createdAt,value
2022-12-01T00:19:11.339Z,54.9
2022-12-01T00:39:11.259Z,54.9
2022-12-01T00:59:11.247Z,54.9
2022-12-01T01:19:11.225Z,54.9
2022-12-01T01:39:11.209Z,54.9
2022-12-01T01:59:11.132Z,54.8
2022-12-01T02:19:11.147Z,54.8
2022-12-01T02:39:11.123Z,54.7
2022-12-01T02:59:11.075Z,54.7
2022-12-01T03:19:11.066Z,54.7
2022-12-01T03:39:11.057Z,54.7
2022-12-01T03:59:10.993Z,54.6
2022-12-01T04:19:11.017Z,54.6
2022-12-01T04:39:10.940Z,54.4
2022-12-01T04:59:10.926Z,54.3
2022-12-01T05:19:10.890Z,54.3
2022-12-01T05:39:10.920Z,54.1
2022-12-01T05:59:10.845Z,54.0
2022-12-01T06:19:10.857Z,54.1
2022-12-01T06:39:10.822Z,54.2
2022-12-01T06:59:10.776Z,54.2
2022-12-01T07:19:10.834Z,54.1
2022-12-01T07:39:10.791Z,54.1
2022-12-01T07:59:10.834Z,54.0
2022-12-01T08:19:10.709Z,54.0
2022-12-01T08:39:10.806Z,53.8
2022-12-01T08:59:10.763Z,53.8
2022-12-01T09:19:10.619Z,53.7
2022-12-01T09:39:10.608Z,53.6
2022-12-01T09:59:10.591Z,53.6
2022-12-01T10:19:10.569Z,53.5
2022-12-01T10:39:10.656Z,53.2
2022-12-01T10:59:10.594Z,53.2
2022-12-01T11:19:10.609Z,53.2
2022-12-01T11:39:10.611Z,53.3
2022-12-01T11:59:10.563Z,52.1
2022-12-01T12:19:10.604Z,49.8
2022-12-01T12:39:10.419Z,51.0
2022-12-01T12:59:10.460Z,51.8
2022-12-01T13:19:10.429Z,52.1
2022-12-01T13:39:10.339Z,52.3
2022-12-01T13:59:10.425Z,52.3
2022-12-01T14:19:10.221Z,52.3
2022-12-01T14:39:10.197Z,52.3
2022-12-01T14:59:10.208Z,52.3
2022-12-01T15:19:10.172Z,51.4
2022-12-01T15:39:10.135Z,50.7
2022-12-01T15:59:10.136Z,51.3
2022-12-01T16:19:10.076Z,51.0
2022-12-01T16:39:10.075Z,51.2
2022-12-01T16:59:10.057Z,51.3
2022-12-01T17:19:09.990Z,51.4
2022-12-01T17:39:09.984Z,51.5
2022-12-01T17:59:09.982Z,51.5
2022-12-01T18:19:09.923Z,51.5
2022-12-01T18:39:09.898Z,51.4
2022-12-01T18:59:09.858Z,51.5
2022-12-01T19:19:09.888Z,51.5
2022-12-01T19:39:09.821Z,51.2
2022-12-01T19:59:09.800Z,51.2
2022-12-01T20:19:09.762Z,50.9
2022-12-01T20:39:09.802Z,50.8
2022-12-01T20:59:09.749Z,49.8
2022-12-01T21:19:09.788Z,50.2
2022-12-01T21:39:09.683Z,50.4
2022-12-01T21:59:09.775Z,50.7
2022-12-01T22:19:09.716Z,50.8
2022-12-01T22:39:09.626Z,50.9
2022-12-01T22:59:09.576Z,50.9
2022-12-01T23:19:09.544Z,50.9
2022-12-01T23:39:09.533Z,50.9
2022-12-01T23:59:09.527Z,50.9
