createdAt,value
2023-04-08T00:00:17.418Z,12.83
2023-04-08T00:02:44.642Z,11.20
2023-04-08T00:05:12.124Z,13.00
2023-04-08T00:07:39.270Z,10.40
2023-04-08T00:10:10.238Z,11.13
2023-04-08T00:12:37.398Z,14.17
2023-04-08T00:15:04.933Z,11.00
2023-04-08T00:17:32.156Z,11.37
2023-04-08T00:19:59.318Z,8.43
2023-04-08T00:22:26.480Z,10.97
2023-04-08T00:24:55.761Z,14.13
2023-04-08T00:27:25.188Z,10.30
2023-04-08T00:29:54.666Z,11.87
2023-04-08T00:32:21.847Z,11.63
2023-04-08T00:34:51.611Z,8.70
2023-04-08T00:37:18.718Z,11.60
2023-04-08T00:39:54.258Z,13.73
2023-04-08T00:42:24.072Z,11.27
2023-04-08T00:44:51.601Z,8.57
2023-04-08T00:47:23.673Z,14.07
2023-04-08T00:49:53.126Z,8.70
2023-04-08T00:52:25.350Z,11.17
2023-04-08T00:54:58.600Z,13.50
2023-04-08T00:57:25.799Z,12.10
2023-04-08T00:59:56.159Z,11.93
2023-04-08T01:02:35.592Z,11.97
2023-04-08T01:05:04.656Z,12.33
2023-04-08T01:07:37.464Z,12.27
2023-04-08T01:10:29.605Z,10.77
2023-04-08T01:13:00.322Z,13.67
2023-04-08T01:15:32.096Z,13.07
2023-04-08T01:18:07.385Z,12.63
2023-04-08T01:20:38.407Z,11.60
2023-04-08T01:23:25.148Z,14.53
2023-04-08T01:25:55.446Z,9.73
2023-04-08T01:28:31.414Z,13.47
2023-04-08T01:31:03.269Z,11.47
2023-04-08T01:33:31.583Z,9.60
2023-04-08T01:36:04.553Z,14.53
2023-04-08T01:38:33.908Z,13.30
2023-04-08T01:41:08.302Z,14.60
2023-04-08T01:43:39.266Z,12.80
2023-04-08T01:46:13.699Z,13.80
2023-04-08T01:48:43.703Z,12.77
2023-04-08T01:51:12.459Z,15.93
2023-04-08T01:53:39.827Z,15.43
2023-04-08T01:56:12.741Z,12.87
2023-04-08T01:58:49.381Z,13.77
2023-04-08T02:01:25.262Z,9.57
2023-04-08T02:03:59.805Z,13.13
2023-04-08T02:06:29.892Z,11.23
2023-04-08T02:08:59.815Z,15.07
2023-04-08T02:11:27.065Z,16.93
2023-04-08T02:13:56.962Z,11.67
2023-04-08T02:16:52.491Z,16.43
2023-04-08T02:19:44.094Z,11.77
2023-04-08T02:22:38.871Z,14.67
2023-04-08T02:25:22.783Z,9.90
2023-04-08T02:27:51.880Z,11.43
2023-04-08T02:30:19.940Z,13.03
2023-04-08T02:32:47.863Z,18.87
2023-04-08T02:35:16.454Z,16.00
2023-04-08T02:37:48.184Z,19.20
2023-04-08T02:40:27.408Z,13.93
2023-04-08T02:42:57.992Z,17.17
2023-04-08T02:45:35.666Z,15.80
2023-04-08T02:48:06.468Z,14.13
2023-04-08T02:50:33.784Z,13.20
2023-04-08T02:53:01.032Z,15.30
2023-04-08T02:55:32.693Z,13.67
2023-04-08T02:57:59.806Z,12.73
2023-04-08T03:00:31.619Z,18.07
2023-04-08T03:03:01.821Z,14.63
2023-04-08T03:05:31.363Z,14.83
2023-04-08T03:07:58.851Z,20.00
2023-04-08T03:10:28.598Z,12.47
2023-04-08T03:13:00.654Z,14.60
2023-04-08T03:15:34.715Z,13.87
2023-04-08T03:18:04.318Z,14.67
2023-04-08T03:20:34.079Z,11.43
2023-04-08T03:23:03.682Z,16.50
2023-04-08T03:25:32.969Z,21.03
2023-04-08T03:28:02.600Z,14.33
2023-04-08T03:30:29.851Z,15.17
2023-04-08T03:32:59.204Z,15.60
2023-04-08T03:35:29.328Z,14.20
2023-04-08T03:37:56.725Z,14.83
2023-04-08T03:40:26.128Z,14.93
2023-04-08T03:42:55.888Z,15.20
2023-04-08T03:45:25.685Z,11.10
2023-04-08T03:47:57.467Z,14.67
2023-04-08T03:50:26.877Z,14.80
2023-04-08T03:52:58.670Z,15.87
2023-04-08T03:55:25.839Z,18.13
2023-04-08T03:57:55.788Z,15.87
2023-04-08T04:00:25.477Z,14.83
2023-04-08T04:02:56.114Z,16.93
2023-04-08T04:05:25.722Z,18.10
2023-04-08T04:07:58.639Z,14.10
2023-04-08T04:10:27.982Z,14.70
2023-04-08T04:12:57.454Z,17.60
2023-04-08T04:15:29.753Z,14.63
2023-04-08T04:17:56.993Z,22.10
2023-04-08T04:20:26.551Z,14.93
2023-04-08T04:22:58.466Z,17.07
2023-04-08T04:25:25.868Z,15.47
2023-04-08T04:27:55.479Z,14.67
2023-04-08T04:30:24.850Z,18.43
2023-04-08T04:32:52.063Z,16.63
2023-04-08T04:35:19.409Z,18.07
2023-04-08T04:37:53.959Z,17.30
2023-04-08T04:40:27.046Z,24.03
2023-04-08T04:42:56.743Z,19.27
2023-04-08T04:45:30.678Z,15.37
2023-04-08T04:48:03.517Z,21.47
2023-04-08T04:50:32.826Z,18.00
2023-04-08T04:53:02.552Z,18.00
2023-04-08T04:55:32.124Z,24.97
2023-04-08T04:57:59.246Z,24.63
2023-04-08T05:00:30.916Z,21.17
2023-04-08T05:02:58.098Z,19.50
2023-04-08T05:05:27.515Z,22.00
2023-04-08T05:07:54.697Z,21.10
2023-04-08T05:10:24.136Z,21.00
2023-04-08T05:12:53.562Z,19.60
2023-04-08T05:15:21.115Z,16.67
2023-04-08T05:17:50.527Z,18.40
2023-04-08T05:20:17.852Z,18.77
2023-04-08T05:22:45.429Z,20.00
2023-04-08T05:25:14.825Z,24.97
2023-04-08T05:27:44.192Z,19.73
2023-04-08T05:30:14.459Z,20.53
2023-04-08T05:32:43.979Z,23.40
2023-04-08T05:35:13.508Z,22.07
2023-04-08T05:37:40.833Z,18.50
2023-04-08T05:40:08.410Z,23.87
2023-04-08T05:42:35.693Z,17.00
2023-04-08T05:45:02.950Z,23.20
2023-04-08T05:47:32.208Z,18.47
2023-04-08T05:50:01.479Z,24.40
2023-04-08T05:52:33.388Z,20.67
2023-04-08T05:55:02.551Z,21.13
2023-04-08T05:57:36.273Z,21.77
2023-04-08T06:00:10.126Z,26.40
2023-04-08T06:02:38.344Z,24.00
2023-04-08T06:05:06.635Z,34.23
2023-04-08T06:07:36.560Z,23.47
2023-04-08T06:10:05.240Z,22.37
2023-04-08T06:12:35.163Z,29.33
2023-04-08T06:15:04.587Z,29.57
2023-04-08T06:17:35.825Z,26.40
2023-04-08T06:20:06.195Z,31.77
2023-04-08T06:22:36.572Z,24.50
2023-04-08T06:25:03.917Z,28.93
2023-04-08T06:27:35.866Z,28.43
2023-04-08T06:30:05.621Z,32.37
2023-04-08T06:32:37.861Z,25.23
2023-04-08T06:35:08.440Z,29.00
2023-04-08T06:37:38.654Z,28.87
2023-04-08T06:40:06.630Z,28.03
2023-04-08T06:42:33.763Z,27.90
2023-04-08T06:45:03.981Z,34.23
2023-04-08T06:47:31.136Z,28.87
2023-04-08T06:49:58.382Z,29.33
2023-04-08T06:52:28.376Z,24.27
2023-04-08T06:55:00.194Z,24.60
2023-04-08T06:57:27.393Z,25.43
2023-04-08T06:59:54.709Z,24.73
2023-04-08T07:02:25.119Z,28.27
2023-04-08T07:04:52.467Z,28.23
2023-04-08T07:07:24.347Z,26.80
2023-04-08T07:09:53.937Z,30.57
2023-04-08T07:12:25.724Z,30.97
2023-04-08T07:14:55.379Z,28.77
2023-04-08T07:17:22.573Z,27.23
2023-04-08T07:19:52.398Z,27.83
2023-04-08T07:22:24.311Z,30.87
2023-04-08T07:24:52.067Z,29.97
2023-04-08T07:27:19.163Z,23.57
2023-04-08T07:29:46.524Z,29.23
2023-04-08T07:32:16.326Z,25.03
2023-04-08T07:34:43.404Z,22.13
2023-04-08T07:37:13.117Z,24.50
2023-04-08T07:39:40.399Z,28.37
2023-04-08T07:42:10.024Z,23.20
2023-04-08T07:44:39.474Z,27.60
2023-04-08T07:47:11.954Z,26.80
2023-04-08T07:49:39.676Z,23.00
2023-04-08T07:52:11.686Z,30.70
2023-04-08T07:54:38.893Z,24.53
2023-04-08T07:57:08.594Z,22.10
2023-04-08T07:59:36.184Z,16.53
2023-04-08T08:02:08.155Z,18.97
2023-04-08T08:04:35.613Z,16.60
2023-04-08T08:07:07.506Z,18.80
2023-04-08T08:09:36.877Z,18.00
2023-04-08T08:12:06.383Z,17.30
2023-04-08T08:14:33.500Z,15.60
2023-04-08T08:17:04.144Z,14.33
2023-04-08T08:19:33.744Z,17.87
2023-04-08T08:22:03.181Z,21.80
2023-04-08T08:24:35.297Z,15.00
2023-04-08T08:27:06.377Z,11.20
2023-04-08T08:29:33.614Z,13.67
2023-04-08T08:32:03.744Z,19.00
2023-04-08T08:34:36.125Z,17.93
2023-04-08T08:37:06.426Z,15.17
2023-04-08T08:39:36.138Z,15.30
2023-04-08T08:42:05.538Z,11.70
2023-04-08T08:44:32.755Z,13.23
2023-04-08T08:47:00.791Z,15.53
2023-04-08T08:49:30.467Z,14.77
2023-04-08T08:52:00.620Z,13.00
2023-04-08T08:54:28.713Z,17.27
2023-04-08T08:56:55.914Z,16.10
2023-04-08T08:59:23.461Z,14.23
2023-04-08T09:01:50.868Z,13.33
2023-04-08T09:04:22.843Z,16.53
2023-04-08T09:07:14.244Z,13.37
2023-04-08T09:09:53.117Z,13.80
2023-04-08T09:12:20.693Z,15.80
2023-04-08T09:14:53.386Z,13.80
2023-04-08T09:17:43.357Z,12.43
2023-04-08T09:20:15.591Z,13.37
2023-04-08T09:23:00.342Z,12.90
2023-04-08T09:25:33.027Z,11.63
2023-04-08T09:28:00.636Z,11.57
2023-04-08T09:30:32.232Z,10.33
2023-04-08T09:33:07.369Z,11.07
2023-04-08T09:35:36.779Z,11.63
2023-04-08T09:38:03.927Z,11.73
2023-04-08T09:40:36.476Z,8.80
2023-04-08T09:43:11.160Z,7.60
2023-04-08T09:45:44.975Z,7.70
2023-04-08T09:48:38.481Z,9.97
2023-04-08T09:51:06.675Z,8.93
2023-04-08T09:53:46.449Z,7.97
2023-04-08T09:56:16.232Z,14.90
2023-04-08T09:58:57.046Z,13.30
2023-04-08T10:01:36.260Z,13.95
2023-04-08T10:04:14.565Z,11.83
2023-04-08T10:06:43.934Z,14.33
2023-04-08T10:09:15.978Z,13.53
2023-04-08T10:11:43.591Z,14.30
2023-04-08T10:14:12.896Z,12.50
2023-04-08T10:16:40.143Z,16.07
2023-04-08T10:19:42.014Z,13.77
2023-04-08T10:22:35.129Z,11.47
2023-04-08T10:25:17.297Z,8.80
2023-04-08T10:27:45.384Z,11.07
2023-04-08T10:30:33.396Z,9.10
2023-04-08T10:33:09.489Z,11.15
2023-04-08T10:35:38.072Z,7.70
2023-04-08T10:38:05.742Z,12.73
2023-04-08T10:40:41.521Z,8.37
2023-04-08T10:43:18.295Z,10.60
2023-04-08T10:45:53.187Z,11.87
2023-04-08T10:48:26.407Z,14.00
2023-04-08T10:51:00.968Z,10.70
2023-04-08T10:53:33.572Z,12.20
2023-04-08T10:56:09.429Z,10.15
2023-04-08T10:58:37.041Z,18.97
2023-04-08T11:01:08.392Z,16.13
2023-04-08T11:03:37.223Z,12.73
2023-04-08T11:06:05.143Z,10.53
2023-04-08T11:08:35.461Z,9.47
2023-04-08T11:11:04.376Z,8.43
2023-04-08T11:13:35.215Z,11.20
2023-04-08T11:16:17.079Z,10.17
2023-04-08T11:18:46.274Z,10.67
2023-04-08T11:21:13.422Z,14.57
2023-04-08T11:23:42.670Z,13.43
2023-04-08T11:26:13.678Z,15.18
2023-04-08T11:28:40.843Z,12.98
2023-04-08T11:31:11.240Z,11.87
2023-04-08T11:33:38.953Z,14.15
2023-04-08T11:36:06.305Z,11.03
2023-04-08T11:38:33.517Z,12.17
2023-04-08T11:41:00.784Z,10.23
2023-04-08T11:43:36.653Z,10.70
2023-04-08T11:46:12.762Z,12.15
2023-04-08T11:48:40.063Z,13.95
2023-04-08T11:51:10.598Z,16.50
2023-04-08T11:53:40.459Z,13.90
2023-04-08T11:56:23.962Z,13.02
2023-04-08T11:58:53.395Z,12.43
2023-04-08T12:01:21.460Z,14.15
2023-04-08T12:03:58.815Z,12.52
2023-04-08T12:06:29.421Z,15.25
2023-04-08T12:09:01.674Z,13.98
2023-04-08T12:11:33.143Z,12.63
2023-04-08T12:14:04.666Z,11.90
2023-04-08T12:16:36.604Z,14.63
2023-04-08T12:19:06.371Z,13.82
2023-04-08T12:21:34.429Z,10.80
2023-04-08T12:24:04.183Z,11.45
2023-04-08T12:26:33.914Z,11.97
2023-04-08T12:29:09.518Z,15.77
2023-04-08T12:31:41.679Z,18.37
2023-04-08T12:34:08.871Z,18.98
2023-04-08T12:36:36.275Z,16.35
2023-04-08T12:39:05.639Z,19.30
2023-04-08T12:41:35.032Z,17.65
2023-04-08T12:44:06.852Z,17.53
2023-04-08T12:46:36.500Z,20.88
2023-04-08T12:49:06.494Z,19.98
2023-04-08T12:51:36.661Z,18.45
2023-04-08T12:54:04.052Z,19.35
2023-04-08T12:56:34.476Z,21.55
2023-04-08T12:59:04.276Z,26.75
2023-04-08T13:01:33.667Z,26.45
2023-04-08T13:04:03.543Z,25.23
2023-04-08T13:06:32.003Z,28.00
2023-04-08T13:09:01.674Z,26.97
2023-04-08T13:11:34.177Z,23.03
2023-04-08T13:14:01.273Z,27.77
2023-04-08T13:16:28.482Z,24.17
2023-04-08T13:18:58.096Z,26.73
2023-04-08T13:21:25.877Z,21.52
2023-04-08T13:23:53.085Z,22.90
2023-04-08T13:26:24.411Z,25.05
2023-04-08T13:28:57.339Z,21.45
2023-04-08T13:31:25.955Z,22.27
2023-04-08T13:33:57.821Z,24.45
2023-04-08T13:36:26.853Z,24.42
2023-04-08T13:38:58.681Z,25.85
2023-04-08T13:41:34.045Z,23.67
2023-04-08T13:44:03.991Z,19.63
2023-04-08T13:46:35.745Z,22.13
2023-04-08T13:49:05.529Z,19.00
2023-04-08T13:51:32.652Z,19.95
2023-04-08T13:54:04.248Z,20.00
2023-04-08T13:56:31.397Z,20.85
2023-04-08T13:59:07.705Z,21.30
2023-04-08T14:01:34.921Z,17.27
2023-04-08T14:04:04.296Z,17.27
2023-04-08T14:06:36.607Z,21.23
2023-04-08T14:09:03.915Z,21.45
2023-04-08T14:11:31.088Z,20.02
2023-04-08T14:14:02.761Z,21.27
2023-04-08T14:16:32.911Z,20.50
2023-04-08T14:19:04.980Z,20.77
2023-04-08T14:21:32.207Z,20.58
2023-04-08T14:24:01.294Z,16.45
2023-04-08T14:26:29.618Z,19.95
2023-04-08T14:28:59.527Z,17.52
2023-04-08T14:31:26.668Z,17.65
2023-04-08T14:34:00.012Z,15.37
2023-04-08T14:36:31.663Z,15.82
2023-04-08T14:38:59.066Z,15.88
2023-04-08T14:41:29.039Z,19.20
2023-04-08T14:43:56.228Z,16.70
2023-04-08T14:46:23.924Z,17.77
2023-04-08T14:48:54.541Z,19.08
2023-04-08T14:51:21.685Z,19.20
2023-04-08T14:53:51.402Z,16.90
2023-04-08T14:56:18.684Z,15.93
2023-04-08T14:58:48.061Z,17.48
2023-04-08T15:01:17.714Z,14.55
2023-04-08T15:03:45.075Z,16.05
2023-04-08T15:06:17.700Z,14.57
2023-04-08T15:08:47.294Z,17.63
2023-04-08T15:11:21.981Z,15.70
2023-04-08T15:13:51.137Z,18.58
2023-04-08T15:16:20.697Z,16.73
2023-04-08T15:18:50.148Z,17.00
2023-04-08T15:21:19.994Z,16.83
2023-04-08T15:23:47.138Z,16.30
2023-04-08T15:26:16.361Z,17.48
2023-04-08T15:28:48.572Z,13.25
2023-04-08T15:31:18.047Z,15.63
2023-04-08T15:33:48.752Z,15.77
2023-04-08T15:36:19.880Z,13.73
2023-04-08T15:38:47.902Z,14.33
2023-04-08T15:41:19.504Z,15.52
2023-04-08T15:43:46.735Z,15.38
2023-04-08T15:46:21.013Z,14.35
2023-04-08T15:48:49.465Z,15.73
2023-04-08T15:51:20.407Z,14.38
2023-04-08T15:53:51.644Z,14.85
2023-04-08T15:56:23.528Z,11.45
2023-04-08T15:58:56.529Z,14.18
2023-04-08T16:01:26.545Z,17.83
2023-04-08T16:03:56.127Z,17.77
2023-04-08T16:06:23.437Z,17.23
2023-04-08T16:08:50.963Z,15.55
2023-04-08T16:11:18.300Z,14.40
2023-04-08T16:13:50.091Z,15.00
2023-04-08T16:16:18.076Z,16.15
2023-04-08T16:18:48.627Z,14.95
2023-04-08T16:21:20.208Z,13.35
2023-04-08T16:23:50.015Z,15.88
2023-04-08T16:26:21.467Z,14.15
2023-04-08T16:28:55.984Z,20.03
2023-04-08T16:31:25.757Z,14.60
2023-04-08T16:33:53.077Z,13.93
2023-04-08T16:36:22.633Z,13.15
2023-04-08T16:38:50.174Z,13.40
2023-04-08T16:41:19.791Z,15.00
2023-04-08T16:43:51.629Z,14.85
2023-04-08T16:46:26.787Z,18.02
2023-04-08T16:48:54.212Z,13.35
2023-04-08T16:51:21.588Z,11.10
2023-04-08T16:53:54.856Z,12.38
2023-04-08T16:56:26.163Z,14.18
2023-04-08T16:58:56.097Z,12.38
2023-04-08T17:01:27.147Z,12.75
2023-04-08T17:03:54.836Z,12.05
2023-04-08T17:06:25.370Z,12.85
2023-04-08T17:08:54.810Z,13.65
2023-04-08T17:11:27.082Z,11.73
2023-04-08T17:13:59.409Z,14.05
2023-04-08T17:16:31.356Z,13.57
2023-04-08T17:19:00.647Z,11.68
2023-04-08T17:21:30.986Z,11.43
2023-04-08T17:24:00.517Z,10.70
2023-04-08T17:26:30.011Z,13.10
2023-04-08T17:28:57.380Z,12.60
2023-04-08T17:31:24.537Z,12.23
2023-04-08T17:33:53.720Z,10.20
2023-04-08T17:36:21.008Z,12.02
2023-04-08T17:38:51.303Z,14.35
2023-04-08T17:41:29.846Z,11.38
2023-04-08T17:44:05.991Z,10.63
2023-04-08T17:46:37.605Z,10.60
2023-04-08T17:49:04.938Z,11.02
2023-04-08T17:51:34.784Z,10.25
2023-04-08T17:54:01.955Z,9.57
2023-04-08T17:56:29.115Z,10.88
2023-04-08T17:58:56.291Z,12.33
2023-04-08T18:01:25.685Z,11.15
2023-04-08T18:03:57.400Z,11.45
2023-04-08T18:06:26.662Z,12.25
2023-04-08T18:08:56.566Z,11.33
2023-04-08T18:11:26.535Z,11.93
2023-04-08T18:13:58.576Z,11.55
2023-04-08T18:16:27.950Z,11.57
2023-04-08T18:18:57.465Z,13.55
2023-04-08T18:21:24.668Z,12.93
2023-04-08T18:23:52.156Z,13.05
2023-04-08T18:26:22.145Z,12.65
2023-04-08T18:28:51.784Z,15.35
2023-04-08T18:31:18.920Z,15.40
2023-04-08T18:33:48.659Z,12.90
2023-04-08T18:36:20.219Z,12.73
2023-04-08T18:38:49.592Z,13.18
2023-04-08T18:41:20.987Z,13.87
2023-04-08T18:43:51.419Z,12.10
2023-04-08T18:46:21.090Z,14.63
2023-04-08T18:48:49.226Z,16.33
2023-04-08T18:51:19.168Z,13.73
2023-04-08T18:53:51.322Z,16.90
2023-04-08T18:56:23.973Z,13.65
2023-04-08T18:58:54.761Z,15.30
2023-04-08T19:01:24.627Z,16.80
2023-04-08T19:03:56.710Z,16.77
2023-04-08T19:06:28.972Z,16.80
2023-04-08T19:09:00.743Z,15.83
2023-04-08T19:11:29.139Z,15.70
2023-04-08T19:13:56.777Z,18.33
2023-04-08T19:16:28.766Z,18.50
2023-04-08T19:19:02.860Z,18.67
2023-04-08T19:21:32.938Z,16.80
2023-04-08T19:24:04.772Z,16.30
2023-04-08T19:26:37.474Z,17.73
2023-04-08T19:29:07.152Z,18.03
2023-04-08T19:31:34.287Z,19.60
2023-04-08T19:34:01.446Z,17.87
2023-04-08T19:36:31.782Z,20.67
2023-04-08T19:38:58.891Z,18.00
2023-04-08T19:41:30.734Z,20.33
2023-04-08T19:43:57.844Z,18.37
2023-04-08T19:46:25.003Z,19.23
2023-04-08T19:48:56.199Z,18.83
2023-04-08T19:51:29.297Z,18.83
2023-04-08T19:53:58.957Z,18.40
2023-04-08T19:56:26.429Z,18.27
2023-04-08T19:58:53.812Z,18.77
2023-04-08T20:01:23.738Z,19.00
2023-04-08T20:03:52.380Z,17.73
2023-04-08T20:06:20.195Z,19.40
2023-04-08T20:08:54.791Z,21.00
2023-04-08T20:11:24.426Z,18.27
2023-04-08T20:13:54.184Z,18.87
2023-04-08T20:16:23.540Z,19.40
2023-04-08T20:18:50.918Z,19.00
2023-04-08T20:21:18.300Z,21.77
2023-04-08T20:23:47.884Z,20.50
2023-04-08T20:26:19.757Z,19.07
2023-04-08T20:28:56.324Z,19.87
2023-04-08T20:31:28.003Z,20.13
2023-04-08T20:34:00.401Z,21.37
2023-04-08T20:36:28.260Z,20.67
2023-04-08T20:38:56.301Z,20.53
2023-04-08T20:41:27.152Z,21.97
2023-04-08T20:43:57.188Z,23.20
2023-04-08T20:46:29.439Z,22.23
2023-04-08T20:48:57.497Z,23.33
2023-04-08T20:51:27.312Z,22.93
2023-04-08T20:53:57.089Z,23.67
2023-04-08T20:56:26.590Z,24.70
2023-04-08T20:58:54.158Z,21.67
2023-04-08T21:01:22.123Z,23.17
2023-04-08T21:03:54.678Z,24.07
2023-04-08T21:06:24.387Z,24.93
2023-04-08T21:08:56.073Z,24.57
2023-04-08T21:11:23.284Z,24.97
2023-04-08T21:13:50.484Z,21.93
2023-04-08T21:16:22.529Z,24.23
2023-04-08T21:18:52.413Z,24.70
2023-04-08T21:21:22.149Z,25.03
2023-04-08T21:23:49.343Z,23.77
2023-04-08T21:26:16.506Z,23.07
2023-04-08T21:28:49.988Z,23.37
2023-04-08T21:31:17.773Z,22.87
2023-04-08T21:33:44.912Z,24.00
2023-04-08T21:36:12.120Z,25.23
2023-04-08T21:38:39.525Z,25.23
2023-04-08T21:41:08.977Z,26.10
2023-04-08T21:43:39.180Z,25.30
2023-04-08T21:46:07.055Z,22.23
2023-04-08T21:48:34.236Z,23.70
2023-04-08T21:51:06.967Z,22.23
2023-04-08T21:53:40.094Z,25.00
2023-04-08T21:56:08.022Z,23.13
2023-04-08T21:58:35.428Z,23.80
2023-04-08T22:01:03.912Z,26.53
2023-04-08T22:03:31.144Z,21.77
2023-04-08T22:05:58.355Z,24.03
2023-04-08T22:08:30.559Z,23.93
2023-04-08T22:11:02.388Z,22.37
2023-04-08T22:13:31.849Z,21.67
2023-04-08T22:16:03.768Z,22.97
2023-04-08T22:18:31.109Z,25.03
2023-04-08T22:20:58.210Z,24.53
2023-04-08T22:23:25.332Z,24.20
2023-04-08T22:25:54.554Z,24.17
2023-04-08T22:28:34.320Z,24.90
2023-04-08T22:31:10.944Z,24.20
2023-04-08T22:33:39.298Z,24.20
2023-04-08T22:36:11.211Z,26.37
2023-04-08T22:38:41.024Z,25.07
2023-04-08T22:41:25.627Z,25.37
2023-04-08T22:43:57.351Z,25.17
2023-04-08T22:46:24.533Z,24.93
2023-04-08T22:48:54.201Z,22.97
2023-04-08T22:51:22.440Z,26.17
2023-04-08T22:53:51.969Z,24.23
2023-04-08T22:56:19.130Z,24.57
2023-04-08T22:58:48.793Z,26.20
2023-04-08T23:01:21.570Z,24.00
2023-04-08T23:03:49.257Z,23.63
2023-04-08T23:06:19.323Z,24.03
2023-04-08T23:08:48.948Z,23.73
2023-04-08T23:11:18.842Z,24.57
2023-04-08T23:13:45.926Z,23.90
2023-04-08T23:16:13.043Z,24.17
2023-04-08T23:18:40.275Z,23.13
2023-04-08T23:21:07.400Z,23.23
2023-04-08T23:23:34.526Z,22.07
2023-04-08T23:26:01.716Z,23.53
2023-04-08T23:28:28.910Z,23.93
2023-04-08T23:30:58.571Z,24.13
2023-04-08T23:33:30.321Z,24.83
2023-04-08T23:36:06.319Z,25.30
2023-04-08T23:38:37.043Z,22.17
2023-04-08T23:41:04.992Z,23.10
2023-04-08T23:43:32.577Z,26.17
2023-04-08T23:46:07.197Z,23.93
2023-04-08T23:48:34.695Z,26.93
2023-04-08T23:51:08.634Z,24.53
2023-04-08T23:53:35.926Z,24.80
2023-04-08T23:56:06.582Z,24.90
2023-04-08T23:58:36.342Z,24.03
