createdAt,value
2022-11-16T00:00:53.811Z,7.73
2022-11-16T00:01:58.115Z,7.74
2022-11-16T00:03:02.197Z,7.75
2022-11-16T00:04:06.452Z,7.76
2022-11-16T00:05:10.616Z,7.76
2022-11-16T00:06:14.914Z,7.76
2022-11-16T00:07:19.141Z,7.75
2022-11-16T00:08:23.269Z,7.75
2022-11-16T00:09:27.488Z,7.74
2022-11-16T00:10:31.695Z,7.73
2022-11-16T00:11:35.946Z,7.74
2022-11-16T00:12:40.073Z,7.76
2022-11-16T00:13:44.367Z,7.77
2022-11-16T00:14:48.482Z,7.77
2022-11-16T00:15:52.688Z,7.76
2022-11-16T00:16:56.903Z,7.74
2022-11-16T00:18:01.075Z,7.73
2022-11-16T00:19:05.249Z,7.72
2022-11-16T00:20:09.451Z,7.73
2022-11-16T00:21:13.636Z,7.72
2022-11-16T00:22:17.823Z,7.73
2022-11-16T00:23:22.029Z,7.74
2022-11-16T00:24:26.267Z,7.73
2022-11-16T00:25:30.464Z,7.73
2022-11-16T00:26:34.672Z,7.75
2022-11-16T00:27:38.869Z,7.76
2022-11-16T00:28:43.190Z,7.77
2022-11-16T00:29:50.315Z,7.77
2022-11-16T00:30:53.572Z,7.75
2022-11-16T00:31:57.724Z,7.75
2022-11-16T00:33:01.956Z,7.76
2022-11-16T00:34:06.161Z,7.77
2022-11-16T00:35:10.433Z,7.77
2022-11-16T00:36:14.543Z,7.74
2022-11-16T00:37:18.718Z,7.72
2022-11-16T00:38:22.975Z,7.71
2022-11-16T00:39:27.109Z,7.68
2022-11-16T00:40:31.300Z,7.68
2022-11-16T00:41:35.506Z,7.68
2022-11-16T00:42:39.740Z,7.68
2022-11-16T00:43:43.969Z,7.67
2022-11-16T00:44:48.120Z,7.66
2022-11-16T00:45:52.312Z,7.65
2022-11-16T00:46:56.537Z,7.65
2022-11-16T00:48:00.946Z,7.62
2022-11-16T00:49:04.940Z,7.62
2022-11-16T00:50:09.200Z,7.62
2022-11-16T00:51:13.329Z,7.62
2022-11-16T00:52:17.543Z,7.60
2022-11-16T00:53:21.698Z,7.60
2022-11-16T00:54:26.001Z,7.59
2022-11-16T00:55:30.248Z,7.57
2022-11-16T00:56:34.372Z,7.56
2022-11-16T00:57:38.653Z,7.55
2022-11-16T00:58:42.796Z,7.54
2022-11-16T00:59:47.054Z,7.54
2022-11-16T01:00:51.343Z,7.53
2022-11-16T01:01:55.619Z,7.52
2022-11-16T01:02:59.760Z,7.53
2022-11-16T01:04:03.952Z,7.53
2022-11-16T01:05:08.127Z,7.53
2022-11-16T01:06:12.347Z,7.52
2022-11-16T01:07:16.703Z,7.51
2022-11-16T01:08:20.863Z,7.51
2022-11-16T01:09:25.113Z,7.49
2022-11-16T01:10:29.169Z,7.48
2022-11-16T01:11:33.422Z,7.48
2022-11-16T01:12:37.727Z,7.48
2022-11-16T01:13:41.843Z,7.48
2022-11-16T01:14:46.040Z,7.49
2022-11-16T01:15:50.456Z,7.48
2022-11-16T01:16:54.575Z,7.48
2022-11-16T01:17:58.799Z,7.48
2022-11-16T01:19:03.025Z,7.49
2022-11-16T01:20:07.198Z,7.49
2022-11-16T01:21:11.413Z,7.48
2022-11-16T01:22:15.628Z,7.48
2022-11-16T01:23:19.860Z,7.48
2022-11-16T01:24:24.065Z,7.49
2022-11-16T01:25:28.250Z,7.48
2022-11-16T01:26:32.450Z,7.48
2022-11-16T01:27:36.671Z,7.48
2022-11-16T01:28:40.972Z,7.48
2022-11-16T01:29:45.207Z,7.48
2022-11-16T01:30:49.355Z,7.47
2022-11-16T01:31:53.546Z,7.46
2022-11-16T01:32:57.688Z,7.47
2022-11-16T01:34:01.897Z,7.46
2022-11-16T01:35:06.100Z,7.45
2022-11-16T01:36:10.283Z,7.46
2022-11-16T01:37:14.548Z,7.46
2022-11-16T01:38:18.683Z,7.46
2022-11-16T01:39:22.872Z,7.46
2022-11-16T01:40:27.138Z,7.45
2022-11-16T01:41:31.292Z,7.44
2022-11-16T01:42:35.573Z,7.44
2022-11-16T01:43:39.706Z,7.44
2022-11-16T01:44:44.014Z,7.44
2022-11-16T01:45:48.160Z,7.44
2022-11-16T01:46:52.472Z,7.45
2022-11-16T01:47:56.702Z,7.45
2022-11-16T01:49:00.814Z,7.45
2022-11-16T01:50:05.027Z,7.45
2022-11-16T01:51:09.245Z,7.44
2022-11-16T01:52:13.437Z,7.44
2022-11-16T01:53:17.703Z,7.44
2022-11-16T01:54:21.824Z,7.43
2022-11-16T01:55:26.034Z,7.40
2022-11-16T01:56:30.337Z,7.39
2022-11-16T01:57:34.486Z,7.38
2022-11-16T01:58:38.695Z,7.37
2022-11-16T01:59:42.923Z,7.35
2022-11-16T02:00:47.175Z,7.33
2022-11-16T02:01:51.326Z,7.32
2022-11-16T02:02:55.494Z,7.33
2022-11-16T02:03:59.802Z,7.33
2022-11-16T02:05:03.919Z,7.34
2022-11-16T02:06:08.103Z,7.35
2022-11-16T02:07:12.375Z,7.34
2022-11-16T02:08:19.473Z,7.35
2022-11-16T02:09:22.702Z,7.32
2022-11-16T02:10:26.851Z,7.31
2022-11-16T02:11:31.013Z,7.31
2022-11-16T02:12:35.208Z,7.30
2022-11-16T02:13:39.394Z,7.29
2022-11-16T02:14:43.543Z,7.27
2022-11-16T02:15:47.730Z,7.25
2022-11-16T02:16:51.915Z,7.24
2022-11-16T02:17:56.118Z,7.22
2022-11-16T02:19:00.299Z,7.21
2022-11-16T02:20:04.519Z,7.21
2022-11-16T02:21:08.680Z,7.17
2022-11-16T02:22:12.899Z,7.17
2022-11-16T02:23:17.097Z,7.17
2022-11-16T02:24:21.257Z,7.17
2022-11-16T02:25:25.502Z,7.18
2022-11-16T02:26:29.701Z,7.18
2022-11-16T02:27:33.961Z,7.18
2022-11-16T02:28:38.208Z,7.18
2022-11-16T02:29:42.353Z,7.18
2022-11-16T02:30:46.561Z,7.18
2022-11-16T02:31:50.718Z,7.18
2022-11-16T02:32:54.989Z,7.18
2022-11-16T02:33:59.161Z,7.19
2022-11-16T02:35:03.385Z,7.17
2022-11-16T02:36:07.544Z,7.18
2022-11-16T02:37:11.680Z,7.18
2022-11-16T02:38:15.884Z,7.19
2022-11-16T02:39:20.091Z,7.20
2022-11-16T02:40:24.283Z,7.20
2022-11-16T02:41:28.502Z,7.20
2022-11-16T02:42:32.679Z,7.18
2022-11-16T02:43:36.850Z,7.17
2022-11-16T02:44:41.105Z,7.17
2022-11-16T02:45:45.270Z,7.17
2022-11-16T02:46:49.575Z,7.16
2022-11-16T02:47:53.819Z,7.16
2022-11-16T02:48:58.081Z,7.14
2022-11-16T02:50:02.258Z,7.13
2022-11-16T02:51:06.443Z,7.11
2022-11-16T02:52:10.622Z,7.12
2022-11-16T02:53:14.746Z,7.10
2022-11-16T02:54:18.971Z,7.10
2022-11-16T02:55:23.198Z,7.10
2022-11-16T02:56:27.372Z,7.09
2022-11-16T02:57:31.582Z,7.09
2022-11-16T02:58:35.917Z,7.10
2022-11-16T02:59:39.928Z,7.10
2022-11-16T03:00:44.267Z,7.10
2022-11-16T03:01:48.298Z,7.11
2022-11-16T03:02:52.485Z,7.08
2022-11-16T03:03:56.762Z,7.08
2022-11-16T03:05:00.919Z,7.08
2022-11-16T03:06:05.110Z,7.08
2022-11-16T03:07:09.373Z,7.09
2022-11-16T03:08:13.491Z,7.07
2022-11-16T03:09:17.673Z,7.08
2022-11-16T03:10:21.853Z,7.10
2022-11-16T03:11:26.035Z,7.11
2022-11-16T03:12:30.311Z,7.10
2022-11-16T03:13:34.466Z,7.10
2022-11-16T03:14:38.762Z,7.10
2022-11-16T03:15:42.874Z,7.09
2022-11-16T03:16:47.145Z,7.10
2022-11-16T03:17:51.253Z,7.11
2022-11-16T03:18:55.490Z,7.10
2022-11-16T03:19:59.646Z,7.09
2022-11-16T03:21:03.861Z,7.08
2022-11-16T03:22:08.055Z,7.05
2022-11-16T03:23:12.122Z,7.05
2022-11-16T03:24:16.412Z,7.04
2022-11-16T03:25:20.570Z,7.05
2022-11-16T03:26:24.748Z,7.05
2022-11-16T03:27:28.926Z,7.03
2022-11-16T03:28:33.382Z,7.01
2022-11-16T03:29:37.278Z,7.01
2022-11-16T03:30:41.462Z,7.00
2022-11-16T03:31:45.649Z,7.01
2022-11-16T03:32:49.854Z,7.02
2022-11-16T03:33:54.098Z,7.02
2022-11-16T03:34:58.159Z,7.01
2022-11-16T03:36:02.383Z,7.03
2022-11-16T03:37:06.574Z,7.04
2022-11-16T03:38:10.771Z,7.04
2022-11-16T03:39:14.981Z,7.04
2022-11-16T03:40:19.183Z,7.05
2022-11-16T03:41:23.300Z,7.03
2022-11-16T03:42:27.551Z,7.03
2022-11-16T03:43:31.742Z,7.02
2022-11-16T03:44:35.967Z,7.02
2022-11-16T03:45:40.122Z,7.02
2022-11-16T03:46:45.317Z,7.04
2022-11-16T03:47:49.109Z,7.05
2022-11-16T03:48:53.176Z,7.07
2022-11-16T03:49:57.415Z,7.07
2022-11-16T03:51:01.628Z,7.06
2022-11-16T03:52:05.938Z,7.06
2022-11-16T03:53:10.039Z,7.06
2022-11-16T03:54:14.240Z,7.08
2022-11-16T03:55:18.416Z,7.08
2022-11-16T03:56:22.743Z,7.08
2022-11-16T03:57:26.954Z,7.09
2022-11-16T03:58:31.422Z,7.08
2022-11-16T03:59:35.271Z,7.08
2022-11-16T04:00:39.477Z,7.10
2022-11-16T04:01:45.053Z,7.12
2022-11-16T04:02:47.913Z,7.11
2022-11-16T04:03:52.188Z,7.10
2022-11-16T04:04:56.287Z,7.10
2022-11-16T04:06:00.511Z,7.11
2022-11-16T04:07:04.748Z,7.13
2022-11-16T04:08:08.885Z,7.13
2022-11-16T04:09:13.058Z,7.14
2022-11-16T04:10:17.287Z,7.14
2022-11-16T04:11:21.503Z,7.16
2022-11-16T04:12:25.708Z,7.16
2022-11-16T04:13:29.891Z,7.17
2022-11-16T04:14:34.079Z,7.18
2022-11-16T04:15:38.283Z,7.18
2022-11-16T04:16:42.469Z,7.18
2022-11-16T04:17:46.667Z,7.18
2022-11-16T04:18:50.841Z,7.17
2022-11-16T04:19:58.162Z,7.18
2022-11-16T04:20:59.262Z,7.20
2022-11-16T04:22:03.416Z,7.21
2022-11-16T04:23:07.626Z,7.23
2022-11-16T04:24:11.772Z,7.23
2022-11-16T04:25:15.994Z,7.22
2022-11-16T04:26:20.228Z,7.19
2022-11-16T04:27:24.417Z,7.19
2022-11-16T04:28:28.667Z,7.20
2022-11-16T04:29:32.927Z,7.21
2022-11-16T04:30:37.027Z,7.23
2022-11-16T04:31:41.237Z,7.22
2022-11-16T04:32:45.436Z,7.23
2022-11-16T04:33:49.654Z,7.24
2022-11-16T04:34:53.936Z,7.24
2022-11-16T04:35:58.065Z,7.27
2022-11-16T04:37:02.297Z,7.27
2022-11-16T04:38:06.479Z,7.26
2022-11-16T04:39:10.631Z,7.28
2022-11-16T04:40:14.790Z,7.28
2022-11-16T04:41:19.032Z,7.28
2022-11-16T04:42:23.184Z,7.29
2022-11-16T04:43:27.478Z,7.30
2022-11-16T04:44:31.622Z,7.31
2022-11-16T04:45:35.794Z,7.31
2022-11-16T04:46:40.125Z,7.31
2022-11-16T04:47:44.293Z,7.31
2022-11-16T04:48:48.455Z,7.30
2022-11-16T04:49:52.648Z,7.30
2022-11-16T04:50:56.840Z,7.31
2022-11-16T04:52:01.023Z,7.33
2022-11-16T04:53:05.201Z,7.33
2022-11-16T04:54:09.457Z,7.34
2022-11-16T04:55:13.571Z,7.34
2022-11-16T04:56:17.776Z,7.35
2022-11-16T04:57:22.075Z,7.34
2022-11-16T04:58:26.235Z,7.33
2022-11-16T04:59:30.539Z,7.33
2022-11-16T05:00:34.735Z,7.34
2022-11-16T05:01:38.981Z,7.32
2022-11-16T05:02:43.013Z,7.32
2022-11-16T05:03:47.213Z,7.34
2022-11-16T05:04:51.491Z,7.34
2022-11-16T05:05:55.645Z,7.34
2022-11-16T05:06:59.973Z,7.33
2022-11-16T05:08:04.084Z,7.33
2022-11-16T05:09:08.251Z,7.34
2022-11-16T05:10:12.443Z,7.35
2022-11-16T05:11:16.647Z,7.34
2022-11-16T05:12:20.880Z,7.35
2022-11-16T05:13:25.137Z,7.36
2022-11-16T05:14:29.409Z,7.38
2022-11-16T05:15:33.536Z,7.38
2022-11-16T05:16:37.752Z,7.39
2022-11-16T05:17:41.950Z,7.40
2022-11-16T05:18:46.110Z,7.41
2022-11-16T05:19:50.310Z,7.42
2022-11-16T05:20:54.602Z,7.39
2022-11-16T05:21:58.856Z,7.39
2022-11-16T05:23:02.968Z,7.39
2022-11-16T05:24:07.171Z,7.39
2022-11-16T05:25:14.384Z,7.40
2022-11-16T05:26:17.635Z,7.42
2022-11-16T05:27:21.889Z,7.43
2022-11-16T05:28:26.097Z,7.44
2022-11-16T05:29:33.273Z,7.44
2022-11-16T05:30:36.384Z,7.43
2022-11-16T05:31:40.779Z,7.43
2022-11-16T05:32:45.147Z,7.42
2022-11-16T05:33:49.132Z,7.43
2022-11-16T05:34:53.313Z,7.44
2022-11-16T05:35:57.527Z,7.42
2022-11-16T05:37:01.693Z,7.41
2022-11-16T05:38:05.874Z,7.41
2022-11-16T05:39:10.059Z,7.41
2022-11-16T05:40:14.229Z,7.43
2022-11-16T05:41:18.417Z,7.44
2022-11-16T05:42:22.595Z,7.43
2022-11-16T05:43:26.783Z,7.41
2022-11-16T05:44:30.964Z,7.42
2022-11-16T05:45:35.170Z,7.44
2022-11-16T05:46:39.341Z,7.45
2022-11-16T05:47:43.556Z,7.43
2022-11-16T05:48:47.731Z,7.43
2022-11-16T05:49:51.893Z,7.43
2022-11-16T05:50:56.053Z,7.44
2022-11-16T05:52:00.238Z,7.45
2022-11-16T05:53:04.441Z,7.44
2022-11-16T05:54:08.580Z,7.44
2022-11-16T05:55:12.775Z,7.45
2022-11-16T05:56:17.003Z,7.45
2022-11-16T05:57:21.147Z,7.46
2022-11-16T05:58:25.361Z,7.48
2022-11-16T05:59:29.571Z,7.48
2022-11-16T06:00:33.769Z,7.48
2022-11-16T06:01:38.058Z,7.47
2022-11-16T06:02:42.237Z,7.45
2022-11-16T06:03:46.413Z,7.45
2022-11-16T06:04:50.748Z,7.45
2022-11-16T06:05:54.680Z,7.45
2022-11-16T06:06:59.139Z,7.43
2022-11-16T06:08:03.171Z,7.43
2022-11-16T06:09:07.373Z,7.44
2022-11-16T06:10:11.530Z,7.44
2022-11-16T06:11:15.813Z,7.45
2022-11-16T06:12:19.974Z,7.47
2022-11-16T06:13:24.136Z,7.47
2022-11-16T06:14:31.354Z,7.46
2022-11-16T06:15:34.600Z,7.47
2022-11-16T06:16:39.194Z,7.47
2022-11-16T06:17:43.019Z,7.48
2022-11-16T06:18:47.207Z,7.48
2022-11-16T06:19:51.530Z,7.46
2022-11-16T06:20:55.768Z,7.46
2022-11-16T06:21:59.878Z,7.44
2022-11-16T06:23:04.077Z,7.42
2022-11-16T06:24:08.242Z,7.44
2022-11-16T06:25:12.444Z,7.45
2022-11-16T06:26:16.630Z,7.47
2022-11-16T06:27:20.830Z,7.47
2022-11-16T06:28:25.058Z,7.46
2022-11-16T06:29:29.233Z,7.47
2022-11-16T06:30:33.525Z,7.48
2022-11-16T06:31:37.668Z,7.48
2022-11-16T06:32:43.612Z,7.46
2022-11-16T06:33:46.145Z,7.46
2022-11-16T06:34:50.251Z,7.44
2022-11-16T06:35:54.395Z,7.43
2022-11-16T06:36:58.687Z,7.44
2022-11-16T06:38:02.958Z,7.45
2022-11-16T06:39:07.084Z,7.44
2022-11-16T06:40:11.360Z,7.46
2022-11-16T06:41:15.459Z,7.46
2022-11-16T06:42:19.753Z,7.45
2022-11-16T06:43:23.983Z,7.44
2022-11-16T06:44:28.114Z,7.44
2022-11-16T06:45:32.303Z,7.45
2022-11-16T06:46:36.490Z,7.46
2022-11-16T06:47:40.798Z,7.46
2022-11-16T06:48:45.237Z,7.47
2022-11-16T06:49:49.196Z,7.48
2022-11-16T06:50:53.412Z,7.46
2022-11-16T06:51:57.590Z,7.46
2022-11-16T06:53:01.758Z,7.46
2022-11-16T06:54:05.973Z,7.48
2022-11-16T06:55:10.146Z,7.47
2022-11-16T06:56:14.321Z,7.48
2022-11-16T06:57:18.525Z,7.46
2022-11-16T06:58:22.756Z,7.46
2022-11-16T06:59:26.938Z,7.46
2022-11-16T07:00:31.104Z,7.46
2022-11-16T07:01:35.411Z,7.46
2022-11-16T07:02:39.524Z,7.46
2022-11-16T07:03:43.807Z,7.45
2022-11-16T07:04:48.081Z,7.44
2022-11-16T07:05:52.286Z,7.45
2022-11-16T07:06:56.606Z,7.46
2022-11-16T07:08:00.728Z,7.47
2022-11-16T07:09:04.777Z,7.48
2022-11-16T07:10:09.032Z,7.47
2022-11-16T07:11:13.245Z,7.46
2022-11-16T07:12:17.440Z,7.45
2022-11-16T07:13:21.640Z,7.46
2022-11-16T07:14:25.790Z,7.46
2022-11-16T07:15:29.974Z,7.45
2022-11-16T07:16:34.200Z,7.44
2022-11-16T07:17:38.376Z,7.43
2022-11-16T07:18:42.513Z,7.43
2022-11-16T07:19:46.726Z,7.44
2022-11-16T07:20:51.019Z,7.45
2022-11-16T07:21:55.074Z,7.45
2022-11-16T07:22:59.373Z,7.44
2022-11-16T07:24:03.528Z,7.45
2022-11-16T07:25:07.757Z,7.45
2022-11-16T07:26:11.974Z,7.46
2022-11-16T07:27:16.281Z,7.47
2022-11-16T07:28:20.506Z,7.47
2022-11-16T07:29:24.673Z,7.47
2022-11-16T07:30:28.882Z,7.47
2022-11-16T07:31:33.102Z,7.47
2022-11-16T07:32:37.297Z,7.48
2022-11-16T07:33:41.525Z,7.50
2022-11-16T07:34:45.730Z,7.51
2022-11-16T07:35:49.935Z,7.53
2022-11-16T07:36:54.391Z,7.55
2022-11-16T07:37:58.370Z,7.56
2022-11-16T07:39:02.617Z,7.55
2022-11-16T07:40:06.849Z,7.55
2022-11-16T07:41:10.994Z,7.54
2022-11-16T07:42:15.186Z,7.53
2022-11-16T07:43:19.400Z,7.53
2022-11-16T07:44:23.708Z,7.51
2022-11-16T07:45:27.873Z,7.51
2022-11-16T07:46:48.492Z,7.50
2022-11-16T07:47:36.209Z,7.51
2022-11-16T07:48:40.392Z,7.52
2022-11-16T07:49:44.651Z,7.53
2022-11-16T07:50:48.798Z,7.54
2022-11-16T07:51:58.755Z,7.51
2022-11-16T07:53:01.463Z,7.52
2022-11-16T07:54:05.684Z,7.53
2022-11-16T07:55:09.803Z,7.54
2022-11-16T07:56:13.997Z,7.54
2022-11-16T07:57:18.196Z,7.52
2022-11-16T07:58:22.356Z,7.50
2022-11-16T07:59:26.540Z,7.51
2022-11-16T08:00:30.709Z,7.51
2022-11-16T08:01:34.995Z,7.51
2022-11-16T08:02:39.105Z,7.50
2022-11-16T08:03:46.288Z,7.50
2022-11-16T08:04:49.547Z,7.50
2022-11-16T08:05:53.709Z,7.49
2022-11-16T08:06:57.972Z,7.49
2022-11-16T08:08:02.262Z,7.49
2022-11-16T08:09:06.401Z,7.49
2022-11-16T08:10:10.582Z,7.49
2022-11-16T08:11:14.704Z,7.49
2022-11-16T08:12:18.967Z,7.49
2022-11-16T08:13:23.215Z,7.50
2022-11-16T08:14:27.408Z,7.50
2022-11-16T08:15:31.700Z,7.48
2022-11-16T08:16:35.832Z,7.48
2022-11-16T08:17:40.033Z,7.50
2022-11-16T08:18:44.219Z,7.52
2022-11-16T08:19:48.440Z,7.53
2022-11-16T08:20:52.750Z,7.53
2022-11-16T08:21:56.879Z,7.55
2022-11-16T08:23:01.080Z,7.56
2022-11-16T08:24:05.418Z,7.58
2022-11-16T08:25:09.598Z,7.59
2022-11-16T08:26:13.842Z,7.59
2022-11-16T08:27:18.018Z,7.60
2022-11-16T08:28:22.186Z,7.59
2022-11-16T08:29:26.413Z,7.59
2022-11-16T08:30:30.684Z,7.59
2022-11-16T08:31:34.828Z,7.58
2022-11-16T08:32:39.108Z,7.60
2022-11-16T08:33:43.261Z,7.60
2022-11-16T08:34:47.436Z,7.60
2022-11-16T08:35:51.672Z,7.58
2022-11-16T08:36:55.852Z,7.59
2022-11-16T08:38:00.041Z,7.61
2022-11-16T08:39:04.246Z,7.61
2022-11-16T08:40:08.543Z,7.62
2022-11-16T08:41:12.710Z,7.63
2022-11-16T08:42:17.220Z,7.62
2022-11-16T08:43:21.123Z,7.63
2022-11-16T08:44:25.358Z,7.64
2022-11-16T08:45:29.533Z,7.66
2022-11-16T08:46:33.749Z,7.67
2022-11-16T08:47:37.999Z,7.68
2022-11-16T08:48:42.233Z,7.68
2022-11-16T08:49:49.569Z,7.68
2022-11-16T08:51:15.994Z,7.69
2022-11-16T08:51:54.812Z,7.70
2022-11-16T08:52:59.004Z,7.70
2022-11-16T08:54:03.160Z,7.72
2022-11-16T08:55:07.393Z,7.72
2022-11-16T08:56:11.576Z,7.72
2022-11-16T08:57:15.647Z,7.72
2022-11-16T08:58:19.867Z,7.74
2022-11-16T08:59:27.243Z,7.77
2022-11-16T09:00:30.530Z,7.75
2022-11-16T09:01:34.730Z,7.75
2022-11-16T09:02:38.828Z,7.74
2022-11-16T09:03:43.041Z,7.75
2022-11-16T09:04:47.256Z,7.77
2022-11-16T09:05:51.433Z,7.75
2022-11-16T09:06:55.687Z,7.75
2022-11-16T09:07:59.831Z,7.74
2022-11-16T09:09:04.050Z,7.76
2022-11-16T09:10:08.227Z,7.77
2022-11-16T09:11:12.425Z,7.79
2022-11-16T09:12:16.610Z,7.79
2022-11-16T09:13:20.853Z,7.80
2022-11-16T09:14:25.006Z,7.79
2022-11-16T09:15:29.166Z,7.77
2022-11-16T09:16:33.455Z,7.77
2022-11-16T09:17:37.607Z,7.76
2022-11-16T09:18:41.793Z,7.78
2022-11-16T09:19:46.025Z,7.80
2022-11-16T09:20:50.206Z,7.80
2022-11-16T09:21:54.421Z,7.82
2022-11-16T09:22:58.612Z,7.82
2022-11-16T09:24:02.835Z,7.82
2022-11-16T09:25:07.096Z,7.80
2022-11-16T09:26:11.240Z,7.82
2022-11-16T09:27:15.525Z,7.83
2022-11-16T09:28:19.806Z,7.84
2022-11-16T09:29:23.905Z,7.86
2022-11-16T09:30:28.087Z,7.86
2022-11-16T09:31:32.308Z,7.86
2022-11-16T09:32:36.480Z,7.87
2022-11-16T09:33:40.693Z,7.90
2022-11-16T09:34:44.891Z,7.90
2022-11-16T09:35:49.066Z,7.90
2022-11-16T09:36:53.275Z,7.92
2022-11-16T09:37:57.490Z,7.92
2022-11-16T09:40:05.840Z,7.96
2022-11-16T09:41:10.035Z,7.96
2022-11-16T09:42:14.254Z,7.96
2022-11-16T09:43:18.530Z,7.97
2022-11-16T09:44:22.687Z,7.97
2022-11-16T09:45:26.900Z,7.98
2022-11-16T09:46:31.083Z,7.99
2022-11-16T09:47:35.289Z,7.97
2022-11-16T09:48:39.525Z,7.97
2022-11-16T09:49:43.669Z,7.97
2022-11-16T09:50:47.879Z,7.97
2022-11-16T09:51:52.097Z,7.96
2022-11-16T09:52:56.378Z,7.97
2022-11-16T09:54:00.620Z,7.99
2022-11-16T09:55:04.742Z,8.02
2022-11-16T09:56:08.944Z,8.01
2022-11-16T09:57:13.244Z,8.01
2022-11-16T09:58:17.492Z,8.01
2022-11-16T09:59:21.657Z,8.04
2022-11-16T10:00:26.153Z,8.04
2022-11-16T10:01:30.077Z,8.06
2022-11-16T10:02:34.237Z,8.07
2022-11-16T10:03:38.486Z,8.09
2022-11-16T10:04:42.666Z,8.08
2022-11-16T10:05:46.878Z,8.08
2022-11-16T10:06:51.105Z,8.08
2022-11-16T10:07:55.387Z,8.09
2022-11-16T10:08:59.475Z,8.10
2022-11-16T10:10:03.703Z,8.12
2022-11-16T10:11:07.904Z,8.12
2022-11-16T10:12:12.129Z,8.13
2022-11-16T10:13:16.417Z,8.12
2022-11-16T10:14:20.530Z,8.13
2022-11-16T10:15:24.816Z,8.14
2022-11-16T10:16:29.151Z,8.15
2022-11-16T10:17:33.215Z,8.15
2022-11-16T10:18:37.400Z,8.16
2022-11-16T10:19:41.608Z,8.16
2022-11-16T10:20:45.670Z,8.16
2022-11-16T10:21:49.904Z,8.16
2022-11-16T10:22:54.102Z,8.18
2022-11-16T10:23:58.408Z,8.19
2022-11-16T10:25:02.634Z,8.19
2022-11-16T10:26:06.799Z,8.18
2022-11-16T10:27:11.030Z,8.19
2022-11-16T10:28:15.229Z,8.17
2022-11-16T10:29:19.454Z,8.17
2022-11-16T10:30:23.704Z,8.17
2022-11-16T10:31:27.853Z,8.18
2022-11-16T10:32:32.198Z,8.19
2022-11-16T10:33:36.760Z,8.20
2022-11-16T10:34:40.494Z,8.20
2022-11-16T10:35:44.724Z,8.20
2022-11-16T10:36:48.919Z,8.18
2022-11-16T10:37:53.184Z,8.16
2022-11-16T10:38:57.356Z,8.14
2022-11-16T10:40:01.572Z,8.14
2022-11-16T10:41:05.866Z,8.13
2022-11-16T10:42:09.980Z,8.13
2022-11-16T10:43:14.295Z,8.14
2022-11-16T10:44:18.463Z,8.13
2022-11-16T10:45:22.758Z,8.12
2022-11-16T10:46:26.905Z,8.13
2022-11-16T10:47:33.926Z,8.15
2022-11-16T10:48:35.432Z,8.18
2022-11-16T10:49:39.467Z,8.18
2022-11-16T10:50:43.625Z,8.19
2022-11-16T10:51:47.886Z,8.19
2022-11-16T10:52:52.208Z,8.20
2022-11-16T10:53:56.370Z,8.20
2022-11-16T10:55:00.664Z,8.21
2022-11-16T10:56:04.801Z,8.22
2022-11-16T10:57:08.970Z,8.22
2022-11-16T10:58:13.190Z,8.23
2022-11-16T10:59:17.411Z,8.21
2022-11-16T11:00:22.401Z,8.19
2022-11-16T11:01:25.885Z,8.17
2022-11-16T11:02:30.035Z,8.16
2022-11-16T11:03:34.665Z,8.15
2022-11-16T11:04:38.493Z,8.15
2022-11-16T11:05:42.695Z,8.16
2022-11-16T11:06:46.875Z,8.17
2022-11-16T11:07:55.330Z,8.16
2022-11-16T11:08:55.261Z,8.16
2022-11-16T11:09:59.458Z,8.16
2022-11-16T11:11:03.733Z,8.15
2022-11-16T11:12:07.917Z,8.17
2022-11-16T11:13:12.003Z,8.18
2022-11-16T11:14:16.276Z,8.19
2022-11-16T11:15:25.564Z,8.20
2022-11-16T11:16:24.740Z,8.19
2022-11-16T11:17:29.005Z,8.18
2022-11-16T11:18:33.279Z,8.18
2022-11-16T11:19:37.437Z,8.18
2022-11-16T11:20:44.885Z,8.18
2022-11-16T11:21:45.932Z,8.17
2022-11-16T11:22:50.099Z,8.17
2022-11-16T11:23:54.291Z,8.18
2022-11-16T11:24:58.540Z,8.18
2022-11-16T11:26:02.711Z,8.19
2022-11-16T11:27:06.985Z,8.20
2022-11-16T11:28:11.132Z,8.20
2022-11-16T11:29:15.364Z,8.19
2022-11-16T11:30:19.556Z,8.18
2022-11-16T11:31:23.733Z,8.17
2022-11-16T11:32:28.015Z,8.19
2022-11-16T11:33:32.563Z,8.18
2022-11-16T11:34:36.362Z,8.17
2022-11-16T11:35:40.557Z,8.16
2022-11-16T11:36:44.832Z,8.16
2022-11-16T11:37:48.916Z,8.16
2022-11-16T11:38:53.338Z,8.18
2022-11-16T11:39:57.401Z,8.17
2022-11-16T11:41:01.594Z,8.18
2022-11-16T11:42:05.823Z,8.19
2022-11-16T11:43:12.658Z,8.18
2022-11-16T11:44:14.253Z,8.19
2022-11-16T11:45:18.410Z,8.20
2022-11-16T11:46:22.656Z,8.20
2022-11-16T11:47:58.213Z,8.21
2022-11-16T11:48:31.050Z,8.21
2022-11-16T11:49:35.346Z,8.23
2022-11-16T11:50:39.598Z,8.24
2022-11-16T11:51:43.785Z,8.23
2022-11-16T11:52:48.104Z,8.23
2022-11-16T11:53:52.283Z,8.22
2022-11-16T11:54:56.424Z,8.22
2022-11-16T11:56:00.660Z,8.22
2022-11-16T11:57:04.897Z,8.23
2022-11-16T11:58:09.108Z,8.25
2022-11-16T11:59:13.248Z,8.26
2022-11-16T12:00:17.464Z,8.27
2022-11-16T12:01:25.243Z,8.28
2022-11-16T12:02:25.849Z,8.28
2022-11-16T12:03:30.072Z,8.29
2022-11-16T12:04:34.299Z,8.30
2022-11-16T12:05:38.599Z,8.31
2022-11-16T12:06:44.329Z,8.30
2022-11-16T12:07:46.974Z,8.30
2022-11-16T12:08:51.295Z,8.30
2022-11-16T12:09:56.451Z,8.31
2022-11-16T12:11:00.212Z,8.30
2022-11-16T12:12:04.551Z,8.31
2022-11-16T12:13:08.705Z,8.32
2022-11-16T12:14:12.926Z,8.32
2022-11-16T12:15:17.217Z,8.33
2022-11-16T12:16:21.384Z,8.33
2022-11-16T12:17:25.588Z,8.32
2022-11-16T12:18:29.772Z,8.32
2022-11-16T12:19:33.891Z,8.31
2022-11-16T12:20:38.153Z,8.32
2022-11-16T12:21:42.361Z,8.31
2022-11-16T12:22:46.580Z,8.28
2022-11-16T12:23:50.775Z,8.28
2022-11-16T12:24:55.013Z,8.28
2022-11-16T12:25:59.184Z,8.29
2022-11-16T12:27:03.424Z,8.31
2022-11-16T12:28:07.692Z,8.31
2022-11-16T12:29:11.840Z,8.31
2022-11-16T12:30:16.046Z,8.29
2022-11-16T12:31:20.250Z,8.28
2022-11-16T12:32:24.539Z,8.28
2022-11-16T12:33:28.707Z,8.29
2022-11-16T12:34:32.927Z,8.30
2022-11-16T12:35:37.089Z,8.31
2022-11-16T12:36:41.325Z,8.30
2022-11-16T12:37:45.527Z,8.29
2022-11-16T12:38:49.711Z,8.29
2022-11-16T12:39:54.060Z,8.33
2022-11-16T12:40:58.412Z,8.35
2022-11-16T12:42:02.452Z,8.36
2022-11-16T12:43:06.615Z,8.36
2022-11-16T12:44:10.799Z,8.36
2022-11-16T12:45:15.007Z,8.35
2022-11-16T12:46:19.243Z,8.35
2022-11-16T12:47:23.334Z,8.36
2022-11-16T12:48:27.577Z,8.36
2022-11-16T12:49:31.782Z,8.36
2022-11-16T12:50:36.084Z,8.37
2022-11-16T12:51:40.329Z,8.36
2022-11-16T12:52:44.576Z,8.38
2022-11-16T12:53:48.704Z,8.38
2022-11-16T12:55:24.039Z,8.40
2022-11-16T12:55:57.146Z,8.40
2022-11-16T12:57:01.475Z,8.39
2022-11-16T12:58:05.549Z,8.40
2022-11-16T12:59:09.859Z,8.39
2022-11-16T13:00:14.139Z,8.38
2022-11-16T13:01:21.312Z,8.37
2022-11-16T13:02:24.598Z,8.39
2022-11-16T13:03:28.746Z,8.40
2022-11-16T13:04:32.962Z,8.39
2022-11-16T13:05:37.265Z,8.37
2022-11-16T13:06:41.393Z,8.37
2022-11-16T13:07:45.714Z,8.38
2022-11-16T13:08:49.779Z,8.38
2022-11-16T13:09:53.972Z,8.38
2022-11-16T13:10:58.171Z,8.39
2022-11-16T13:12:02.361Z,8.40
2022-11-16T13:13:34.815Z,8.39
2022-11-16T13:14:10.868Z,8.40
2022-11-16T13:15:15.047Z,8.40
2022-11-16T13:16:22.246Z,8.40
2022-11-16T13:17:25.593Z,8.40
2022-11-16T13:18:29.709Z,8.41
2022-11-16T13:19:33.902Z,8.40
2022-11-16T13:20:38.211Z,8.41
2022-11-16T13:21:42.329Z,8.40
2022-11-16T13:22:46.646Z,8.39
2022-11-16T13:23:50.783Z,8.39
2022-11-16T13:24:54.975Z,8.37
2022-11-16T13:25:59.165Z,8.37
2022-11-16T13:27:03.379Z,8.36
2022-11-16T13:28:07.566Z,8.36
2022-11-16T13:29:11.808Z,8.37
2022-11-16T13:30:15.991Z,8.37
2022-11-16T13:31:20.280Z,8.36
2022-11-16T13:32:24.535Z,8.36
2022-11-16T13:33:28.694Z,8.36
2022-11-16T13:34:33.008Z,8.35
2022-11-16T13:35:37.145Z,8.36
2022-11-16T13:36:41.352Z,8.36
2022-11-16T13:37:45.532Z,8.37
2022-11-16T13:38:49.768Z,8.38
2022-11-16T13:39:53.950Z,8.39
2022-11-16T13:40:58.232Z,8.37
2022-11-16T13:42:02.386Z,8.36
2022-11-16T13:43:06.579Z,8.33
2022-11-16T13:44:10.790Z,8.32
2022-11-16T13:45:15.030Z,8.34
2022-11-16T13:46:53.668Z,8.33
2022-11-16T13:47:23.376Z,8.32
2022-11-16T13:48:27.541Z,8.31
2022-11-16T13:49:31.851Z,8.29
2022-11-16T13:50:37.756Z,8.28
2022-11-16T13:51:40.284Z,8.26
2022-11-16T13:53:36.397Z,8.27
2022-11-16T13:54:43.224Z,8.27
2022-11-16T13:54:53.586Z,8.26
2022-11-16T13:55:57.127Z,8.25
2022-11-16T13:57:01.380Z,8.25
2022-11-16T13:58:05.561Z,8.25
2022-11-16T13:59:09.793Z,8.24
2022-11-16T14:00:14.110Z,8.23
2022-11-16T14:01:18.313Z,8.20
2022-11-16T14:02:22.389Z,8.20
2022-11-16T14:03:26.588Z,8.19
2022-11-16T14:04:30.687Z,8.18
2022-11-16T14:05:35.058Z,8.16
2022-11-16T14:06:39.299Z,8.16
2022-11-16T14:07:43.482Z,8.16
2022-11-16T14:08:47.672Z,8.16
2022-11-16T14:09:51.909Z,8.14
2022-11-16T14:10:56.138Z,8.15
2022-11-16T14:12:00.433Z,8.14
2022-11-16T14:13:04.595Z,8.14
2022-11-16T14:14:08.790Z,8.13
2022-11-16T14:15:13.044Z,8.14
2022-11-16T14:16:17.228Z,8.13