createdAt,value
2019-06-26T00:00:24.271Z,68.80
2019-06-26T00:02:53.641Z,68.80
2019-06-26T00:05:23.359Z,69.15
2019-06-26T00:07:52.795Z,69.22
2019-06-26T00:10:22.594Z,69.48
2019-06-26T00:12:53.469Z,69.99
2019-06-26T00:15:22.866Z,70.04
2019-06-26T00:17:52.348Z,70.13
2019-06-26T00:20:21.925Z,70.36
2019-06-26T00:22:51.364Z,70.66
2019-06-26T00:25:20.732Z,70.95
2019-06-26T00:27:50.435Z,71.11
2019-06-26T00:30:20.006Z,71.23
2019-06-26T00:32:49.375Z,71.30
2019-06-26T00:35:18.788Z,71.28
2019-06-26T00:37:48.389Z,71.27
2019-06-26T00:40:18.222Z,71.22
2019-06-26T00:42:47.642Z,71.37
2019-06-26T00:45:17.081Z,71.39
2019-06-26T00:47:46.492Z,71.35
2019-06-26T00:50:15.862Z,71.38
2019-06-26T00:52:45.401Z,71.31
2019-06-26T00:55:14.769Z,71.25
2019-06-26T00:57:45.199Z,71.25
2019-06-26T01:00:15.035Z,71.28
2019-06-26T01:02:44.671Z,71.34
2019-06-26T01:05:14.674Z,71.22
2019-06-26T01:07:44.449Z,71.14
2019-06-26T01:10:14.306Z,71.08
2019-06-26T01:12:43.695Z,71.06
2019-06-26T01:15:13.838Z,71.06
2019-06-26T01:17:43.517Z,71.04
2019-06-26T01:20:13.411Z,71.18
2019-06-26T01:22:42.835Z,71.17
2019-06-26T01:25:13.137Z,71.07
2019-06-26T01:27:42.659Z,71.07
2019-06-26T01:30:20.401Z,71.32
2019-06-26T01:32:49.771Z,71.30
2019-06-26T01:35:19.552Z,71.34
2019-06-26T01:37:48.970Z,71.46
2019-06-26T01:40:18.846Z,72.05
2019-06-26T01:42:48.264Z,72.05
2019-06-26T01:45:17.856Z,71.84
2019-06-26T01:47:47.821Z,71.78
2019-06-26T01:50:17.624Z,71.76
2019-06-26T01:52:47.045Z,71.68
2019-06-26T01:55:16.741Z,71.71
2019-06-26T01:57:46.141Z,71.80
2019-06-26T02:00:16.443Z,71.87
2019-06-26T02:02:45.844Z,72.02
2019-06-26T02:05:15.513Z,72.16
2019-06-26T02:07:44.934Z,72.29
2019-06-26T02:10:15.949Z,72.46
2019-06-26T02:12:46.763Z,72.65
2019-06-26T02:15:16.268Z,72.77
2019-06-26T02:17:45.667Z,72.83
2019-06-26T02:20:15.040Z,72.86
2019-06-26T02:22:44.587Z,72.93
2019-06-26T02:25:15.730Z,73.08
2019-06-26T02:27:45.178Z,73.30
2019-06-26T02:30:15.106Z,73.39
2019-06-26T02:32:44.700Z,73.39
2019-06-26T02:35:14.238Z,73.43
2019-06-26T02:37:43.658Z,73.49
2019-06-26T02:40:13.169Z,73.55
2019-06-26T02:42:42.939Z,73.63
2019-06-26T02:45:13.890Z,73.76
2019-06-26T02:47:44.125Z,73.84
2019-06-26T02:50:13.789Z,73.97
2019-06-26T02:52:43.190Z,74.01
2019-06-26T02:55:12.991Z,74.19
2019-06-26T02:57:42.733Z,74.19
2019-06-26T03:00:13.145Z,74.40
2019-06-26T03:02:43.002Z,74.56
2019-06-26T03:05:13.094Z,74.60
2019-06-26T03:07:42.704Z,74.82
2019-06-26T03:10:13.354Z,74.93
2019-06-26T03:12:42.899Z,75.05
2019-06-26T03:15:13.126Z,75.05
2019-06-26T03:17:54.793Z,75.05
2019-06-26T03:20:14.166Z,75.15
2019-06-26T03:22:43.839Z,75.15
2019-06-26T03:25:13.262Z,75.30
2019-06-26T03:27:42.834Z,75.45
2019-06-26T03:30:13.534Z,75.66
2019-06-26T03:32:42.917Z,75.90
2019-06-26T03:35:13.124Z,76.43
2019-06-26T03:37:43.316Z,76.43
2019-06-26T03:40:13.305Z,76.44
2019-06-26T03:42:42.883Z,76.54
2019-06-26T03:45:25.145Z,76.64
2019-06-26T03:47:45.834Z,76.66
2019-06-26T03:50:16.352Z,76.83
2019-06-26T03:52:45.771Z,76.92
2019-06-26T03:55:15.218Z,77.20
2019-06-26T03:57:44.968Z,77.26
2019-06-26T04:00:15.975Z,77.52
2019-06-26T04:02:45.436Z,77.44
2019-06-26T04:05:15.136Z,77.43
2019-06-26T04:07:44.774Z,77.43
2019-06-26T04:10:15.058Z,77.43
2019-06-26T04:12:44.458Z,77.52
2019-06-26T04:15:14.193Z,77.63
2019-06-26T04:17:43.896Z,77.75
2019-06-26T04:20:13.385Z,77.75
2019-06-26T04:22:43.101Z,77.66
2019-06-26T04:25:13.303Z,77.86
2019-06-26T04:27:43.020Z,77.86
2019-06-26T04:30:12.814Z,77.69
2019-06-26T04:32:42.191Z,77.42
2019-06-26T04:35:13.514Z,77.35
2019-06-26T04:37:42.907Z,77.33
2019-06-26T04:40:13.377Z,77.33
2019-06-26T04:42:43.028Z,77.27
2019-06-26T04:45:13.594Z,77.30
2019-06-26T04:47:43.007Z,77.21
2019-06-26T04:50:15.181Z,77.48
2019-06-26T04:52:44.910Z,77.48
2019-06-26T04:55:14.649Z,77.29
2019-06-26T04:57:44.053Z,77.27
2019-06-26T05:00:15.008Z,77.20
2019-06-26T05:02:50.544Z,77.00
2019-06-26T05:05:20.233Z,77.00
2019-06-26T05:07:50.000Z,76.82
2019-06-26T05:10:19.368Z,76.55
2019-06-26T05:12:49.097Z,76.37
2019-06-26T05:15:18.696Z,75.94
2019-06-26T05:17:48.164Z,75.95
2019-06-26T05:20:18.466Z,75.89
2019-06-26T05:22:47.912Z,75.62
2019-06-26T05:25:19.481Z,75.46
2019-06-26T05:27:49.176Z,75.44
2019-06-26T05:30:18.593Z,75.22
2019-06-26T05:32:48.013Z,75.30
2019-06-26T05:35:17.557Z,75.27
2019-06-26T05:37:46.941Z,75.56
2019-06-26T05:40:17.002Z,75.29
2019-06-26T05:42:46.433Z,74.68
2019-06-26T05:45:16.430Z,74.19
2019-06-26T05:47:46.098Z,74.30
2019-06-26T05:50:16.826Z,73.81
2019-06-26T05:52:46.246Z,73.37
2019-06-26T05:55:15.728Z,72.25
2019-06-26T05:57:48.316Z,71.56
2019-06-26T06:00:17.988Z,70.95
2019-06-26T06:02:47.387Z,70.60
2019-06-26T06:05:17.118Z,70.06
2019-06-26T06:07:46.546Z,70.17
2019-06-26T06:10:16.575Z,70.10
2019-06-26T06:12:46.280Z,69.90
2019-06-26T06:15:17.725Z,69.87
2019-06-26T06:17:47.093Z,69.90
2019-06-26T06:20:19.749Z,69.24
2019-06-26T06:22:49.168Z,69.07
2019-06-26T06:25:18.857Z,69.22
2019-06-26T06:27:48.270Z,68.77
2019-06-26T06:30:17.735Z,69.12
2019-06-26T06:32:47.186Z,69.45
2019-06-26T06:35:16.630Z,69.61
2019-06-26T06:37:46.172Z,69.21
2019-06-26T06:40:15.705Z,68.98
2019-06-26T06:42:45.379Z,68.97
2019-06-26T06:45:14.803Z,69.12
2019-06-26T06:47:44.270Z,68.75
2019-06-26T06:50:13.777Z,68.09
2019-06-26T06:52:43.270Z,67.90
2019-06-26T06:55:13.682Z,68.50
2019-06-26T06:57:43.627Z,68.35
2019-06-26T07:00:14.413Z,68.25
2019-06-26T07:02:43.987Z,68.58
2019-06-26T07:05:13.657Z,68.55
2019-06-26T07:07:43.294Z,68.38
2019-06-26T07:10:13.602Z,67.91
2019-06-26T07:12:43.016Z,66.91
2019-06-26T07:15:14.273Z,66.20
2019-06-26T07:17:43.761Z,66.78
2019-06-26T07:20:13.814Z,66.19
2019-06-26T07:22:43.310Z,66.04
2019-06-26T07:25:13.936Z,64.74
2019-06-26T07:27:43.467Z,64.74
2019-06-26T07:30:14.110Z,65.05
2019-06-26T07:32:43.510Z,64.97
2019-06-26T07:35:14.135Z,64.35
2019-06-26T07:37:43.505Z,64.66
2019-06-26T07:40:14.060Z,64.89
2019-06-26T07:42:44.614Z,63.68
2019-06-26T07:45:14.419Z,63.70
2019-06-26T07:47:44.427Z,62.96
2019-06-26T07:50:14.118Z,63.00
2019-06-26T07:52:43.523Z,63.06
2019-06-26T07:55:13.808Z,62.18
2019-06-26T07:57:43.554Z,61.47
2019-06-26T08:00:14.431Z,61.39
2019-06-26T08:02:43.907Z,61.29
2019-06-26T08:05:14.582Z,61.07
2019-06-26T08:07:43.998Z,61.12
2019-06-26T08:10:14.992Z,61.12
2019-06-26T08:12:44.557Z,60.75
2019-06-26T08:15:14.040Z,60.71
2019-06-26T08:17:59.208Z,60.42
2019-06-26T08:20:16.398Z,59.57
2019-06-26T08:22:45.771Z,58.83
2019-06-26T08:25:15.976Z,57.81
2019-06-26T08:27:45.608Z,57.69
2019-06-26T08:30:15.998Z,57.41
2019-06-26T08:32:45.501Z,57.18
2019-06-26T08:35:15.937Z,56.94
2019-06-26T08:37:45.603Z,56.22
2019-06-26T08:40:17.680Z,56.32
2019-06-26T08:42:47.037Z,56.30
2019-06-26T08:45:16.907Z,57.05
2019-06-26T08:47:46.495Z,56.90
2019-06-26T08:50:16.239Z,56.10
2019-06-26T08:52:45.613Z,54.86
2019-06-26T08:55:15.402Z,54.86
2019-06-26T08:57:44.772Z,53.37
2019-06-26T09:00:16.073Z,52.71
2019-06-26T09:02:45.523Z,53.87
2019-06-26T09:05:15.240Z,53.58
2019-06-26T09:07:44.628Z,52.91
2019-06-26T09:10:14.158Z,52.86
2019-06-26T09:12:43.607Z,52.71
2019-06-26T09:15:14.136Z,53.50
2019-06-26T09:17:43.569Z,52.28
2019-06-26T09:20:15.844Z,52.15
2019-06-26T09:22:45.564Z,51.67
2019-06-26T09:25:22.035Z,51.58
2019-06-26T09:27:46.629Z,52.45
2019-06-26T09:30:16.121Z,51.58
2019-06-26T09:32:45.614Z,51.87
2019-06-26T09:35:15.033Z,51.45
2019-06-26T09:37:44.579Z,51.65
2019-06-26T09:40:14.078Z,51.87
2019-06-26T09:42:43.683Z,52.01
2019-06-26T09:45:14.159Z,51.05
2019-06-26T09:47:43.908Z,51.23
2019-06-26T09:50:14.081Z,51.10
2019-06-26T09:52:43.663Z,51.01
2019-06-26T09:55:15.508Z,51.73
2019-06-26T09:57:44.880Z,50.97
2019-06-26T10:00:19.932Z,49.70
2019-06-26T10:02:49.636Z,48.84
2019-06-26T10:05:19.211Z,49.22
2019-06-26T10:07:48.689Z,48.77
2019-06-26T10:10:18.321Z,48.21
2019-06-26T10:12:47.876Z,48.47
2019-06-26T10:15:18.041Z,48.02
2019-06-26T10:17:47.753Z,47.42
2019-06-26T10:20:17.205Z,47.89
2019-06-26T10:22:46.727Z,47.25
2019-06-26T10:25:17.050Z,47.68
2019-06-26T10:27:46.449Z,47.70
2019-06-26T10:30:16.290Z,47.70
2019-06-26T10:32:46.782Z,47.88
2019-06-26T10:35:16.526Z,47.72
2019-06-26T10:37:45.941Z,48.59
2019-06-26T10:40:16.554Z,47.61
2019-06-26T10:42:46.241Z,47.77
2019-06-26T10:45:15.970Z,47.15
2019-06-26T10:47:45.372Z,47.12
2019-06-26T10:50:15.094Z,46.36
2019-06-26T10:52:44.741Z,46.39
2019-06-26T10:55:14.482Z,46.52
2019-06-26T10:57:43.942Z,46.83
2019-06-26T11:00:14.505Z,47.44
2019-06-26T11:02:43.990Z,48.09
2019-06-26T11:05:15.012Z,48.85
2019-06-26T11:07:44.787Z,48.79
2019-06-26T11:10:14.560Z,48.48
2019-06-26T11:12:43.965Z,46.91
2019-06-26T11:15:14.630Z,46.86
2019-06-26T11:17:44.041Z,47.25
2019-06-26T11:20:14.498Z,46.53
2019-06-26T11:22:43.884Z,45.32
2019-06-26T11:25:14.415Z,45.80
2019-06-26T11:27:43.920Z,45.80
2019-06-26T11:30:14.859Z,44.87
2019-06-26T11:32:44.249Z,43.71
2019-06-26T11:35:16.209Z,44.19
2019-06-26T11:37:45.894Z,45.63
2019-06-26T11:40:16.649Z,47.24
2019-06-26T11:42:46.238Z,45.87
2019-06-26T11:45:16.116Z,45.57
2019-06-26T11:47:46.131Z,45.39
2019-06-26T11:50:17.399Z,45.79
2019-06-26T11:52:46.914Z,45.88
2019-06-26T11:55:16.909Z,44.93
2019-06-26T11:57:46.428Z,44.86
2019-06-26T12:00:19.178Z,44.33
2019-06-26T12:02:48.613Z,45.66
2019-06-26T12:05:18.645Z,44.83
2019-06-26T12:07:48.010Z,45.25
2019-06-26T12:10:17.931Z,43.96
2019-06-26T12:12:47.359Z,43.92
2019-06-26T12:15:19.483Z,44.06
2019-06-26T12:17:49.249Z,43.35
2019-06-26T12:20:19.827Z,43.16
2019-06-26T12:22:49.476Z,43.38
2019-06-26T12:25:19.270Z,43.45
2019-06-26T12:28:02.288Z,43.07
2019-06-26T12:30:32.127Z,43.28
2019-06-26T12:33:03.653Z,43.64
2019-06-26T12:35:32.619Z,44.48
2019-06-26T12:38:02.121Z,43.66
2019-06-26T12:40:31.620Z,43.66
2019-06-26T12:43:01.222Z,43.92
2019-06-26T12:45:30.634Z,44.00
2019-06-26T12:48:00.137Z,44.57
2019-06-26T12:50:35.525Z,44.43
2019-06-26T12:53:00.688Z,44.85
2019-06-26T12:55:32.917Z,44.95
2019-06-26T12:58:12.661Z,44.41
2019-06-26T13:00:32.619Z,42.93
2019-06-26T13:03:02.234Z,42.86
2019-06-26T13:05:31.651Z,42.09
2019-06-26T13:08:01.107Z,44.78
2019-06-26T13:10:30.569Z,44.78
2019-06-26T13:13:00.263Z,43.76
2019-06-26T13:15:29.637Z,44.53
2019-06-26T13:18:01.433Z,44.31
2019-06-26T13:20:30.528Z,43.56
2019-06-26T13:23:00.214Z,43.84
2019-06-26T13:25:29.647Z,43.84
2019-06-26T13:27:59.375Z,42.83
2019-06-26T13:30:37.285Z,43.22
2019-06-26T13:33:07.107Z,45.04
2019-06-26T13:35:36.473Z,44.64
2019-06-26T13:38:06.264Z,43.79
2019-06-26T13:40:35.626Z,43.79
2019-06-26T13:43:05.394Z,44.33
2019-06-26T13:45:34.751Z,44.33
2019-06-26T13:48:04.276Z,44.02
2019-06-26T13:50:33.931Z,44.02
2019-06-26T13:53:03.302Z,43.16
2019-06-26T13:55:33.253Z,44.11
2019-06-26T13:58:02.645Z,44.45
2019-06-26T14:00:32.316Z,45.46
2019-06-26T14:03:01.771Z,45.46
2019-06-26T14:05:31.301Z,45.06
2019-06-26T14:08:00.703Z,45.39
2019-06-26T14:10:30.468Z,45.23
2019-06-26T14:12:59.875Z,45.38
2019-06-26T14:15:29.617Z,44.88
2019-06-26T14:17:59.495Z,45.27
2019-06-26T14:20:28.917Z,45.11
2019-06-26T14:22:58.308Z,45.44
2019-06-26T14:25:28.045Z,46.57
2019-06-26T14:27:57.404Z,46.65
2019-06-26T14:30:28.080Z,45.79
2019-06-26T14:32:57.575Z,44.89
2019-06-26T14:35:27.267Z,45.33
2019-06-26T14:37:56.671Z,46.02
2019-06-26T14:40:26.584Z,45.20
2019-06-26T14:42:55.969Z,45.72
2019-06-26T14:45:25.640Z,44.78
2019-06-26T14:47:55.393Z,44.46
2019-06-26T14:50:24.749Z,44.15
2019-06-26T14:52:54.442Z,43.81
2019-06-26T14:55:23.820Z,43.56
2019-06-26T14:57:53.497Z,44.53
2019-06-26T15:00:23.536Z,44.74
2019-06-26T15:02:52.985Z,43.76
2019-06-26T15:05:22.630Z,43.59
2019-06-26T15:07:52.394Z,43.76
2019-06-26T15:10:22.451Z,45.26
2019-06-26T15:12:51.862Z,45.66
2019-06-26T15:15:21.679Z,46.52
2019-06-26T15:17:51.416Z,46.52
2019-06-26T15:20:20.895Z,46.38
2019-06-26T15:22:50.412Z,46.82
2019-06-26T15:25:20.126Z,47.75
2019-06-26T15:27:49.850Z,48.05
2019-06-26T15:30:20.895Z,48.79
2019-06-26T15:32:50.473Z,48.89
2019-06-26T15:35:19.832Z,49.31
2019-06-26T15:37:49.460Z,49.38
2019-06-26T15:40:18.924Z,49.21
2019-06-26T15:42:49.169Z,49.03
2019-06-26T15:45:20.824Z,49.58
2019-06-26T15:47:49.839Z,49.27
2019-06-26T15:50:19.507Z,48.97
2019-06-26T15:52:48.955Z,48.91
2019-06-26T15:55:18.757Z,49.64
2019-06-26T15:57:48.118Z,48.86
2019-06-26T16:00:17.961Z,48.94
2019-06-26T16:02:47.475Z,49.87
2019-06-26T16:05:16.960Z,50.77
2019-06-26T16:07:46.435Z,50.51
2019-06-26T16:10:16.851Z,50.64
2019-06-26T16:12:46.560Z,50.26
2019-06-26T16:15:16.175Z,50.17
2019-06-26T16:17:58.930Z,50.63
2019-06-26T16:20:28.732Z,51.18
2019-06-26T16:22:58.538Z,50.88
2019-06-26T16:25:28.232Z,51.05
2019-06-26T16:28:05.189Z,51.33
2019-06-26T16:30:29.019Z,51.39
2019-06-26T16:33:04.247Z,51.31
2019-06-26T16:35:33.656Z,51.52
2019-06-26T16:38:03.119Z,51.07
2019-06-26T16:40:32.478Z,51.14
2019-06-26T16:43:01.903Z,50.70
2019-06-26T16:45:31.584Z,50.75
2019-06-26T16:48:00.973Z,50.51
2019-06-26T16:50:30.654Z,50.81
2019-06-26T16:53:00.060Z,50.17
2019-06-26T16:55:29.835Z,50.06
2019-06-26T16:57:59.186Z,50.50
2019-06-26T17:00:29.218Z,50.66
2019-06-26T17:02:58.605Z,51.14
2019-06-26T17:05:27.992Z,50.98
2019-06-26T17:07:57.556Z,50.40
2019-06-26T17:10:27.305Z,50.59
2019-06-26T17:12:56.767Z,50.70
2019-06-26T17:15:26.355Z,50.69
2019-06-26T17:17:55.825Z,51.36
2019-06-26T17:20:25.203Z,51.61
2019-06-26T17:23:04.943Z,51.62
2019-06-26T17:25:25.880Z,51.60
2019-06-26T17:27:55.243Z,51.36
2019-06-26T17:30:24.846Z,51.15
2019-06-26T17:32:54.280Z,51.15
2019-06-26T17:35:24.012Z,51.07
2019-06-26T17:37:53.665Z,51.64
2019-06-26T17:40:23.035Z,50.81
2019-06-26T17:42:52.727Z,51.33
2019-06-26T17:45:22.197Z,51.47
2019-06-26T17:47:51.690Z,51.15
2019-06-26T17:50:21.159Z,51.32
2019-06-26T17:52:50.642Z,51.65
2019-06-26T17:55:20.315Z,51.83
2019-06-26T17:57:49.870Z,51.69
2019-06-26T18:00:22.461Z,52.87
2019-06-26T18:02:51.833Z,53.11
2019-06-26T18:05:21.338Z,53.48
2019-06-26T18:07:50.698Z,53.54
2019-06-26T18:10:20.395Z,54.26
2019-06-26T18:12:49.863Z,55.33
2019-06-26T18:15:19.247Z,56.15
2019-06-26T18:17:48.883Z,56.35
2019-06-26T18:20:18.724Z,56.65
2019-06-26T18:22:48.132Z,56.95
2019-06-26T18:25:17.846Z,57.39
2019-06-26T18:27:47.310Z,57.80
2019-06-26T18:30:17.118Z,58.82
2019-06-26T18:32:46.947Z,58.82
2019-06-26T18:35:16.303Z,59.04
2019-06-26T18:37:45.765Z,59.18
2019-06-26T18:40:15.366Z,59.46
2019-06-26T18:42:45.041Z,59.88
2019-06-26T18:45:15.184Z,60.04
2019-06-26T18:47:44.851Z,60.13
2019-06-26T18:50:15.152Z,60.31
2019-06-26T18:52:44.807Z,60.48
2019-06-26T18:55:15.171Z,60.90
2019-06-26T18:57:44.591Z,61.58
2019-06-26T19:00:15.498Z,61.58
2019-06-26T19:02:44.882Z,61.32
2019-06-26T19:05:15.224Z,61.39
2019-06-26T19:07:44.840Z,61.33
2019-06-26T19:10:15.295Z,61.76
2019-06-26T19:12:44.980Z,62.20
2019-06-26T19:15:15.273Z,61.71
2019-06-26T19:17:44.945Z,61.71
2019-06-26T19:20:15.588Z,62.13
2019-06-26T19:22:47.458Z,62.79
2019-06-26T19:25:16.518Z,62.91
2019-06-26T19:27:47.886Z,63.11
2019-06-26T19:30:20.268Z,63.32
2019-06-26T19:32:49.922Z,63.46
2019-06-26T19:35:20.273Z,63.14
2019-06-26T19:37:49.980Z,63.23
2019-06-26T19:40:19.464Z,62.91
2019-06-26T19:42:49.129Z,63.18
2019-06-26T19:45:18.870Z,63.20
2019-06-26T19:47:48.257Z,63.37
2019-06-26T19:50:18.794Z,63.93
2019-06-26T19:52:48.207Z,64.13
2019-06-26T19:55:18.622Z,63.64
2019-06-26T19:57:48.079Z,64.29
2019-06-26T20:00:18.432Z,64.68
2019-06-26T20:02:48.033Z,64.78
2019-06-26T20:05:17.462Z,64.41
2019-06-26T20:07:46.926Z,64.62
2019-06-26T20:10:16.855Z,65.25
2019-06-26T20:12:46.370Z,65.91
2019-06-26T20:15:16.090Z,65.47
2019-06-26T20:17:45.485Z,65.62
2019-06-26T20:20:15.385Z,65.27
2019-06-26T20:22:45.034Z,65.91
2019-06-26T20:25:15.619Z,65.86
2019-06-26T20:27:45.117Z,65.98
2019-06-26T20:30:15.410Z,66.27
2019-06-26T20:32:45.041Z,66.57
2019-06-26T20:35:15.301Z,66.93
2019-06-26T20:37:44.689Z,67.14
2019-06-26T20:40:15.584Z,67.30
2019-06-26T20:42:45.072Z,66.82
2019-06-26T20:45:15.363Z,67.27
2019-06-26T20:47:45.970Z,67.71
2019-06-26T20:50:15.467Z,69.22
2019-06-26T20:52:45.090Z,68.83
2019-06-26T20:55:14.452Z,68.90
2019-06-26T20:57:44.104Z,69.00
2019-06-26T21:00:13.536Z,69.26
2019-06-26T21:02:43.148Z,69.26
2019-06-26T21:05:12.543Z,70.21
2019-06-26T21:07:42.287Z,69.75
2019-06-26T21:10:12.047Z,69.51
2019-06-26T21:12:41.432Z,69.28
2019-06-26T21:15:11.135Z,69.06
2019-06-26T21:17:40.767Z,69.07
2019-06-26T21:20:10.175Z,68.39
2019-06-26T21:22:39.539Z,68.87
2019-06-26T21:25:18.344Z,68.21
2019-06-26T21:27:42.112Z,69.19
2019-06-26T21:30:12.777Z,68.73
2019-06-26T21:32:42.334Z,68.03
2019-06-26T21:35:12.047Z,68.38
2019-06-26T21:37:41.464Z,68.08
2019-06-26T21:40:11.340Z,67.70
2019-06-26T21:42:41.138Z,67.50
2019-06-26T21:45:10.593Z,67.15
2019-06-26T21:47:40.247Z,66.77
2019-06-26T21:50:11.282Z,67.23
2019-06-26T21:52:40.686Z,67.87
2019-06-26T21:55:10.334Z,68.01
2019-06-26T21:57:57.393Z,68.55
2019-06-26T22:00:44.429Z,69.87
2019-06-26T22:03:31.526Z,70.36
2019-06-26T22:06:15.649Z,70.31
2019-06-26T22:08:55.659Z,70.84
2019-06-26T22:11:25.231Z,70.94
2019-06-26T22:13:54.648Z,71.52
2019-06-26T22:16:24.568Z,71.38
2019-06-26T22:18:55.486Z,71.62
2019-06-26T22:21:24.941Z,71.71
2019-06-26T22:23:54.446Z,71.82
2019-06-26T22:26:24.287Z,71.70
2019-06-26T22:28:53.929Z,72.30
2019-06-26T22:31:23.659Z,72.38
2019-06-26T22:33:53.351Z,72.54
2019-06-26T22:36:22.766Z,72.97
2019-06-26T22:38:52.296Z,72.83
2019-06-26T22:41:21.669Z,72.42
2019-06-26T22:43:51.219Z,72.76
2019-06-26T22:46:20.927Z,72.36
2019-06-26T22:48:50.379Z,73.02
2019-06-26T22:51:19.877Z,72.86
2019-06-26T22:53:49.298Z,72.90
2019-06-26T22:56:18.698Z,72.74
2019-06-26T22:58:48.293Z,72.95
2019-06-26T23:01:17.792Z,73.22
2019-06-26T23:03:47.378Z,73.48
2019-06-26T23:06:16.928Z,74.05
2019-06-26T23:08:46.381Z,73.83
2019-06-26T23:11:15.818Z,73.53
2019-06-26T23:13:45.337Z,73.68
2019-06-26T23:16:15.615Z,73.00
2019-06-26T23:18:45.049Z,72.95
2019-06-26T23:21:15.796Z,73.16
2019-06-26T23:23:45.350Z,73.30
2019-06-26T23:26:24.082Z,73.35
2019-06-26T23:28:46.806Z,73.51
2019-06-26T23:31:16.540Z,72.91
2019-06-26T23:33:45.918Z,72.88
2019-06-26T23:36:15.827Z,72.99
2019-06-26T23:38:46.466Z,73.31
2019-06-26T23:41:18.089Z,73.00
2019-06-26T23:43:47.288Z,73.56
2019-06-26T23:46:16.995Z,73.45
2019-06-26T23:48:46.598Z,73.83
2019-06-26T23:51:15.959Z,73.96
2019-06-26T23:53:45.467Z,73.54
2019-06-26T23:56:15.763Z,73.44
2019-06-26T23:58:45.427Z,73.36
