createdAt,value
2018-08-31T00:00:00.756Z,15.18
2018-08-31T00:02:54.054Z,15.13
2018-08-31T00:05:46.009Z,15.08
2018-08-31T00:08:31.696Z,15.03
2018-08-31T00:13:19.620Z,15.07
2018-08-31T00:15:54.101Z,14.87
2018-08-31T00:18:28.836Z,14.89
2018-08-31T00:21:03.380Z,14.90
2018-08-31T00:23:49.532Z,14.92
2018-08-31T00:26:35.357Z,14.93
2018-08-31T00:29:49.176Z,14.94
2018-08-31T00:34:38.175Z,14.98
2018-08-31T00:37:23.075Z,15.09
2018-08-31T00:40:11.344Z,15.05
2018-08-31T00:45:03.640Z,15.10
2018-08-31T00:47:38.056Z,14.95
2018-08-31T00:50:12.717Z,15.04
2018-08-31T00:52:47.708Z,15.11
2018-08-31T00:55:22.107Z,15.10
2018-08-31T00:57:57.019Z,15.12
2018-08-31T01:00:32.055Z,15.16
2018-08-31T01:03:06.828Z,15.17
2018-08-31T01:05:42.372Z,15.15
2018-08-31T01:08:16.995Z,15.16
2018-08-31T01:10:51.974Z,15.11
2018-08-31T01:13:27.319Z,15.08
2018-08-31T01:16:02.352Z,15.08
2018-08-31T01:18:37.067Z,15.02
2018-08-31T01:21:12.096Z,14.92
2018-08-31T01:23:46.956Z,14.85
2018-08-31T01:26:22.331Z,14.83
2018-08-31T01:28:57.259Z,14.83
2018-08-31T01:31:31.783Z,14.78
2018-08-31T01:34:06.625Z,14.81
2018-08-31T01:36:41.036Z,14.71
2018-08-31T01:39:15.989Z,14.68
2018-08-31T01:41:50.544Z,14.61
2018-08-31T01:44:25.424Z,14.56
2018-08-31T01:47:00.098Z,14.55
2018-08-31T01:49:34.692Z,14.54
2018-08-31T01:52:09.181Z,14.56
2018-08-31T01:54:43.553Z,14.53
2018-08-31T01:57:18.232Z,14.56
2018-08-31T01:59:53.120Z,14.59
2018-08-31T02:02:27.651Z,14.58
2018-08-31T02:05:02.190Z,14.67
2018-08-31T02:07:36.497Z,14.70
2018-08-31T02:10:11.467Z,14.80
2018-08-31T02:12:46.163Z,14.77
2018-08-31T02:15:20.944Z,14.80
2018-08-31T02:17:55.709Z,14.85
2018-08-31T02:20:30.463Z,14.90
2018-08-31T02:23:04.907Z,14.90
2018-08-31T02:25:39.580Z,14.89
2018-08-31T02:28:14.331Z,14.86
2018-08-31T02:30:48.832Z,14.80
2018-08-31T02:33:23.305Z,14.74
2018-08-31T02:35:59.618Z,14.77
2018-08-31T02:38:34.206Z,14.71
2018-08-31T02:41:09.021Z,14.70
2018-08-31T02:43:44.779Z,14.67
2018-08-31T02:46:21.557Z,14.60
2018-08-31T02:48:56.239Z,14.55
2018-08-31T02:51:30.540Z,14.51
2018-08-31T02:54:05.371Z,14.48
2018-08-31T02:56:39.852Z,14.47
2018-08-31T02:59:14.511Z,14.48
2018-08-31T03:01:48.771Z,14.53
2018-08-31T03:04:23.549Z,14.55
2018-08-31T03:06:58.414Z,14.59
2018-08-31T03:09:33.500Z,14.58
2018-08-31T03:12:08.952Z,14.58
2018-08-31T03:14:43.768Z,14.56
2018-08-31T03:17:18.371Z,14.59
2018-08-31T03:19:53.046Z,14.64
2018-08-31T03:22:27.418Z,14.66
2018-08-31T03:25:01.852Z,14.62
2018-08-31T03:27:37.001Z,14.62
2018-08-31T03:30:12.182Z,14.70
2018-08-31T03:32:47.277Z,14.74
2018-08-31T03:35:21.981Z,14.77
2018-08-31T03:37:56.769Z,14.82
2018-08-31T03:40:31.863Z,14.79
2018-08-31T03:43:06.771Z,14.79
2018-08-31T03:45:41.236Z,14.77
2018-08-31T03:48:16.132Z,14.79
2018-08-31T03:50:50.981Z,14.80
2018-08-31T03:53:26.020Z,14.75
2018-08-31T03:56:00.599Z,14.77
2018-08-31T03:58:35.416Z,14.73
2018-08-31T04:01:10.020Z,14.67
2018-08-31T04:03:44.875Z,14.62
2018-08-31T04:06:19.658Z,14.58
2018-08-31T04:08:54.915Z,14.60
2018-08-31T04:11:29.600Z,14.63
2018-08-31T04:14:05.394Z,14.56
2018-08-31T04:16:39.703Z,14.53
2018-08-31T04:19:18.503Z,14.51
2018-08-31T04:21:53.387Z,14.47
2018-08-31T04:24:28.946Z,14.37
2018-08-31T04:27:03.805Z,14.30
2018-08-31T04:29:38.661Z,14.28
2018-08-31T04:32:14.317Z,14.26
2018-08-31T04:34:48.804Z,14.28
2018-08-31T04:37:23.153Z,14.21
2018-08-31T04:39:57.948Z,14.22
2018-08-31T04:42:32.403Z,14.26
2018-08-31T04:45:06.734Z,14.29
2018-08-31T04:47:41.275Z,14.22
2018-08-31T04:50:15.887Z,14.28
2018-08-31T04:52:51.181Z,14.29
2018-08-31T04:55:26.269Z,14.44
2018-08-31T04:58:01.128Z,14.44
2018-08-31T05:00:35.499Z,14.50
2018-08-31T05:03:10.199Z,14.59
2018-08-31T05:05:44.786Z,14.65
2018-08-31T05:08:20.086Z,14.71
2018-08-31T05:10:54.788Z,14.82
2018-08-31T05:13:29.263Z,14.94
2018-08-31T05:16:04.095Z,15.01
2018-08-31T05:18:39.028Z,15.08
2018-08-31T05:21:13.462Z,15.07
2018-08-31T05:23:48.256Z,15.11
2018-08-31T05:26:22.800Z,15.21
2018-08-31T05:28:57.579Z,15.23
2018-08-31T05:31:32.342Z,15.23
2018-08-31T05:34:07.695Z,15.25
2018-08-31T05:36:42.939Z,15.33
2018-08-31T05:39:17.824Z,15.31
2018-08-31T05:41:52.242Z,15.34
2018-08-31T05:44:26.555Z,15.44
2018-08-31T05:47:02.223Z,15.51
2018-08-31T05:49:36.887Z,15.57
2018-08-31T05:52:11.228Z,15.61
2018-08-31T05:54:46.008Z,15.69
2018-08-31T05:57:20.571Z,15.73
2018-08-31T05:59:55.452Z,15.68
2018-08-31T06:02:30.093Z,15.76
2018-08-31T06:05:04.872Z,15.81
2018-08-31T06:07:39.352Z,15.81
2018-08-31T06:10:13.822Z,15.91
2018-08-31T06:12:48.287Z,15.94
2018-08-31T06:15:22.988Z,16.00
2018-08-31T06:17:57.638Z,16.08
2018-08-31T06:20:32.157Z,16.16
2018-08-31T06:23:07.156Z,16.09
2018-08-31T06:25:41.743Z,16.10
2018-08-31T06:28:16.195Z,16.11
2018-08-31T06:30:50.651Z,16.22
2018-08-31T06:33:25.505Z,16.39
2018-08-31T06:35:59.867Z,16.56
2018-08-31T06:38:34.736Z,16.74
2018-08-31T06:41:09.739Z,16.80
2018-08-31T06:43:44.204Z,16.85
2018-08-31T06:46:19.299Z,16.91
2018-08-31T06:48:54.516Z,16.93
2018-08-31T06:51:29.803Z,16.90
2018-08-31T06:54:05.208Z,16.85
2018-08-31T06:56:39.745Z,16.78
2018-08-31T06:59:14.516Z,16.73
2018-08-31T07:01:48.912Z,16.73
2018-08-31T07:04:23.605Z,16.69
2018-08-31T07:06:58.970Z,16.60
2018-08-31T07:09:33.771Z,16.55
2018-08-31T07:12:08.292Z,16.54
2018-08-31T07:14:43.436Z,16.57
2018-08-31T07:17:18.398Z,16.56
2018-08-31T07:19:54.634Z,16.55
2018-08-31T07:22:29.643Z,16.50
2018-08-31T07:25:04.599Z,16.48
2018-08-31T07:27:39.172Z,16.43
2018-08-31T07:30:14.776Z,16.34
2018-08-31T07:32:49.483Z,16.27
2018-08-31T07:35:23.823Z,16.25
2018-08-31T07:40:36.187Z,16.32
2018-08-31T07:43:10.886Z,16.31
2018-08-31T07:45:45.896Z,16.35
2018-08-31T07:48:20.746Z,16.43
2018-08-31T07:50:55.749Z,16.47
2018-08-31T07:53:30.646Z,16.47
2018-08-31T07:56:05.774Z,16.54
2018-08-31T07:58:40.204Z,16.58
2018-08-31T08:01:15.164Z,16.61
2018-08-31T08:03:49.952Z,16.63
2018-08-31T08:06:24.813Z,16.61
2018-08-31T08:08:59.453Z,16.62
2018-08-31T08:11:34.263Z,16.65
2018-08-31T08:14:09.466Z,16.62
2018-08-31T08:16:43.993Z,16.63
2018-08-31T08:19:18.786Z,16.60
2018-08-31T08:21:53.355Z,16.57
2018-08-31T08:24:27.995Z,16.50
2018-08-31T08:27:02.841Z,16.41
2018-08-31T08:29:37.397Z,16.38
2018-08-31T08:35:05.005Z,16.35
2018-08-31T08:37:40.676Z,16.35
2018-08-31T08:40:15.312Z,16.40
2018-08-31T08:42:50.081Z,16.40
2018-08-31T08:45:27.076Z,16.41
2018-08-31T08:48:01.990Z,16.37
2018-08-31T08:50:36.584Z,16.36
2018-08-31T08:53:17.547Z,16.30
2018-08-31T08:55:52.630Z,16.30
2018-08-31T08:58:29.155Z,16.48
2018-08-31T09:01:03.884Z,16.47
2018-08-31T09:03:38.756Z,16.34
2018-08-31T09:06:13.964Z,16.36
2018-08-31T09:08:48.402Z,16.40
2018-08-31T09:11:23.355Z,16.26
2018-08-31T09:13:59.863Z,16.36
2018-08-31T09:16:39.446Z,16.31
2018-08-31T09:19:14.759Z,16.39
2018-08-31T09:21:49.751Z,16.40
2018-08-31T09:24:24.396Z,16.36
2018-08-31T09:26:59.179Z,16.29
2018-08-31T09:29:34.043Z,16.22
2018-08-31T09:32:14.192Z,16.23
2018-08-31T09:34:52.095Z,16.20
2018-08-31T09:37:27.223Z,16.18
2018-08-31T09:40:01.922Z,16.16
2018-08-31T09:42:36.925Z,16.11
2018-08-31T09:45:12.308Z,16.08
2018-08-31T09:47:46.802Z,16.18
2018-08-31T09:50:21.455Z,16.32
2018-08-31T09:52:56.176Z,16.28
2018-08-31T09:55:31.260Z,16.32
2018-08-31T09:58:05.571Z,16.42
2018-08-31T10:00:45.747Z,16.46
2018-08-31T10:03:22.441Z,16.43
2018-08-31T10:05:57.169Z,16.51
2018-08-31T10:08:32.280Z,16.49
2018-08-31T10:11:06.579Z,16.39
2018-08-31T10:13:41.076Z,16.37
2018-08-31T10:16:15.984Z,16.52
2018-08-31T10:18:50.319Z,16.37
2018-08-31T10:21:25.361Z,16.46
2018-08-31T10:23:59.921Z,16.49
2018-08-31T10:26:34.756Z,16.47
2018-08-31T10:29:09.858Z,16.51
2018-08-31T10:31:44.921Z,16.55
2018-08-31T10:34:19.776Z,16.63
2018-08-31T10:36:54.748Z,16.78
2018-08-31T10:39:29.594Z,16.93
2018-08-31T10:42:04.796Z,17.13
2018-08-31T10:44:39.686Z,17.10
2018-08-31T10:47:14.458Z,17.01
2018-08-31T10:49:49.452Z,16.94
2018-08-31T10:52:24.163Z,16.87
2018-08-31T10:54:59.032Z,16.81
2018-08-31T10:57:34.211Z,16.79
2018-08-31T11:00:08.739Z,16.89
2018-08-31T11:02:43.904Z,16.73
2018-08-31T11:05:18.183Z,16.68
2018-08-31T11:07:53.341Z,16.68
2018-08-31T11:10:28.088Z,16.75
2018-08-31T11:13:07.211Z,16.62
2018-08-31T11:15:43.303Z,16.55
2018-08-31T11:18:18.457Z,16.66
2018-08-31T11:20:55.813Z,16.52
2018-08-31T11:23:30.999Z,16.55
2018-08-31T11:26:05.753Z,16.40
2018-08-31T11:28:42.134Z,16.53
2018-08-31T11:31:16.896Z,16.53
2018-08-31T11:33:52.100Z,16.36
2018-08-31T11:36:27.162Z,16.36
2018-08-31T11:39:01.687Z,16.41
2018-08-31T11:41:36.414Z,16.41
2018-08-31T11:44:10.861Z,16.38
2018-08-31T11:46:45.711Z,16.37
2018-08-31T11:49:20.736Z,16.53
2018-08-31T11:51:55.268Z,16.61
2018-08-31T11:54:29.911Z,16.58
2018-08-31T11:57:06.024Z,16.64
2018-08-31T11:59:40.854Z,16.68
2018-08-31T12:02:15.272Z,16.80
2018-08-31T12:04:50.368Z,16.99
2018-08-31T12:07:25.439Z,17.21
2018-08-31T12:10:00.079Z,17.30
2018-08-31T12:12:34.948Z,17.33
2018-08-31T12:15:09.844Z,17.33
2018-08-31T12:17:44.334Z,17.53
2018-08-31T12:20:18.904Z,17.48
2018-08-31T12:22:54.156Z,17.29
2018-08-31T12:25:29.037Z,17.15
2018-08-31T12:28:08.643Z,17.07
2018-08-31T12:30:44.872Z,17.05
2018-08-31T12:33:19.185Z,16.90
2018-08-31T12:35:54.851Z,16.83
2018-08-31T12:38:29.487Z,16.82
2018-08-31T12:41:03.983Z,16.88
2018-08-31T12:43:38.685Z,17.01
2018-08-31T12:46:14.176Z,16.97
2018-08-31T12:48:48.758Z,17.01
2018-08-31T12:51:26.107Z,17.01
2018-08-31T12:54:00.559Z,17.04
2018-08-31T12:56:35.760Z,16.98
2018-08-31T12:59:10.443Z,16.96
2018-08-31T13:01:46.570Z,17.02
2018-08-31T13:04:21.428Z,17.07
2018-08-31T13:06:56.465Z,17.12
2018-08-31T13:09:31.123Z,17.14
2018-08-31T13:12:06.316Z,17.11
2018-08-31T13:14:41.200Z,17.15
2018-08-31T13:17:15.861Z,17.25
2018-08-31T13:19:50.632Z,17.10
2018-08-31T13:22:26.472Z,17.15
2018-08-31T13:25:01.225Z,17.18
2018-08-31T13:27:36.856Z,17.15
2018-08-31T13:30:11.578Z,17.03
2018-08-31T13:32:46.160Z,16.86
2018-08-31T13:35:21.076Z,16.85
2018-08-31T13:37:57.890Z,16.96
2018-08-31T13:40:33.384Z,17.02
2018-08-31T13:43:08.097Z,17.17
2018-08-31T13:45:42.660Z,17.19
2018-08-31T13:48:17.176Z,17.16
2018-08-31T13:50:51.812Z,17.06
2018-08-31T13:53:26.491Z,17.06
2018-08-31T13:56:01.847Z,17.08
2018-08-31T13:58:36.245Z,17.01
2018-08-31T14:01:11.091Z,17.08
2018-08-31T14:03:45.391Z,17.21
2018-08-31T14:06:20.108Z,17.23
2018-08-31T14:08:54.534Z,17.18
2018-08-31T14:11:29.411Z,17.24
2018-08-31T14:14:03.836Z,17.23
2018-08-31T14:16:38.429Z,17.12
2018-08-31T14:19:13.314Z,17.01
2018-08-31T14:21:48.437Z,16.98
2018-08-31T14:24:23.708Z,16.95
2018-08-31T14:26:59.175Z,16.86
2018-08-31T14:29:33.908Z,16.76
2018-08-31T14:32:08.912Z,16.72
2018-08-31T14:34:44.183Z,16.62
2018-08-31T14:37:19.223Z,16.71
2018-08-31T14:39:53.530Z,16.68
2018-08-31T14:42:28.080Z,16.69
2018-08-31T14:45:05.337Z,16.72
2018-08-31T14:47:40.275Z,16.66
2018-08-31T14:50:14.978Z,16.79
2018-08-31T14:52:49.797Z,16.78
2018-08-31T14:55:24.514Z,16.77
2018-08-31T14:57:59.468Z,16.83
2018-08-31T15:00:42.127Z,16.75
2018-08-31T15:03:19.364Z,16.56
2018-08-31T15:05:54.649Z,16.47
2018-08-31T15:08:29.703Z,16.38
2018-08-31T15:11:04.600Z,16.35
2018-08-31T15:13:39.040Z,16.32
2018-08-31T15:16:13.423Z,16.19
2018-08-31T15:18:48.030Z,16.19
2018-08-31T15:21:22.795Z,16.26
2018-08-31T15:23:57.185Z,16.18
2018-08-31T15:26:31.722Z,16.19
2018-08-31T15:29:06.686Z,16.07
2018-08-31T15:31:41.318Z,15.95
2018-08-31T15:34:16.199Z,15.87
2018-08-31T15:36:50.634Z,15.87
2018-08-31T15:39:25.817Z,15.83
2018-08-31T15:42:02.204Z,15.86
2018-08-31T15:44:36.929Z,15.83
2018-08-31T15:47:12.237Z,15.79
2018-08-31T15:49:47.109Z,15.80
2018-08-31T15:52:21.908Z,15.81
2018-08-31T15:54:56.819Z,15.95
2018-08-31T15:57:31.520Z,15.96
2018-08-31T16:00:07.400Z,16.04
2018-08-31T16:02:45.868Z,15.92
2018-08-31T16:05:20.706Z,15.77
2018-08-31T16:07:56.064Z,15.81
2018-08-31T16:10:31.566Z,15.84
2018-08-31T16:13:10.281Z,15.87
2018-08-31T16:15:45.086Z,15.91
2018-08-31T16:18:19.742Z,15.88
2018-08-31T16:20:54.560Z,15.89
2018-08-31T16:23:29.855Z,15.80
2018-08-31T16:26:05.127Z,15.79
2018-08-31T16:28:40.287Z,15.93
2018-08-31T16:31:14.629Z,15.91
2018-08-31T16:33:49.628Z,15.83
2018-08-31T16:36:24.611Z,15.83
2018-08-31T16:38:59.680Z,15.81
2018-08-31T16:41:34.609Z,15.77
2018-08-31T16:44:08.945Z,15.72
2018-08-31T16:46:43.328Z,15.71
2018-08-31T16:49:17.863Z,15.80
2018-08-31T16:51:52.273Z,15.80
2018-08-31T16:54:27.130Z,15.72
2018-08-31T16:57:01.968Z,15.74
2018-08-31T16:59:36.532Z,15.69
2018-08-31T17:02:11.221Z,15.68
2018-08-31T17:04:47.104Z,15.70
2018-08-31T17:07:21.728Z,15.61
2018-08-31T17:09:57.444Z,15.59
2018-08-31T17:12:32.201Z,15.56
2018-08-31T17:15:06.974Z,15.59
2018-08-31T17:17:41.531Z,15.79
2018-08-31T17:20:17.251Z,15.62
2018-08-31T17:22:52.143Z,15.57
2018-08-31T17:25:27.379Z,15.51
2018-08-31T17:28:10.324Z,15.47
2018-08-31T17:30:45.230Z,15.58
2018-08-31T17:33:26.441Z,15.53
2018-08-31T17:36:07.051Z,15.49
2018-08-31T17:38:41.842Z,15.44
2018-08-31T17:41:16.287Z,15.54
2018-08-31T17:43:50.852Z,15.45
2018-08-31T17:46:26.002Z,15.46
2018-08-31T17:49:01.235Z,15.49
2018-08-31T17:51:36.843Z,15.42
2018-08-31T17:54:11.408Z,15.45
2018-08-31T17:56:46.552Z,15.48
2018-08-31T17:59:21.027Z,15.48
2018-08-31T18:01:55.604Z,15.55
2018-08-31T18:04:30.100Z,15.55
2018-08-31T18:07:05.424Z,15.49
2018-08-31T18:09:40.484Z,15.42
2018-08-31T18:12:16.064Z,15.57
2018-08-31T18:14:50.741Z,15.46
2018-08-31T18:17:25.751Z,15.42
2018-08-31T18:20:00.387Z,15.52
2018-08-31T18:22:34.901Z,15.59
2018-08-31T18:25:09.196Z,15.59
2018-08-31T18:27:43.648Z,15.51
2018-08-31T18:30:18.302Z,15.41
2018-08-31T18:32:52.661Z,15.39
2018-08-31T18:35:27.091Z,15.34
2018-08-31T18:38:02.077Z,15.25
2018-08-31T18:40:37.024Z,15.28
2018-08-31T18:43:11.759Z,15.37
2018-08-31T18:45:46.612Z,15.28
2018-08-31T18:48:21.104Z,15.33
2018-08-31T18:50:56.184Z,15.30
2018-08-31T18:53:31.051Z,15.32
2018-08-31T18:56:05.854Z,15.44
2018-08-31T18:58:40.531Z,15.34
2018-08-31T19:01:14.910Z,15.22
2018-08-31T19:03:49.239Z,15.27
2018-08-31T19:06:24.044Z,15.20
2018-08-31T19:08:58.516Z,15.10
2018-08-31T19:11:33.479Z,15.18
2018-08-31T19:14:08.671Z,15.14
2018-08-31T19:16:43.415Z,15.07
2018-08-31T19:19:18.263Z,15.01
2018-08-31T19:21:52.527Z,15.06
2018-08-31T19:24:27.231Z,15.03
2018-08-31T19:27:01.825Z,15.03
2018-08-31T19:29:36.576Z,14.99
2018-08-31T19:32:11.127Z,15.08
2018-08-31T19:34:45.748Z,15.06
2018-08-31T19:37:20.078Z,15.02
2018-08-31T19:39:54.560Z,14.96
2018-08-31T19:42:29.025Z,14.86
2018-08-31T19:45:03.758Z,14.84
2018-08-31T19:47:38.854Z,14.82
2018-08-31T19:50:13.267Z,14.87
2018-08-31T19:52:48.172Z,14.85
2018-08-31T19:55:23.481Z,14.83
2018-08-31T19:57:58.018Z,14.85
2018-08-31T20:00:32.794Z,14.92
2018-08-31T20:03:08.336Z,15.14
2018-08-31T20:05:42.993Z,14.96
2018-08-31T20:08:17.524Z,14.92
2018-08-31T20:10:52.706Z,14.97
2018-08-31T20:13:27.605Z,14.97
2018-08-31T20:16:07.161Z,15.03
2018-08-31T20:18:42.351Z,14.99
2018-08-31T20:21:16.946Z,15.01
2018-08-31T20:23:52.823Z,14.97
2018-08-31T20:26:27.686Z,15.06
2018-08-31T20:29:02.167Z,14.93
2018-08-31T20:31:37.021Z,14.92
2018-08-31T20:34:11.868Z,14.98
2018-08-31T20:36:46.404Z,15.00
2018-08-31T20:39:22.828Z,14.92
2018-08-31T20:42:00.145Z,14.89
2018-08-31T20:44:34.729Z,14.92
2018-08-31T20:47:10.759Z,15.01
2018-08-31T20:49:46.217Z,14.97
2018-08-31T20:52:20.709Z,14.88
2018-08-31T20:54:55.233Z,14.91
2018-08-31T20:57:29.989Z,14.96
2018-08-31T21:00:04.539Z,15.00
2018-08-31T21:02:39.365Z,14.92
2018-08-31T21:05:14.380Z,14.90
2018-08-31T21:07:48.867Z,14.94
2018-08-31T21:10:23.679Z,14.94
2018-08-31T21:12:58.392Z,14.93
2018-08-31T21:15:33.073Z,14.88
2018-08-31T21:18:08.409Z,15.08
2018-08-31T21:20:43.067Z,15.01
2018-08-31T21:23:18.968Z,14.91
2018-08-31T21:25:54.035Z,14.93
2018-08-31T21:28:28.882Z,15.05
2018-08-31T21:31:03.957Z,14.99
2018-08-31T21:33:38.943Z,15.05
2018-08-31T21:36:13.711Z,14.96
2018-08-31T21:38:48.257Z,15.02
2018-08-31T21:41:23.310Z,14.90
2018-08-31T21:43:58.391Z,14.95
2018-08-31T21:46:33.976Z,14.86
2018-08-31T21:49:08.533Z,14.86
2018-08-31T21:51:43.219Z,15.00
2018-08-31T21:54:17.664Z,14.86
2018-08-31T21:56:52.615Z,14.89
2018-08-31T21:59:30.608Z,14.99
2018-08-31T22:02:05.255Z,14.93
2018-08-31T22:04:39.935Z,14.84
2018-08-31T22:07:14.479Z,14.81
2018-08-31T22:09:50.104Z,14.93
2018-08-31T22:12:24.984Z,14.90
2018-08-31T22:15:00.013Z,14.85
2018-08-31T22:17:34.715Z,14.86
2018-08-31T22:20:09.200Z,14.85
2018-08-31T22:22:43.768Z,14.79
2018-08-31T22:27:55.416Z,14.67
2018-08-31T22:30:31.725Z,14.88
2018-08-31T22:33:06.337Z,14.80
2018-08-31T22:35:41.481Z,14.88
2018-08-31T22:38:16.059Z,14.74
2018-08-31T22:40:50.556Z,14.78
2018-08-31T22:43:32.962Z,14.73
2018-08-31T22:46:07.617Z,14.70
2018-08-31T22:48:42.433Z,14.70
2018-08-31T22:51:16.927Z,14.89
2018-08-31T22:53:51.347Z,14.76
2018-08-31T22:56:25.963Z,14.66
2018-08-31T22:59:00.577Z,14.66
2018-08-31T23:01:34.948Z,14.64
2018-08-31T23:04:09.521Z,14.62
2018-08-31T23:06:44.595Z,14.70
2018-08-31T23:09:19.692Z,14.68
2018-08-31T23:11:54.634Z,14.68
2018-08-31T23:14:29.247Z,14.68
2018-08-31T23:17:03.772Z,14.63
2018-08-31T23:19:38.204Z,14.72
2018-08-31T23:22:12.851Z,14.81
2018-08-31T23:24:47.375Z,14.79
2018-08-31T23:27:21.879Z,14.67
2018-08-31T23:29:56.399Z,14.65
2018-08-31T23:32:31.325Z,14.65
2018-08-31T23:35:05.899Z,14.60
2018-08-31T23:37:40.262Z,14.69
2018-08-31T23:40:15.372Z,14.70
2018-08-31T23:42:49.827Z,14.73
2018-08-31T23:45:24.689Z,14.77
2018-08-31T23:47:59.228Z,14.74
2018-08-31T23:50:33.896Z,14.65
2018-08-31T23:53:08.637Z,14.67
2018-08-31T23:55:54.591Z,14.59
2018-08-31T23:58:29.643Z,14.75
