createdAt,value
2023-02-01T00:00:00.919Z,3.60
2023-02-01T00:02:28.049Z,3.83
2023-02-01T00:04:56.274Z,3.87
2023-02-01T00:07:23.077Z,4.20
2023-02-01T00:09:49.946Z,4.10
2023-02-01T00:12:16.754Z,3.70
2023-02-01T00:14:43.589Z,3.87
2023-02-01T00:17:10.372Z,4.20
2023-02-01T00:19:37.200Z,4.33
2023-02-01T00:22:05.507Z,4.70
2023-02-01T00:24:32.346Z,4.40
2023-02-01T00:26:59.168Z,3.90
2023-02-01T00:29:26.023Z,4.27
2023-02-01T00:31:53.308Z,4.73
2023-02-01T00:34:21.326Z,4.47
2023-02-01T00:36:48.652Z,4.23
2023-02-01T00:39:17.215Z,4.33
2023-02-01T00:41:44.738Z,4.40
2023-02-01T00:44:11.753Z,4.20
2023-02-01T00:46:38.790Z,4.40
2023-02-01T00:49:08.228Z,4.00
2023-02-01T00:51:35.134Z,4.13
2023-02-01T00:54:02.233Z,3.40
2023-02-01T00:56:30.946Z,3.60
2023-02-01T00:58:57.798Z,4.27
2023-02-01T01:01:26.435Z,3.33
2023-02-01T01:03:55.489Z,3.80
2023-02-01T01:06:24.496Z,3.50
2023-02-01T01:08:52.423Z,3.73
2023-02-01T01:11:21.186Z,3.50
2023-02-01T01:13:50.871Z,3.63
2023-02-01T01:16:19.390Z,3.87
2023-02-01T01:18:46.673Z,4.20
2023-02-01T01:21:15.987Z,4.40
2023-02-01T01:23:43.581Z,4.90
2023-02-01T01:26:13.951Z,4.70
2023-02-01T01:28:40.857Z,4.97
2023-02-01T01:31:11.135Z,4.90
2023-02-01T01:33:38.531Z,4.70
2023-02-01T01:36:06.298Z,4.30
2023-02-01T01:38:33.274Z,4.07
2023-02-01T01:41:00.157Z,4.77
2023-02-01T01:43:41.870Z,4.97
2023-02-01T01:46:10.093Z,4.53
2023-02-01T01:48:36.954Z,4.87
2023-02-01T01:51:10.139Z,4.90
2023-02-01T01:53:42.309Z,5.30
2023-02-01T01:56:09.293Z,5.73
2023-02-01T01:58:36.325Z,5.30
2023-02-01T02:01:03.274Z,5.33
2023-02-01T02:03:35.651Z,5.63
2023-02-01T02:06:05.720Z,6.00
2023-02-01T02:08:32.893Z,6.17
2023-02-01T02:11:02.475Z,6.00
2023-02-01T02:13:33.631Z,6.37
2023-02-01T02:16:15.301Z,5.70
2023-02-01T02:18:52.956Z,5.53
2023-02-01T02:21:37.538Z,6.30
2023-02-01T02:24:46.374Z,5.87
2023-02-01T02:27:25.486Z,5.30
2023-02-01T02:30:25.768Z,5.80
2023-02-01T02:33:25.170Z,5.87
2023-02-01T02:36:00.797Z,5.70
2023-02-01T02:38:33.936Z,6.10
2023-02-01T02:41:09.712Z,5.57
2023-02-01T02:44:06.007Z,5.13
2023-02-01T02:47:00.166Z,4.70
2023-02-01T02:49:39.949Z,4.70
2023-02-01T02:52:31.847Z,4.53
2023-02-01T02:55:00.329Z,4.87
2023-02-01T02:57:50.042Z,4.00
2023-02-01T03:00:38.608Z,4.07
2023-02-01T03:03:24.731Z,3.93
2023-02-01T03:05:52.985Z,4.30
2023-02-01T03:08:21.358Z,3.37
2023-02-01T03:10:58.566Z,3.67
2023-02-01T03:13:36.536Z,3.80
2023-02-01T03:16:11.281Z,4.47
2023-02-01T03:18:43.975Z,4.13
2023-02-01T03:21:17.390Z,3.67
2023-02-01T03:23:46.848Z,3.40
2023-02-01T03:26:16.432Z,3.23
2023-02-01T03:28:49.412Z,3.80
2023-02-01T03:31:16.430Z,2.90
2023-02-01T03:33:43.705Z,3.43
2023-02-01T03:36:23.687Z,3.60
2023-02-01T03:38:59.482Z,3.13
2023-02-01T03:41:35.008Z,3.87
2023-02-01T03:44:09.924Z,3.57
2023-02-01T03:46:41.789Z,3.43
2023-02-01T03:49:13.454Z,3.30
2023-02-01T03:51:42.203Z,3.93
2023-02-01T03:54:14.413Z,3.60
2023-02-01T03:56:45.429Z,3.33
2023-02-01T03:59:12.949Z,3.63
2023-02-01T04:01:39.939Z,3.73
2023-02-01T04:04:07.074Z,3.63
2023-02-01T04:06:33.872Z,3.93
2023-02-01T04:09:02.054Z,3.33
2023-02-01T04:11:30.106Z,3.83
2023-02-01T04:13:57.020Z,3.83
2023-02-01T04:16:23.915Z,4.63
2023-02-01T04:21:17.732Z,3.93
2023-02-01T04:23:44.624Z,3.80
2023-02-01T04:26:12.912Z,4.50
2023-02-01T04:28:39.746Z,4.63
2023-02-01T04:31:06.643Z,4.10
2023-02-01T04:33:33.692Z,4.27
2023-02-01T04:36:00.537Z,4.20
2023-02-01T04:38:27.919Z,4.03
2023-02-01T04:40:54.845Z,4.03
2023-02-01T04:43:23.300Z,4.50
2023-02-01T04:45:51.011Z,3.70
2023-02-01T04:48:18.919Z,3.70
2023-02-01T04:50:49.251Z,3.60
2023-02-01T04:53:16.447Z,3.83
2023-02-01T04:55:44.015Z,3.30
2023-02-01T04:58:11.969Z,3.63
2023-02-01T05:00:40.151Z,2.90
2023-02-01T05:03:07.117Z,3.10
2023-02-01T05:05:34.202Z,3.63
2023-02-01T05:08:01.088Z,3.47
2023-02-01T05:10:28.246Z,3.20
2023-02-01T05:13:13.861Z,3.23
2023-02-01T05:15:42.101Z,2.90
2023-02-01T05:18:09.055Z,3.13
2023-02-01T05:20:35.911Z,2.93
2023-02-01T05:23:02.788Z,3.30
2023-02-01T05:25:29.715Z,3.13
2023-02-01T05:27:56.699Z,3.27
2023-02-01T05:30:23.787Z,3.70
2023-02-01T05:32:53.406Z,3.03
2023-02-01T05:35:21.071Z,3.30
2023-02-01T05:37:47.983Z,3.97
2023-02-01T05:40:14.922Z,3.30
2023-02-01T05:42:41.801Z,3.40
2023-02-01T05:45:09.869Z,2.93
2023-02-01T05:47:36.801Z,3.10
2023-02-01T05:50:06.809Z,3.67
2023-02-01T05:52:33.836Z,3.10
2023-02-01T05:55:00.851Z,3.20
2023-02-01T05:57:27.825Z,2.87
2023-02-01T05:59:54.617Z,3.30
2023-02-01T06:02:22.737Z,3.27
2023-02-01T06:04:49.713Z,2.77
2023-02-01T06:07:18.562Z,2.23
2023-02-01T06:09:45.426Z,3.27
2023-02-01T06:12:12.221Z,3.23
2023-02-01T06:14:39.199Z,2.67
2023-02-01T06:17:07.246Z,2.87
2023-02-01T06:19:34.191Z,2.67
2023-02-01T06:22:01.060Z,3.10
2023-02-01T06:24:29.240Z,3.00
2023-02-01T06:26:55.997Z,2.43
2023-02-01T06:29:23.114Z,2.70
2023-02-01T06:31:49.979Z,2.83
2023-02-01T06:34:16.957Z,2.47
2023-02-01T06:36:43.735Z,3.53
2023-02-01T06:39:10.628Z,2.73
2023-02-01T06:41:38.806Z,2.87
2023-02-01T06:44:05.801Z,3.83
2023-02-01T06:46:32.699Z,2.73
2023-02-01T06:48:59.583Z,2.87
2023-02-01T06:51:28.937Z,3.37
2023-02-01T06:53:56.306Z,2.83
2023-02-01T06:56:23.377Z,2.50
2023-02-01T06:58:51.871Z,2.93
2023-02-01T07:01:19.134Z,3.03
2023-02-01T07:03:48.906Z,2.90
2023-02-01T07:06:15.770Z,2.70
2023-02-01T07:08:42.580Z,3.50
2023-02-01T07:11:11.512Z,3.07
2023-02-01T07:13:39.162Z,3.20
2023-02-01T07:16:10.728Z,2.63
2023-02-01T07:18:37.832Z,3.30
2023-02-01T07:21:05.163Z,3.17
2023-02-01T07:23:32.263Z,2.70
2023-02-01T07:26:01.225Z,2.50
2023-02-01T07:28:30.579Z,2.40
2023-02-01T07:31:03.729Z,2.70
2023-02-01T07:33:32.154Z,2.50
2023-02-01T07:36:01.158Z,2.47
2023-02-01T07:38:29.190Z,2.73
2023-02-01T07:40:59.561Z,3.07
2023-02-01T07:43:26.827Z,2.60
2023-02-01T07:45:54.190Z,2.60
2023-02-01T07:48:21.494Z,2.47
2023-02-01T07:50:49.909Z,2.30
2023-02-01T07:53:16.866Z,2.67
2023-02-01T07:55:43.759Z,2.60
2023-02-01T07:58:10.722Z,2.40
2023-02-01T08:00:56.166Z,2.43
2023-02-01T08:03:23.185Z,2.60
2023-02-01T08:05:55.022Z,2.47
2023-02-01T08:08:22.309Z,2.80
2023-02-01T08:10:49.330Z,3.07
2023-02-01T08:13:16.502Z,2.67
2023-02-01T08:15:43.683Z,3.00
2023-02-01T08:18:12.040Z,2.80
2023-02-01T08:20:42.408Z,2.40
2023-02-01T08:23:10.723Z,3.03
2023-02-01T08:25:37.868Z,2.30
2023-02-01T08:28:05.131Z,2.10
2023-02-01T08:30:33.624Z,2.40
2023-02-01T08:33:02.080Z,2.10
2023-02-01T08:35:42.339Z,2.60
2023-02-01T08:38:11.413Z,2.23
2023-02-01T08:40:38.329Z,2.63
2023-02-01T08:43:05.300Z,2.23
2023-02-01T08:45:33.098Z,2.13
2023-02-01T08:48:00.110Z,2.30
2023-02-01T08:50:27.673Z,2.20
2023-02-01T08:52:55.103Z,2.27
2023-02-01T08:55:23.460Z,1.83
2023-02-01T08:57:50.714Z,2.47
2023-02-01T09:00:19.023Z,1.77
2023-02-01T09:02:46.391Z,2.87
2023-02-01T09:05:14.949Z,2.47
2023-02-01T09:07:41.894Z,2.00
2023-02-01T09:10:10.928Z,2.13
2023-02-01T09:12:39.589Z,2.47
2023-02-01T09:15:08.149Z,2.23
2023-02-01T09:17:35.899Z,2.77
2023-02-01T09:20:03.990Z,2.23
2023-02-01T09:22:31.022Z,1.93
2023-02-01T09:24:58.050Z,1.83
2023-02-01T09:27:24.985Z,2.07
2023-02-01T09:29:53.967Z,2.33
2023-02-01T09:32:21.831Z,2.10
2023-02-01T09:34:49.184Z,1.80
2023-02-01T09:37:16.344Z,2.20
2023-02-01T09:39:46.267Z,1.97
2023-02-01T09:42:26.656Z,1.73
2023-02-01T09:45:09.342Z,2.20
2023-02-01T09:47:37.235Z,2.03
2023-02-01T09:50:10.221Z,2.20
2023-02-01T09:52:41.733Z,2.53
2023-02-01T09:55:16.159Z,2.00
2023-02-01T09:57:51.437Z,2.07
2023-02-01T10:00:25.035Z,2.27
2023-02-01T10:02:54.507Z,1.83
2023-02-01T10:05:32.034Z,2.20
2023-02-01T10:08:05.444Z,1.90
2023-02-01T10:10:42.039Z,2.00
2023-02-01T10:13:34.328Z,2.03
2023-02-01T10:16:15.087Z,1.77
2023-02-01T10:18:58.864Z,2.20
2023-02-01T10:21:42.689Z,1.60
2023-02-01T10:24:30.316Z,1.90
2023-02-01T10:27:03.772Z,2.00
2023-02-01T10:29:36.510Z,2.40
2023-02-01T10:32:13.267Z,2.07
2023-02-01T10:34:40.855Z,1.80
2023-02-01T10:37:20.393Z,1.90
2023-02-01T10:39:48.756Z,1.80
2023-02-01T10:42:16.013Z,1.67
2023-02-01T10:44:46.766Z,1.87
2023-02-01T10:47:16.247Z,2.37
2023-02-01T10:49:50.773Z,2.17
2023-02-01T10:52:21.747Z,1.70
2023-02-01T10:54:48.685Z,2.03
2023-02-01T10:57:25.641Z,2.00
2023-02-01T10:59:52.826Z,1.90
2023-02-01T11:02:29.084Z,2.13
2023-02-01T11:05:02.198Z,2.07
2023-02-01T11:07:30.616Z,1.97
2023-02-01T11:09:59.015Z,1.73
2023-02-01T11:12:31.412Z,1.73
2023-02-01T11:15:02.489Z,1.80
2023-02-01T11:17:35.365Z,1.60
2023-02-01T11:20:06.803Z,1.93
2023-02-01T11:22:33.810Z,2.97
2023-02-01T11:25:08.437Z,1.63
2023-02-01T11:27:40.336Z,2.40
2023-02-01T11:30:17.893Z,1.57
2023-02-01T11:32:49.300Z,1.63
2023-02-01T11:35:20.748Z,1.73
2023-02-01T11:37:55.042Z,1.80
2023-02-01T11:40:27.934Z,1.50
2023-02-01T11:42:57.125Z,1.97
2023-02-01T11:45:28.205Z,1.73
2023-02-01T11:47:59.414Z,1.23
2023-02-01T11:50:32.568Z,1.60
2023-02-01T11:53:15.135Z,1.70
2023-02-01T11:56:00.146Z,1.63
2023-02-01T11:59:05.619Z,1.87
2023-02-01T12:01:44.924Z,2.00
2023-02-01T12:04:41.561Z,2.03
2023-02-01T12:07:17.520Z,1.30
2023-02-01T12:09:59.578Z,2.00
2023-02-01T12:12:32.340Z,2.60
2023-02-01T12:15:23.508Z,2.60
2023-02-01T12:18:28.715Z,1.60
2023-02-01T12:21:11.646Z,1.60
2023-02-01T12:23:53.832Z,3.13
2023-02-01T12:26:39.463Z,1.83
2023-02-01T12:29:21.811Z,1.30
2023-02-01T12:32:14.125Z,1.60
2023-02-01T12:35:14.759Z,1.50
2023-02-01T12:37:56.652Z,1.50
2023-02-01T12:40:37.530Z,2.03
2023-02-01T12:43:11.418Z,1.43
2023-02-01T12:45:42.711Z,2.00
2023-02-01T12:48:24.758Z,1.97
2023-02-01T12:50:55.129Z,1.83
2023-02-01T12:53:28.379Z,1.93
2023-02-01T12:55:57.922Z,1.37
2023-02-01T12:58:31.758Z,1.70
2023-02-01T13:01:02.454Z,1.50
2023-02-01T13:03:37.061Z,1.70
2023-02-01T13:06:08.803Z,1.80
2023-02-01T13:08:44.875Z,1.37
2023-02-01T13:11:16.316Z,1.97
2023-02-01T13:13:53.888Z,1.37
2023-02-01T13:16:29.828Z,1.63
2023-02-01T13:19:04.664Z,2.23
2023-02-01T13:21:36.480Z,1.80
2023-02-01T13:24:05.545Z,1.60
2023-02-01T13:26:32.617Z,1.73
2023-02-01T13:29:03.648Z,1.80
2023-02-01T13:31:58.341Z,1.50
2023-02-01T13:34:54.928Z,1.80
2023-02-01T13:38:01.061Z,1.60
2023-02-01T13:40:40.286Z,1.50
2023-02-01T13:43:13.565Z,1.33
2023-02-01T13:45:48.909Z,1.27
2023-02-01T13:48:23.110Z,2.10
2023-02-01T13:50:54.349Z,1.90
2023-02-01T13:53:27.355Z,1.63
2023-02-01T13:56:00.172Z,1.40
2023-02-01T13:58:32.947Z,1.73
2023-02-01T14:01:36.027Z,1.47
2023-02-01T14:04:05.516Z,1.00
2023-02-01T14:06:47.330Z,1.60
2023-02-01T14:09:38.093Z,2.17
2023-02-01T14:12:41.497Z,2.07
2023-02-01T14:15:28.070Z,1.60
2023-02-01T14:17:56.252Z,1.27
2023-02-01T14:20:49.736Z,1.53
2023-02-01T14:23:32.933Z,1.73
2023-02-01T14:26:17.834Z,2.20
2023-02-01T14:28:52.994Z,1.40
2023-02-01T14:31:49.842Z,1.53
2023-02-01T14:34:23.976Z,1.73
2023-02-01T14:36:57.491Z,1.53
2023-02-01T14:39:38.538Z,1.30
2023-02-01T14:42:18.551Z,1.40
2023-02-01T14:44:59.096Z,1.77
2023-02-01T14:47:35.652Z,1.77
2023-02-01T14:50:29.438Z,1.73
2023-02-01T14:53:21.532Z,1.90
2023-02-01T14:55:51.891Z,1.83
2023-02-01T14:58:34.473Z,1.13
2023-02-01T15:01:04.203Z,1.60
2023-02-01T15:03:44.790Z,1.20
2023-02-01T15:06:25.933Z,1.83
2023-02-01T15:08:56.738Z,1.93
2023-02-01T15:11:23.954Z,1.83
2023-02-01T15:13:54.834Z,1.80
2023-02-01T15:16:23.848Z,1.60
2023-02-01T15:19:08.508Z,1.60
2023-02-01T15:21:46.885Z,1.40
2023-02-01T15:24:15.682Z,1.33
2023-02-01T15:26:42.710Z,1.40
2023-02-01T15:29:14.281Z,1.47
2023-02-01T15:31:45.706Z,1.50
2023-02-01T15:34:14.446Z,1.70
2023-02-01T15:36:47.878Z,2.10
2023-02-01T15:39:24.081Z,1.97
2023-02-01T15:41:53.960Z,1.87
2023-02-01T15:44:33.309Z,1.77
2023-02-01T15:47:01.178Z,1.97
2023-02-01T15:49:33.272Z,1.40
2023-02-01T15:52:02.076Z,1.07
2023-02-01T15:54:32.237Z,2.20
2023-02-01T15:57:03.957Z,3.27
2023-02-01T15:59:36.285Z,4.67
2023-02-01T16:02:03.982Z,3.40
2023-02-01T16:04:33.907Z,2.90
2023-02-01T16:07:04.270Z,3.40
2023-02-01T16:09:39.959Z,2.60
2023-02-01T16:12:27.609Z,2.77
2023-02-01T16:14:54.549Z,3.80
2023-02-01T16:17:21.366Z,2.90
2023-02-01T16:19:49.603Z,3.07
2023-02-01T16:22:16.527Z,2.67
2023-02-01T16:24:43.471Z,2.13
2023-02-01T16:27:10.339Z,1.70
2023-02-01T16:29:37.236Z,1.80
2023-02-01T16:32:05.559Z,1.80
2023-02-01T16:34:33.390Z,1.80
2023-02-01T16:37:02.004Z,1.60
2023-02-01T16:39:29.485Z,1.70
2023-02-01T16:41:56.458Z,1.57
2023-02-01T16:44:23.421Z,1.70
2023-02-01T16:46:50.383Z,1.47
2023-02-01T16:49:20.954Z,1.70
2023-02-01T16:51:49.359Z,1.23
2023-02-01T16:54:17.521Z,1.40
2023-02-01T16:56:46.340Z,1.50
2023-02-01T16:59:13.589Z,2.30
2023-02-01T17:01:42.900Z,1.50
2023-02-01T17:04:10.252Z,2.17
2023-02-01T17:06:38.303Z,1.67
2023-02-01T17:09:05.779Z,1.33
2023-02-01T17:11:34.021Z,1.80
2023-02-01T17:14:10.623Z,1.53
2023-02-01T17:16:37.563Z,1.57
2023-02-01T17:19:08.088Z,2.10
2023-02-01T17:21:39.846Z,1.70
2023-02-01T17:24:07.226Z,1.57
2023-02-01T17:26:38.056Z,1.77
2023-02-01T17:29:05.847Z,1.40
2023-02-01T17:31:36.622Z,1.40
2023-02-01T17:34:03.483Z,1.87
2023-02-01T17:36:30.397Z,1.30
2023-02-01T17:39:05.831Z,1.67
2023-02-01T17:41:35.897Z,1.90
2023-02-01T17:44:03.089Z,1.63
2023-02-01T17:46:31.817Z,2.40
2023-02-01T17:48:58.741Z,2.00
2023-02-01T17:51:28.107Z,2.60
2023-02-01T17:53:55.293Z,2.60
2023-02-01T17:56:23.906Z,2.50
2023-02-01T17:58:53.298Z,2.57
2023-02-01T18:01:22.310Z,2.20
2023-02-01T18:03:49.546Z,1.60
2023-02-01T18:06:17.775Z,1.50
2023-02-01T18:08:44.977Z,1.73
2023-02-01T18:11:14.289Z,2.23
2023-02-01T18:13:41.633Z,2.17
2023-02-01T18:16:17.810Z,1.50
2023-02-01T18:18:44.731Z,1.60
2023-02-01T18:21:11.597Z,1.93
2023-02-01T18:23:38.396Z,2.17
2023-02-01T18:26:05.868Z,1.83
2023-02-01T18:28:32.731Z,1.97
2023-02-01T18:31:00.109Z,1.50
2023-02-01T18:33:28.432Z,1.53
2023-02-01T18:35:55.305Z,1.97
2023-02-01T18:38:22.165Z,1.93
2023-02-01T18:40:50.830Z,1.70
2023-02-01T18:43:17.965Z,2.10
2023-02-01T18:45:45.766Z,1.77
2023-02-01T18:48:15.329Z,1.83
2023-02-01T18:50:45.605Z,1.50
2023-02-01T18:53:14.395Z,1.60
2023-02-01T18:55:41.620Z,2.10
2023-02-01T18:58:16.202Z,1.63
2023-02-01T19:00:45.159Z,1.47
2023-02-01T19:03:13.781Z,1.93
2023-02-01T19:05:41.335Z,1.90
2023-02-01T19:08:09.669Z,2.07
2023-02-01T19:10:38.631Z,1.87
2023-02-01T19:13:05.879Z,1.70
2023-02-01T19:15:35.887Z,1.90
2023-02-01T19:18:02.836Z,1.90
2023-02-01T19:20:29.683Z,1.90
2023-02-01T19:22:56.563Z,1.90
2023-02-01T19:25:27.094Z,1.50
2023-02-01T19:27:54.488Z,2.20
2023-02-01T19:30:22.878Z,2.37
2023-02-01T19:32:50.775Z,2.00
2023-02-01T19:35:20.417Z,2.00
2023-02-01T19:37:48.398Z,2.00
2023-02-01T19:40:16.992Z,2.17
2023-02-01T19:42:46.583Z,2.07
2023-02-01T19:45:13.948Z,1.73
2023-02-01T19:47:40.950Z,2.10
2023-02-01T19:50:11.130Z,1.90
2023-02-01T19:52:37.937Z,1.90
2023-02-01T19:55:05.545Z,1.47
2023-02-01T19:57:32.457Z,1.93
2023-02-01T20:00:00.674Z,2.07
2023-02-01T20:02:28.646Z,3.47
2023-02-01T20:04:55.708Z,2.03
2023-02-01T20:07:22.883Z,2.30
2023-02-01T20:09:49.785Z,1.53
2023-02-01T20:12:18.610Z,1.40
2023-02-01T20:14:45.491Z,1.70
2023-02-01T20:17:15.130Z,2.20
2023-02-01T20:19:42.154Z,1.60
2023-02-01T20:22:09.018Z,1.07
2023-02-01T20:24:35.918Z,1.80
2023-02-01T20:27:03.753Z,1.27
2023-02-01T20:29:30.717Z,1.67
2023-02-01T20:31:57.719Z,1.70
2023-02-01T20:34:26.020Z,1.33
2023-02-01T20:36:53.014Z,1.67
2023-02-01T20:39:20.455Z,1.60
2023-02-01T20:41:47.356Z,1.47
2023-02-01T20:44:14.258Z,1.73
2023-02-01T20:46:41.182Z,1.60
2023-02-01T20:49:08.053Z,1.87
2023-02-01T20:51:36.322Z,1.83
2023-02-01T20:54:03.243Z,1.90
2023-02-01T20:56:30.142Z,1.53
2023-02-01T20:59:02.964Z,1.53
2023-02-01T21:01:30.532Z,1.80
2023-02-01T21:03:57.655Z,1.93
2023-02-01T21:06:24.500Z,1.27
2023-02-01T21:08:52.715Z,1.37
2023-02-01T21:11:19.624Z,1.23
2023-02-01T21:13:50.555Z,1.70
2023-02-01T21:16:20.968Z,1.40
2023-02-01T21:18:50.512Z,1.67
2023-02-01T21:21:17.972Z,1.43
2023-02-01T21:23:47.557Z,1.60
2023-02-01T21:26:18.744Z,1.70
2023-02-01T21:28:45.857Z,1.73
2023-02-01T21:31:15.127Z,1.37
2023-02-01T21:33:42.102Z,1.37
2023-02-01T21:36:09.665Z,1.87
2023-02-01T21:38:36.811Z,1.70
2023-02-01T21:41:22.270Z,1.37
2023-02-01T21:43:51.478Z,1.90
2023-02-01T21:46:18.727Z,1.70
2023-02-01T21:49:05.515Z,2.27
2023-02-01T21:51:38.866Z,1.80
2023-02-01T21:54:06.248Z,1.70
2023-02-01T21:56:33.209Z,1.90
2023-02-01T21:59:01.479Z,1.70
2023-02-01T22:01:28.525Z,1.90
2023-02-01T22:03:55.464Z,1.63
2023-02-01T22:06:24.006Z,1.87
2023-02-01T22:08:50.827Z,1.57
2023-02-01T22:11:17.796Z,1.60
2023-02-01T22:13:44.762Z,2.60
2023-02-01T22:16:14.446Z,1.67
2023-02-01T22:18:41.323Z,1.90
2023-02-01T22:21:08.967Z,1.50
2023-02-01T22:23:35.798Z,1.20
2023-02-01T22:26:04.456Z,1.57
2023-02-01T22:28:33.781Z,1.57
2023-02-01T22:31:02.298Z,1.50
2023-02-01T22:33:30.787Z,1.33
2023-02-01T22:35:57.540Z,1.33
2023-02-01T22:38:25.248Z,1.97
2023-02-01T22:40:54.531Z,1.73
2023-02-01T22:43:21.442Z,1.50
2023-02-01T22:45:48.486Z,1.27
2023-02-01T22:48:16.286Z,1.77
2023-02-01T22:50:44.960Z,1.50
2023-02-01T22:53:12.471Z,1.87
2023-02-01T22:55:42.183Z,1.97
2023-02-01T22:58:09.045Z,1.50
2023-02-01T23:00:35.985Z,1.33
2023-02-01T23:03:02.842Z,1.80
2023-02-01T23:05:29.643Z,1.80
2023-02-01T23:07:57.782Z,1.50
2023-02-01T23:10:24.557Z,1.47
2023-02-01T23:12:51.475Z,1.37
2023-02-01T23:15:19.708Z,1.27
2023-02-01T23:17:46.923Z,1.20
2023-02-01T23:20:16.371Z,1.50
2023-02-01T23:22:43.989Z,1.60
2023-02-01T23:25:13.379Z,1.33
2023-02-01T23:27:40.819Z,1.43
2023-02-01T23:30:09.585Z,1.50
2023-02-01T23:32:37.386Z,1.53
2023-02-01T23:35:05.459Z,1.20
2023-02-01T23:37:32.319Z,1.60
2023-02-01T23:39:59.266Z,1.30
2023-02-01T23:42:27.537Z,1.77
2023-02-01T23:44:54.865Z,1.20
2023-02-01T23:47:21.674Z,1.27
2023-02-01T23:49:48.552Z,1.60
2023-02-01T23:52:15.422Z,1.47
2023-02-01T23:54:42.328Z,1.70
2023-02-01T23:57:09.325Z,2.00
2023-02-01T23:59:37.538Z,1.67
