createdAt,value
2016-08-30T00:00:35.390Z,1016.38
2016-08-30T00:01:35.444Z,1016.36
2016-08-30T00:02:36.334Z,1016.38
2016-08-30T00:03:35.359Z,1016.37
2016-08-30T00:04:35.347Z,1016.39
2016-08-30T00:05:35.348Z,1016.39
2016-08-30T00:06:35.326Z,1016.35
2016-08-30T00:07:35.317Z,1016.39
2016-08-30T00:08:35.305Z,1016.37
2016-08-30T00:09:35.295Z,1016.38
2016-08-30T00:10:35.285Z,1016.41
2016-08-30T00:11:35.278Z,1016.4
2016-08-30T00:12:35.264Z,1016.41
2016-08-30T00:13:35.256Z,1016.41
2016-08-30T00:14:35.242Z,1016.41
2016-08-30T00:15:35.235Z,1016.4
2016-08-30T00:16:35.222Z,1016.37
2016-08-30T00:17:35.211Z,1016.36
2016-08-30T00:18:35.202Z,1016.4
2016-08-30T00:19:35.192Z,1016.37
2016-08-30T00:20:35.182Z,1016.37
2016-08-30T00:21:35.171Z,1016.39
2016-08-30T00:22:35.160Z,1016.37
2016-08-30T00:23:35.155Z,1016.33
2016-08-30T00:24:35.138Z,1016.34
2016-08-30T00:25:35.128Z,1016.32
2016-08-30T00:26:35.134Z,1016.33
2016-08-30T00:27:35.108Z,1016.34
2016-08-30T00:28:35.097Z,1016.41
2016-08-30T00:29:35.088Z,1016.41
2016-08-30T00:30:35.077Z,1016.44
2016-08-30T00:31:35.067Z,1016.46
2016-08-30T00:32:35.056Z,1016.47
2016-08-30T00:33:35.046Z,1016.45
2016-08-30T00:34:35.036Z,1016.45
2016-08-30T00:35:35.026Z,1016.47
2016-08-30T00:36:35.032Z,1016.44
2016-08-30T00:37:35.005Z,1016.46
2016-08-30T00:38:34.994Z,1016.46
2016-08-30T00:39:34.983Z,1016.45
2016-08-30T00:40:34.973Z,1016.47
2016-08-30T00:41:34.963Z,1016.45
2016-08-30T00:42:34.952Z,1016.47
2016-08-30T00:43:34.943Z,1016.46
2016-08-30T00:44:34.935Z,1016.47
2016-08-30T00:45:34.921Z,1016.49
2016-08-30T00:46:34.911Z,1016.48
2016-08-30T00:47:34.901Z,1016.52
2016-08-30T00:48:34.890Z,1016.49
2016-08-30T00:49:34.877Z,1016.52
2016-08-30T00:50:34.867Z,1016.52
2016-08-30T00:51:34.861Z,1016.55
2016-08-30T00:52:34.848Z,1016.57
2016-08-30T00:53:34.838Z,1016.58
2016-08-30T00:54:34.827Z,1016.62
2016-08-30T00:55:34.818Z,1016.57
2016-08-30T00:56:34.807Z,1016.59
2016-08-30T00:57:34.797Z,1016.57
2016-08-30T00:58:34.783Z,1016.58
2016-08-30T00:59:34.775Z,1016.59
2016-08-30T01:00:34.765Z,1016.59
2016-08-30T01:01:34.753Z,1016.62
2016-08-30T01:02:34.744Z,1016.66
2016-08-30T01:03:34.732Z,1016.67
2016-08-30T01:04:34.771Z,1016.72
2016-08-30T01:05:34.711Z,1016.68
2016-08-30T01:06:34.702Z,1016.73
2016-08-30T01:07:34.690Z,1016.72
2016-08-30T01:08:34.679Z,1016.7
2016-08-30T01:09:34.670Z,1016.75
2016-08-30T01:10:34.658Z,1016.74
2016-08-30T01:11:34.649Z,1016.79
2016-08-30T01:12:34.642Z,1016.75
2016-08-30T01:13:34.629Z,1016.77
2016-08-30T01:14:34.669Z,1016.77
2016-08-30T01:15:34.608Z,1016.76
2016-08-30T01:16:34.596Z,1016.76
2016-08-30T01:17:34.597Z,1016.73
2016-08-30T01:18:34.632Z,1016.79
2016-08-30T01:19:34.566Z,1016.76
2016-08-30T01:20:34.555Z,1016.79
2016-08-30T01:21:34.545Z,1016.74
2016-08-30T01:22:34.536Z,1016.75
2016-08-30T01:23:34.526Z,1016.77
2016-08-30T01:24:34.514Z,1016.77
2016-08-30T01:25:34.504Z,1016.76
2016-08-30T01:26:34.498Z,1016.79
2016-08-30T01:27:34.482Z,1016.78
2016-08-30T01:28:34.483Z,1016.74
2016-08-30T01:29:34.463Z,1016.77
2016-08-30T01:30:34.451Z,1016.74
2016-08-30T01:31:34.441Z,1016.75
2016-08-30T01:32:34.433Z,1016.72
2016-08-30T01:33:34.421Z,1016.72
2016-08-30T01:34:34.409Z,1016.71
2016-08-30T01:35:34.399Z,1016.72
2016-08-30T01:36:34.394Z,1016.71
2016-08-30T01:37:34.378Z,1016.73
2016-08-30T01:38:34.367Z,1016.74
2016-08-30T01:39:34.357Z,1016.73
2016-08-30T01:40:34.346Z,1016.78
2016-08-30T01:41:34.336Z,1016.77
2016-08-30T01:42:34.324Z,1016.8
2016-08-30T01:43:34.324Z,1016.77
2016-08-30T01:44:34.303Z,1016.84
2016-08-30T01:45:34.294Z,1016.81
2016-08-30T01:46:34.283Z,1016.83
2016-08-30T01:47:34.273Z,1016.85
2016-08-30T01:48:34.265Z,1016.81
2016-08-30T01:49:34.251Z,1016.81
2016-08-30T01:50:34.238Z,1016.81
2016-08-30T01:51:34.231Z,1016.8
2016-08-30T01:52:34.216Z,1016.77
2016-08-30T01:53:34.220Z,1016.82
2016-08-30T01:54:34.198Z,1016.81
2016-08-30T01:55:34.185Z,1016.85
2016-08-30T01:56:34.175Z,1016.87
2016-08-30T01:57:34.165Z,1016.92
2016-08-30T01:58:34.156Z,1016.92
2016-08-30T01:59:34.146Z,1016.92
2016-08-30T02:00:34.131Z,1016.95
2016-08-30T02:01:34.123Z,1016.92
2016-08-30T02:02:34.110Z,1016.94
2016-08-30T02:03:34.099Z,1016.92
2016-08-30T02:04:34.092Z,1016.91
2016-08-30T02:05:34.079Z,1016.93
2016-08-30T02:06:34.092Z,1016.95
2016-08-30T02:07:34.057Z,1016.93
2016-08-30T02:08:34.046Z,1016.97
2016-08-30T02:09:34.036Z,1016.95
2016-08-30T02:10:34.023Z,1016.92
2016-08-30T02:11:34.013Z,1016.91
2016-08-30T02:12:34.003Z,1016.99
2016-08-30T02:13:33.990Z,1016.95
2016-08-30T02:14:33.981Z,1016.98
2016-08-30T02:15:33.969Z,1016.98
2016-08-30T02:16:33.959Z,1016.95
2016-08-30T02:17:33.947Z,1016.99
2016-08-30T02:18:33.937Z,1017.04
2016-08-30T02:19:33.926Z,1017
2016-08-30T02:20:33.914Z,1017
2016-08-30T02:21:33.906Z,1016.97
2016-08-30T02:22:33.894Z,1017.01
2016-08-30T02:23:33.884Z,1016.99
2016-08-30T02:24:33.872Z,1016.98
2016-08-30T02:25:33.859Z,1016.93
2016-08-30T02:26:33.853Z,1016.93
2016-08-30T02:27:33.838Z,1016.93
2016-08-30T02:28:33.827Z,1016.92
2016-08-30T02:29:33.821Z,1016.9
2016-08-30T02:30:33.809Z,1016.94
2016-08-30T02:31:33.798Z,1016.89
2016-08-30T02:32:33.783Z,1016.91
2016-08-30T02:33:33.773Z,1016.92
2016-08-30T02:34:33.761Z,1016.92
2016-08-30T02:35:33.750Z,1016.93
2016-08-30T02:36:33.742Z,1016.9
2016-08-30T02:37:33.729Z,1016.92
2016-08-30T02:38:33.719Z,1016.86
2016-08-30T02:39:33.706Z,1016.91
2016-08-30T02:40:33.695Z,1016.89
2016-08-30T02:41:33.686Z,1016.92
2016-08-30T02:42:33.677Z,1016.93
2016-08-30T02:43:33.663Z,1016.93
2016-08-30T02:44:33.651Z,1016.9
2016-08-30T02:45:33.640Z,1016.9
2016-08-30T02:46:33.680Z,1016.9
2016-08-30T02:47:33.618Z,1016.92
2016-08-30T02:48:33.612Z,1016.9
2016-08-30T02:49:33.609Z,1016.91
2016-08-30T02:50:33.585Z,1016.93
2016-08-30T02:51:33.574Z,1016.94
2016-08-30T02:52:33.562Z,1016.9
2016-08-30T02:53:33.553Z,1016.89
2016-08-30T02:54:33.545Z,1016.92
2016-08-30T02:55:33.530Z,1016.93
2016-08-30T02:56:33.519Z,1016.93
2016-08-30T02:57:33.506Z,1016.91
2016-08-30T02:58:33.501Z,1016.91
2016-08-30T02:59:33.487Z,1016.9
2016-08-30T03:00:33.477Z,1016.92
2016-08-30T03:01:33.468Z,1016.92
2016-08-30T03:02:33.454Z,1016.91
2016-08-30T03:03:33.445Z,1016.91
2016-08-30T03:04:33.431Z,1016.94
2016-08-30T03:05:33.420Z,1016.9
2016-08-30T03:06:33.418Z,1016.92
2016-08-30T03:07:33.405Z,1016.92
2016-08-30T03:08:33.385Z,1016.94
2016-08-30T03:09:33.377Z,1016.91
2016-08-30T03:10:33.364Z,1016.96
2016-08-30T03:11:33.354Z,1016.95
2016-08-30T03:12:33.341Z,1016.94
2016-08-30T03:13:33.329Z,1016.96
2016-08-30T03:14:33.321Z,1016.91
2016-08-30T03:15:33.307Z,1016.99
2016-08-30T03:16:33.298Z,1016.92
2016-08-30T03:17:33.288Z,1016.94
2016-08-30T03:18:33.273Z,1016.9
2016-08-30T03:19:33.263Z,1016.92
2016-08-30T03:20:33.250Z,1016.88
2016-08-30T03:21:33.241Z,1016.84
2016-08-30T03:22:33.229Z,1016.87
2016-08-30T03:23:33.215Z,1016.86
2016-08-30T03:24:33.206Z,1016.82
2016-08-30T03:25:33.195Z,1016.83
2016-08-30T03:26:33.182Z,1016.8
2016-08-30T03:27:33.173Z,1016.85
2016-08-30T03:28:33.164Z,1016.84
2016-08-30T03:29:33.150Z,1016.82
2016-08-30T03:30:33.138Z,1016.84
2016-08-30T03:31:33.133Z,1016.87
2016-08-30T03:32:33.124Z,1016.87
2016-08-30T03:33:33.104Z,1016.84
2016-08-30T03:34:33.097Z,1016.88
2016-08-30T03:35:33.082Z,1016.89
2016-08-30T03:36:33.070Z,1016.9
2016-08-30T03:37:33.057Z,1016.94
2016-08-30T03:38:33.047Z,1016.91
2016-08-30T03:39:33.037Z,1016.93
2016-08-30T03:40:33.026Z,1016.92
2016-08-30T03:41:33.012Z,1016.94
2016-08-30T03:42:32.999Z,1016.94
2016-08-30T03:43:32.990Z,1016.92
2016-08-30T03:44:32.979Z,1016.9
2016-08-30T03:45:32.968Z,1016.95
2016-08-30T03:46:32.955Z,1016.97
2016-08-30T03:47:32.944Z,1016.96
2016-08-30T03:48:32.943Z,1017.02
2016-08-30T03:49:32.921Z,1016.99
2016-08-30T03:50:32.908Z,1017.06
2016-08-30T03:51:32.898Z,1017.04
2016-08-30T03:52:32.890Z,1017.04
2016-08-30T03:53:32.873Z,1017.04
2016-08-30T03:54:32.862Z,1017.07
2016-08-30T03:55:32.852Z,1017.06
2016-08-30T03:56:32.840Z,1017.08
2016-08-30T03:57:32.829Z,1017.06
2016-08-30T03:58:32.816Z,1017.06
2016-08-30T03:59:32.805Z,1017.01
2016-08-30T04:00:32.794Z,1017.05
2016-08-30T04:01:32.782Z,1017.04
2016-08-30T04:02:32.771Z,1017.03
2016-08-30T04:03:32.970Z,1017.06
2016-08-30T04:04:32.747Z,1017.03
2016-08-30T04:05:32.737Z,1017
2016-08-30T04:06:32.723Z,1017.02
2016-08-30T04:07:32.714Z,1016.97
2016-08-30T04:08:32.701Z,1016.99
2016-08-30T04:09:32.690Z,1016.96
2016-08-30T04:10:32.677Z,1016.96
2016-08-30T04:11:32.668Z,1016.96
2016-08-30T04:12:32.654Z,1016.96
2016-08-30T04:13:32.645Z,1016.95
2016-08-30T04:14:32.630Z,1016.94
2016-08-30T04:15:32.619Z,1016.95
2016-08-30T04:16:32.608Z,1016.96
2016-08-30T04:17:32.595Z,1016.93
2016-08-30T04:18:32.583Z,1016.93
2016-08-30T04:19:32.573Z,1016.91
2016-08-30T04:20:32.561Z,1016.86
2016-08-30T04:21:32.548Z,1016.89
2016-08-30T04:22:32.539Z,1016.91
2016-08-30T04:23:32.539Z,1016.93
2016-08-30T04:24:32.514Z,1016.94
2016-08-30T04:25:32.503Z,1016.91
2016-08-30T04:26:32.492Z,1016.9
2016-08-30T04:27:32.480Z,1016.94
2016-08-30T04:28:32.468Z,1016.95
2016-08-30T04:29:32.456Z,1016.97
2016-08-30T04:30:32.445Z,1016.98
2016-08-30T04:31:32.435Z,1017
2016-08-30T04:32:32.421Z,1017.01
2016-08-30T04:33:32.414Z,1017.02
2016-08-30T04:34:32.401Z,1017.05
2016-08-30T04:35:32.396Z,1017.06
2016-08-30T04:36:32.378Z,1017.03
2016-08-30T04:37:32.362Z,1017.1
2016-08-30T04:38:32.352Z,1017.1
2016-08-30T04:39:32.339Z,1017.12
2016-08-30T04:40:32.329Z,1017.12
2016-08-30T04:41:32.319Z,1017.12
2016-08-30T04:42:32.305Z,1017.16
2016-08-30T04:43:32.302Z,1017.13
2016-08-30T04:44:32.280Z,1017.13
2016-08-30T04:45:32.269Z,1017.15
2016-08-30T04:46:32.257Z,1017.18
2016-08-30T04:47:32.244Z,1017.18
2016-08-30T04:48:32.232Z,1017.19
2016-08-30T04:49:32.222Z,1017.18
2016-08-30T04:50:32.209Z,1017.2
2016-08-30T04:51:32.196Z,1017.22
2016-08-30T04:52:32.186Z,1017.2
2016-08-30T04:53:32.175Z,1017.23
2016-08-30T04:54:32.162Z,1017.21
2016-08-30T04:55:32.150Z,1017.24
2016-08-30T04:56:32.138Z,1017.2
2016-08-30T04:57:32.135Z,1017.22
2016-08-30T04:58:32.117Z,1017.19
2016-08-30T04:59:32.105Z,1017.26
2016-08-30T05:00:32.093Z,1017.2
2016-08-30T05:01:32.079Z,1017.24
2016-08-30T05:02:32.070Z,1017.23
2016-08-30T05:03:32.060Z,1017.21
2016-08-30T05:04:32.044Z,1017.26
2016-08-30T05:05:32.035Z,1017.27
2016-08-30T05:06:32.020Z,1017.28
2016-08-30T05:07:32.015Z,1017.26
2016-08-30T05:08:32.001Z,1017.27
2016-08-30T05:09:31.985Z,1017.28
2016-08-30T05:10:31.975Z,1017.3
2016-08-30T05:11:31.976Z,1017.3
2016-08-30T05:12:31.951Z,1017.32
2016-08-30T05:13:31.941Z,1017.31
2016-08-30T05:14:31.930Z,1017.34
2016-08-30T05:15:31.915Z,1017.39
2016-08-30T05:16:31.903Z,1017.37
2016-08-30T05:17:31.890Z,1017.38
2016-08-30T05:18:31.880Z,1017.37
2016-08-30T05:19:31.869Z,1017.37
2016-08-30T05:20:31.856Z,1017.37
2016-08-30T05:21:31.845Z,1017.35
2016-08-30T05:22:31.834Z,1017.36
2016-08-30T05:23:31.819Z,1017.37
2016-08-30T05:24:31.811Z,1017.37
2016-08-30T05:25:31.797Z,1017.37
2016-08-30T05:26:31.787Z,1017.39
2016-08-30T05:27:31.775Z,1017.4
2016-08-30T05:28:31.769Z,1017.4
2016-08-30T05:29:31.753Z,1017.42
2016-08-30T05:30:31.740Z,1017.44
2016-08-30T05:31:31.728Z,1017.45
2016-08-30T05:32:31.716Z,1017.44
2016-08-30T05:33:31.704Z,1017.44
2016-08-30T05:34:31.691Z,1017.46
2016-08-30T05:35:31.684Z,1017.49
2016-08-30T05:36:31.670Z,1017.46
2016-08-30T05:37:31.656Z,1017.49
2016-08-30T05:38:31.796Z,1017.49
2016-08-30T05:39:31.635Z,1017.5
2016-08-30T05:40:31.623Z,1017.46
2016-08-30T05:41:31.612Z,1017.46
2016-08-30T05:42:31.639Z,1017.49
2016-08-30T05:43:31.626Z,1017.49
2016-08-30T05:44:31.576Z,1017.5
2016-08-30T05:45:32.181Z,1017.51
2016-08-30T05:46:31.808Z,1017.55
2016-08-30T05:47:31.541Z,1017.56
2016-08-30T05:48:31.531Z,1017.58
2016-08-30T05:49:31.518Z,1017.61
2016-08-30T05:50:31.509Z,1017.63
2016-08-30T05:51:31.494Z,1017.64
2016-08-30T05:52:31.484Z,1017.65
2016-08-30T05:53:31.471Z,1017.72
2016-08-30T05:57:05.752Z,1017.69
2016-08-30T05:58:05.738Z,1017.74
2016-08-30T05:59:07.866Z,1017.72
2016-08-30T06:00:06.477Z,1017.7
2016-08-30T06:01:08.706Z,1017.74
2016-08-30T06:02:05.805Z,1017.73
2016-08-30T06:03:05.901Z,1017.73
2016-08-30T06:04:05.685Z,1017.75
2016-08-30T06:05:05.924Z,1017.74
2016-08-30T06:06:05.652Z,1017.73
2016-08-30T06:08:08.499Z,1017.75
2016-08-30T06:09:06.546Z,1017.77
2016-08-30T06:10:10.522Z,1017.75
2016-08-30T06:11:05.599Z,1017.75
2016-08-30T06:12:05.590Z,1017.78
2016-08-30T06:13:05.571Z,1017.74
2016-08-30T06:14:05.560Z,1017.73
2016-08-30T06:15:06.730Z,1017.75
2016-08-30T06:16:05.607Z,1017.76
2016-08-30T06:17:05.544Z,1017.78
2016-08-30T06:18:05.515Z,1017.76
2016-08-30T06:19:05.503Z,1017.82
2016-08-30T06:20:13.881Z,1017.8
2016-08-30T06:21:05.495Z,1017.87
2016-08-30T06:22:05.894Z,1017.85
2016-08-30T06:23:05.462Z,1017.92
2016-08-30T06:24:05.452Z,1017.93
2016-08-30T06:25:06.052Z,1017.94
2016-08-30T06:26:05.427Z,1017.96
2016-08-30T06:27:05.432Z,1017.96
2016-08-30T06:28:05.407Z,1017.98
2016-08-30T06:29:05.393Z,1017.95
2016-08-30T06:30:05.383Z,1017.95
2016-08-30T06:31:05.374Z,1017.97
2016-08-30T06:32:05.361Z,1017.99
2016-08-30T06:33:05.351Z,1017.99
2016-08-30T06:34:05.340Z,1017.98
2016-08-30T06:35:05.331Z,1018
2016-08-30T06:36:05.319Z,1017.97
2016-08-30T06:37:05.308Z,1017.96
2016-08-30T06:38:05.298Z,1017.95
2016-08-30T06:39:05.288Z,1017.95
2016-08-30T06:40:05.276Z,1017.93
2016-08-30T06:41:05.266Z,1017.94
2016-08-30T06:42:05.258Z,1017.96
2016-08-30T06:43:05.244Z,1017.99
2016-08-30T06:44:05.231Z,1017.97
2016-08-30T06:45:05.223Z,1017.99
2016-08-30T06:46:05.211Z,1017.99
2016-08-30T06:47:05.202Z,1017.98
2016-08-30T06:48:05.191Z,1017.99
2016-08-30T06:49:05.184Z,1018
2016-08-30T06:50:05.169Z,1018.05
2016-08-30T06:51:05.159Z,1017.98
2016-08-30T06:52:05.148Z,1017.99
2016-08-30T06:53:05.140Z,1018.02
2016-08-30T06:54:05.127Z,1018
2016-08-30T06:55:05.117Z,1018.02
2016-08-30T06:56:05.111Z,1017.97
2016-08-30T06:57:05.096Z,1017.99
2016-08-30T06:58:05.090Z,1017.98
2016-08-30T06:59:05.082Z,1017.99
2016-08-30T07:00:05.068Z,1017.98
2016-08-30T07:01:05.057Z,1017.96
2016-08-30T07:02:05.044Z,1017.99
2016-08-30T07:03:05.037Z,1017.99
2016-08-30T07:04:05.024Z,1017.98
2016-08-30T07:05:05.013Z,1017.98
2016-08-30T07:06:05.006Z,1018
2016-08-30T07:07:04.994Z,1017.99
2016-08-30T07:08:04.984Z,1017.99
2016-08-30T07:09:04.975Z,1017.99
2016-08-30T07:10:04.972Z,1017.97
2016-08-30T07:11:04.952Z,1018.02
2016-08-30T07:12:04.950Z,1018.01
2016-08-30T07:13:04.936Z,1018.01
2016-08-30T07:14:05.044Z,1018.04
2016-08-30T07:15:04.912Z,1018.07
2016-08-30T07:16:04.903Z,1018.06
2016-08-30T07:17:04.893Z,1018.07
2016-08-30T07:18:04.884Z,1018.12
2016-08-30T07:19:04.877Z,1018.13
2016-08-30T07:20:10.099Z,1018.14
2016-08-30T07:21:04.860Z,1018.14
2016-08-30T07:22:04.920Z,1018.14
2016-08-30T07:23:04.901Z,1018.17
2016-08-30T07:24:04.900Z,1018.16
2016-08-30T07:25:07.877Z,1018.19
2016-08-30T07:26:06.224Z,1018.2
2016-08-30T07:27:04.793Z,1018.18
2016-08-30T07:28:04.987Z,1018.16
2016-08-30T07:29:04.776Z,1018.21
2016-08-30T07:30:04.766Z,1018.21
2016-08-30T07:31:04.753Z,1018.22
2016-08-30T07:32:04.744Z,1018.22
2016-08-30T07:33:04.735Z,1018.23
2016-08-30T07:34:04.733Z,1018.22
2016-08-30T07:35:07.375Z,1018.25
2016-08-30T07:36:04.706Z,1018.22
2016-08-30T07:37:04.702Z,1018.24
2016-08-30T07:38:04.812Z,1018.24
2016-08-30T07:39:04.677Z,1018.24
2016-08-30T07:40:04.668Z,1018.28
2016-08-30T07:41:04.660Z,1018.25
2016-08-30T07:42:04.649Z,1018.27
2016-08-30T07:43:04.639Z,1018.28
2016-08-30T07:44:04.629Z,1018.29
2016-08-30T07:45:04.620Z,1018.31
2016-08-30T07:46:04.610Z,1018.33
2016-08-30T07:47:04.603Z,1018.35
2016-08-30T07:48:04.591Z,1018.31
2016-08-30T07:49:04.581Z,1018.35
2016-08-30T07:50:04.573Z,1018.38
2016-08-30T07:51:04.564Z,1018.37
2016-08-30T07:52:04.554Z,1018.36
2016-08-30T07:53:04.546Z,1018.36
2016-08-30T07:54:04.535Z,1018.37
2016-08-30T07:55:04.527Z,1018.38
2016-08-30T07:56:04.518Z,1018.4
2016-08-30T07:57:04.508Z,1018.44
2016-08-30T07:58:04.499Z,1018.44
2016-08-30T07:59:04.490Z,1018.42
2016-08-30T08:00:04.492Z,1018.43
2016-08-30T08:01:04.472Z,1018.42
2016-08-30T08:02:04.463Z,1018.41
2016-08-30T08:03:04.656Z,1018.48
2016-08-30T08:04:04.445Z,1018.51
2016-08-30T08:05:04.436Z,1018.48
2016-08-30T08:06:04.426Z,1018.49
2016-08-30T08:07:04.418Z,1018.52
2016-08-30T08:08:04.422Z,1018.5
2016-08-30T08:09:04.404Z,1018.54
2016-08-30T08:10:04.389Z,1018.56
2016-08-30T08:11:04.382Z,1018.55
2016-08-30T08:12:04.371Z,1018.59
2016-08-30T08:13:04.364Z,1018.58
2016-08-30T08:14:04.355Z,1018.6
2016-08-30T08:15:04.347Z,1018.6
2016-08-30T08:16:04.366Z,1018.6
2016-08-30T08:17:04.329Z,1018.64
2016-08-30T08:18:04.319Z,1018.59
2016-08-30T08:19:04.311Z,1018.59
2016-08-30T08:20:04.302Z,1018.62
2016-08-30T08:21:04.294Z,1018.65
2016-08-30T08:22:04.285Z,1018.65
2016-08-30T08:23:04.277Z,1018.66
2016-08-30T08:24:04.268Z,1018.66
2016-08-30T08:25:04.260Z,1018.68
2016-08-30T08:26:04.251Z,1018.69
2016-08-30T08:27:04.243Z,1018.7
2016-08-30T08:28:04.235Z,1018.67
2016-08-30T08:29:04.229Z,1018.67
2016-08-30T08:30:04.220Z,1018.66
2016-08-30T08:31:04.212Z,1018.67
2016-08-30T08:32:04.204Z,1018.73
2016-08-30T08:33:04.196Z,1018.75
2016-08-30T08:34:04.192Z,1018.81
2016-08-30T08:35:04.193Z,1018.86
2016-08-30T08:36:04.176Z,1018.85
2016-08-30T08:37:04.173Z,1018.85
2016-08-30T08:38:04.156Z,1018.91
2016-08-30T08:39:04.153Z,1018.88
2016-08-30T08:40:04.142Z,1018.83
2016-08-30T08:42:13.155Z,1018.8
2016-08-30T08:43:12.688Z,1018.8
2016-08-30T08:44:12.956Z,1018.81
2016-08-30T08:45:14.558Z,1018.81
2016-08-30T08:46:12.756Z,1018.8
2016-08-30T08:47:12.662Z,1018.8
2016-08-30T08:48:12.653Z,1018.8
2016-08-30T08:49:12.648Z,1018.82
2016-08-30T08:50:12.693Z,1018.82
2016-08-30T08:51:12.633Z,1018.86
2016-08-30T08:52:12.628Z,1018.89
2016-08-30T08:53:12.621Z,1018.83
2016-08-30T08:54:12.614Z,1018.84
2016-08-30T08:55:12.651Z,1018.85
2016-08-30T08:56:12.600Z,1018.88
2016-08-30T08:57:12.600Z,1018.85
2016-08-30T08:58:12.597Z,1018.87
2016-08-30T08:59:12.590Z,1018.9
2016-08-30T09:00:13.134Z,1018.86
2016-08-30T09:01:12.567Z,1018.91
2016-08-30T09:02:12.560Z,1018.94
2016-08-30T09:03:12.551Z,1018.96
2016-08-30T09:04:12.544Z,1018.98
2016-08-30T09:05:13.134Z,1018.96
2016-08-30T09:06:12.530Z,1018.96
2016-08-30T09:07:12.532Z,1018.99
2016-08-30T09:08:12.515Z,1018.94
2016-08-30T09:09:12.508Z,1018.94
2016-08-30T09:10:12.561Z,1018.97
2016-08-30T09:11:12.495Z,1018.92
2016-08-30T09:12:12.489Z,1018.94
2016-08-30T09:13:12.480Z,1018.95
2016-08-30T09:14:12.473Z,1018.95
2016-08-30T09:15:12.563Z,1018.95
2016-08-30T09:16:12.457Z,1018.97
2016-08-30T09:17:12.452Z,1018.98
2016-08-30T09:18:12.445Z,1018.98
2016-08-30T09:19:12.437Z,1018.97
2016-08-30T09:20:12.744Z,1018.95
2016-08-30T09:21:12.428Z,1018.93
2016-08-30T09:22:12.416Z,1018.97
2016-08-30T09:23:12.410Z,1018.92
2016-08-30T09:24:12.404Z,1018.94
2016-08-30T09:25:12.394Z,1018.96
2016-08-30T09:26:12.389Z,1018.9
2016-08-30T09:27:12.382Z,1018.94
2016-08-30T09:28:12.375Z,1018.93
2016-08-30T09:29:12.369Z,1018.98
2016-08-30T09:30:12.363Z,1018.97
2016-08-30T09:31:12.405Z,1018.97
2016-08-30T09:32:12.347Z,1018.97
2016-08-30T09:33:12.340Z,1018.95
2016-08-30T09:34:12.335Z,1018.97
2016-08-30T09:35:12.478Z,1018.99
2016-08-30T09:36:12.318Z,1019.03
2016-08-30T09:37:12.311Z,1019.02
2016-08-30T09:38:12.308Z,1018.94
2016-08-30T09:39:12.299Z,1018.96
2016-08-30T09:40:12.289Z,1018.97
2016-08-30T09:41:12.284Z,1018.99
2016-08-30T09:42:12.276Z,1018.99
2016-08-30T09:43:12.269Z,1019.02
2016-08-30T09:44:12.263Z,1019
2016-08-30T09:45:12.255Z,1018.96
2016-08-30T09:46:12.251Z,1018.98
2016-08-30T09:47:12.241Z,1018.93
2016-08-30T09:48:12.237Z,1018.95
2016-08-30T09:49:12.225Z,1018.96
2016-08-30T09:50:12.226Z,1018.9
2016-08-30T09:51:12.210Z,1018.93
2016-08-30T09:52:12.204Z,1018.94
2016-08-30T09:53:12.203Z,1018.9
2016-08-30T09:54:12.190Z,1018.9
2016-08-30T09:55:12.189Z,1018.91
2016-08-30T09:56:12.180Z,1018.85
2016-08-30T09:57:12.171Z,1018.85
2016-08-30T09:58:12.167Z,1018.85
2016-08-30T09:59:12.154Z,1018.86
2016-08-30T10:00:12.150Z,1018.86
2016-08-30T10:01:12.147Z,1018.81
2016-08-30T10:02:12.133Z,1018.81
2016-08-30T10:03:12.329Z,1018.82
2016-08-30T10:04:12.118Z,1018.82
2016-08-30T10:05:12.111Z,1018.77
2016-08-30T10:06:12.105Z,1018.78
2016-08-30T10:07:12.097Z,1018.8
2016-08-30T10:08:12.089Z,1018.78
2016-08-30T10:09:12.083Z,1018.75
2016-08-30T10:10:12.123Z,1018.76
2016-08-30T10:11:12.068Z,1018.74
2016-08-30T10:12:12.062Z,1018.73
2016-08-30T10:13:12.055Z,1018.72
2016-08-30T10:14:12.049Z,1018.71
2016-08-30T10:15:12.042Z,1018.69
2016-08-30T10:16:12.034Z,1018.68
2016-08-30T10:17:12.030Z,1018.63
2016-08-30T10:18:12.020Z,1018.6
2016-08-30T10:19:12.013Z,1018.56
2016-08-30T10:20:12.008Z,1018.57
2016-08-30T10:21:12.000Z,1018.62
2016-08-30T10:22:11.992Z,1018.58
2016-08-30T10:23:11.987Z,1018.65
2016-08-30T10:24:11.983Z,1018.61
2016-08-30T10:25:11.971Z,1018.59
2016-08-30T10:26:11.965Z,1018.6
2016-08-30T10:27:11.957Z,1018.59
2016-08-30T10:28:11.952Z,1018.54
2016-08-30T10:29:11.946Z,1018.54
2016-08-30T10:30:11.963Z,1018.54
2016-08-30T10:31:11.931Z,1018.52
2016-08-30T10:32:11.924Z,1018.51
2016-08-30T10:33:11.918Z,1018.54
2016-08-30T10:34:11.910Z,1018.54
2016-08-30T10:35:11.905Z,1018.52
2016-08-30T10:36:11.896Z,1018.53
2016-08-30T10:37:11.889Z,1018.56
2016-08-30T10:38:11.884Z,1018.55
2016-08-30T10:39:11.875Z,1018.54
2016-08-30T10:40:11.869Z,1018.53
2016-08-30T10:41:11.864Z,1018.49
2016-08-30T10:42:11.856Z,1018.57
2016-08-30T10:43:11.848Z,1018.58
2016-08-30T10:44:11.845Z,1018.54
2016-08-30T10:45:11.861Z,1018.57
2016-08-30T10:46:11.828Z,1018.55
2016-08-30T10:47:11.825Z,1018.57
2016-08-30T10:48:11.818Z,1018.48
2016-08-30T10:49:11.808Z,1018.51
2016-08-30T10:50:11.803Z,1018.46
2016-08-30T10:51:11.798Z,1018.52
2016-08-30T10:52:11.789Z,1018.54
2016-08-30T10:53:11.785Z,1018.55
2016-08-30T10:54:11.782Z,1018.51
2016-08-30T10:55:11.772Z,1018.48
2016-08-30T10:56:11.767Z,1018.46
2016-08-30T10:57:11.760Z,1018.48
2016-08-30T10:58:11.754Z,1018.44
2016-08-30T10:59:11.748Z,1018.45
2016-08-30T11:00:11.740Z,1018.47
2016-08-30T11:01:11.736Z,1018.45
2016-08-30T11:02:11.729Z,1018.46
2016-08-30T11:03:11.726Z,1018.47
2016-08-30T11:04:11.717Z,1018.46
2016-08-30T11:05:11.714Z,1018.51
2016-08-30T11:06:11.709Z,1018.52
2016-08-30T11:07:11.701Z,1018.5
2016-08-30T11:08:11.696Z,1018.51
2016-08-30T11:09:11.693Z,1018.48
2016-08-30T11:10:11.686Z,1018.54
2016-08-30T11:11:11.683Z,1018.52
2016-08-30T11:12:11.678Z,1018.48
2016-08-30T11:13:11.673Z,1018.52
2016-08-30T11:14:11.688Z,1018.53
2016-08-30T11:15:11.672Z,1018.5
2016-08-30T11:16:11.667Z,1018.52
2016-08-30T11:17:11.664Z,1018.53
2016-08-30T11:18:12.861Z,1018.53
2016-08-30T11:19:11.663Z,1018.53
2016-08-30T11:20:11.661Z,1018.51
2016-08-30T11:21:11.658Z,1018.5
2016-08-30T11:22:11.657Z,1018.49
2016-08-30T11:23:11.659Z,1018.5
2016-08-30T11:24:11.666Z,1018.52
2016-08-30T11:25:11.661Z,1018.51
2016-08-30T11:26:11.661Z,1018.52
2016-08-30T11:27:11.665Z,1018.52
2016-08-30T11:28:11.663Z,1018.48
2016-08-30T11:29:11.665Z,1018.5
2016-08-30T11:30:11.669Z,1018.48
2016-08-30T11:31:11.679Z,1018.47
2016-08-30T11:32:11.727Z,1018.41
2016-08-30T11:33:11.675Z,1018.45
2016-08-30T11:34:11.677Z,1018.42
2016-08-30T11:35:11.679Z,1018.44
2016-08-30T11:36:11.682Z,1018.39
2016-08-30T11:37:11.686Z,1018.44
2016-08-30T11:38:11.688Z,1018.46
2016-08-30T11:39:11.696Z,1018.41
2016-08-30T11:40:11.695Z,1018.42
2016-08-30T11:41:11.697Z,1018.43
2016-08-30T11:42:11.703Z,1018.41
2016-08-30T11:43:11.707Z,1018.42
2016-08-30T11:44:11.713Z,1018.41
2016-08-30T11:45:11.715Z,1018.41
2016-08-30T11:46:11.718Z,1018.4
2016-08-30T11:47:11.720Z,1018.41
2016-08-30T11:48:11.724Z,1018.37
2016-08-30T11:49:11.729Z,1018.36
2016-08-30T11:50:11.753Z,1018.38
2016-08-30T11:51:11.737Z,1018.36
2016-08-30T11:52:11.744Z,1018.36
2016-08-30T11:53:11.747Z,1018.35
2016-08-30T11:54:11.752Z,1018.31
2016-08-30T11:55:11.754Z,1018.36
2016-08-30T11:56:11.761Z,1018.35
2016-08-30T11:57:11.763Z,1018.33
2016-08-30T11:58:11.769Z,1018.3
2016-08-30T11:59:11.783Z,1018.28
2016-08-30T12:00:11.780Z,1018.27
2016-08-30T12:01:11.785Z,1018.29
2016-08-30T12:02:11.787Z,1018.24
2016-08-30T12:03:11.994Z,1018.25
2016-08-30T12:04:11.797Z,1018.24
2016-08-30T12:05:11.800Z,1018.24
2016-08-30T12:06:11.806Z,1018.19
2016-08-30T12:07:11.809Z,1018.14
2016-08-30T12:08:11.816Z,1018.18
2016-08-30T12:09:11.819Z,1018.21
2016-08-30T12:10:11.824Z,1018.24
2016-08-30T12:11:11.832Z,1018.26
2016-08-30T12:12:11.833Z,1018.22
2016-08-30T12:13:11.836Z,1018.2