createdAt,value
2022-10-19T00:01:20.924Z,13.88
2022-10-19T00:03:55.857Z,13.89
2022-10-19T00:06:33.337Z,13.86
2022-10-19T00:09:19.742Z,13.85
2022-10-19T00:11:51.586Z,13.83
2022-10-19T00:14:24.023Z,13.82
2022-10-19T00:16:53.171Z,13.80
2022-10-19T00:19:24.866Z,13.77
2022-10-19T00:21:53.596Z,13.75
2022-10-19T00:24:22.929Z,13.72
2022-10-19T00:26:50.697Z,13.69
2022-10-19T00:29:19.334Z,13.65
2022-10-19T00:31:53.609Z,13.61
2022-10-19T00:34:21.451Z,13.56
2022-10-19T00:36:50.611Z,13.52
2022-10-19T00:39:19.362Z,13.49
2022-10-19T00:41:48.050Z,13.46
2022-10-19T00:44:16.419Z,13.45
2022-10-19T00:46:50.664Z,13.42
2022-10-19T00:49:30.295Z,13.40
2022-10-19T00:52:04.031Z,13.37
2022-10-19T00:54:36.102Z,13.33
2022-10-19T00:57:05.271Z,13.31
2022-10-19T00:59:34.835Z,13.28
2022-10-19T01:02:05.429Z,13.24
2022-10-19T01:04:37.207Z,13.21
2022-10-19T01:07:08.377Z,13.18
2022-10-19T01:09:36.174Z,13.15
2022-10-19T01:12:23.662Z,13.12
2022-10-19T01:15:17.505Z,13.10
2022-10-19T01:18:03.802Z,13.09
2022-10-19T01:20:50.551Z,13.09
2022-10-19T01:23:40.319Z,13.07
2022-10-19T01:26:23.034Z,13.07
2022-10-19T01:29:15.764Z,13.06
2022-10-19T01:31:57.687Z,13.04
2022-10-19T01:34:38.403Z,13.01
2022-10-19T01:37:36.708Z,12.99
2022-10-19T01:40:31.290Z,12.98
2022-10-19T01:43:11.869Z,12.98
2022-10-19T01:46:04.078Z,12.98
2022-10-19T01:48:36.186Z,12.98
2022-10-19T01:51:09.720Z,12.99
2022-10-19T01:53:44.511Z,12.99
2022-10-19T01:56:13.678Z,12.99
2022-10-19T01:58:47.158Z,13.00
2022-10-19T02:01:19.889Z,12.97
2022-10-19T02:03:49.062Z,12.92
2022-10-19T02:06:18.463Z,12.89
2022-10-19T02:08:52.573Z,12.84
2022-10-19T02:11:23.447Z,12.80
2022-10-19T02:13:59.885Z,12.77
2022-10-19T02:16:35.330Z,12.74
2022-10-19T02:19:05.653Z,12.70
2022-10-19T02:21:33.314Z,12.68
2022-10-19T02:24:01.012Z,12.67
2022-10-19T02:26:29.705Z,12.65
2022-10-19T02:28:58.813Z,12.63
2022-10-19T02:31:27.282Z,12.63
2022-10-19T02:33:55.166Z,12.63
2022-10-19T02:36:23.034Z,12.64
2022-10-19T02:38:52.328Z,12.63
2022-10-19T02:41:42.831Z,12.62
2022-10-19T02:44:21.553Z,12.61
2022-10-19T02:47:03.788Z,12.61
2022-10-19T02:49:35.461Z,12.61
2022-10-19T02:52:09.451Z,12.61
2022-10-19T02:54:39.580Z,12.62
2022-10-19T02:57:20.856Z,12.62
2022-10-19T02:59:49.429Z,12.63
2022-10-19T03:02:19.641Z,12.64
2022-10-19T03:07:21.752Z,12.65
2022-10-19T03:09:49.803Z,12.65
2022-10-19T03:12:18.627Z,12.67
2022-10-19T03:14:46.449Z,12.68
2022-10-19T03:17:16.585Z,12.68
2022-10-19T03:19:44.907Z,12.68
2022-10-19T03:22:15.034Z,12.67
2022-10-19T03:24:42.888Z,12.66
2022-10-19T03:27:10.582Z,12.66
2022-10-19T03:29:38.326Z,12.66
2022-10-19T03:32:07.092Z,12.66
2022-10-19T03:34:34.731Z,12.64
2022-10-19T03:37:03.031Z,12.63
2022-10-19T03:39:32.702Z,12.63
2022-10-19T03:42:01.310Z,12.63
2022-10-19T03:44:29.124Z,12.63
2022-10-19T03:46:58.645Z,12.62
2022-10-19T03:49:26.403Z,12.61
2022-10-19T03:51:54.215Z,12.61
2022-10-19T03:54:24.978Z,12.60
2022-10-19T03:56:55.523Z,12.61
2022-10-19T03:59:24.788Z,12.60
2022-10-19T04:01:54.592Z,12.59
2022-10-19T04:04:22.321Z,12.59
2022-10-19T04:06:54.306Z,12.59
2022-10-19T04:09:23.504Z,12.59
2022-10-19T04:11:51.292Z,12.58
2022-10-19T04:14:32.721Z,12.57
2022-10-19T04:17:07.305Z,12.55
2022-10-19T04:19:34.975Z,12.53
2022-10-19T04:22:03.973Z,12.53
2022-10-19T04:24:33.150Z,12.53
2022-10-19T04:27:01.954Z,12.53
2022-10-19T04:29:30.060Z,12.53
2022-10-19T04:32:00.002Z,12.53
2022-10-19T04:34:28.392Z,12.52
2022-10-19T04:36:59.724Z,12.51
2022-10-19T04:39:28.056Z,12.50
2022-10-19T04:41:55.942Z,12.49
2022-10-19T04:46:57.981Z,12.46
2022-10-19T04:49:25.638Z,12.43
2022-10-19T04:51:54.157Z,12.39
2022-10-19T04:54:22.163Z,12.36
2022-10-19T04:56:50.661Z,12.32
2022-10-19T04:59:18.379Z,12.27
2022-10-19T05:01:47.211Z,12.26
2022-10-19T05:04:15.914Z,12.23
2022-10-19T05:06:45.507Z,12.20
2022-10-19T05:09:14.247Z,12.18
2022-10-19T05:11:42.076Z,12.16
2022-10-19T05:14:09.851Z,12.14
2022-10-19T05:16:40.049Z,12.11
2022-10-19T05:19:07.943Z,12.10
2022-10-19T05:21:35.615Z,12.09
2022-10-19T05:24:04.763Z,12.08
2022-10-19T05:26:32.588Z,12.08
2022-10-19T05:29:02.726Z,12.07
2022-10-19T05:31:35.437Z,12.06
2022-10-19T05:34:04.700Z,12.03
2022-10-19T05:36:37.881Z,12.00
2022-10-19T05:39:17.694Z,11.96
2022-10-19T05:41:47.672Z,11.93
2022-10-19T05:44:20.304Z,11.91
2022-10-19T05:46:51.762Z,11.93
2022-10-19T05:49:21.418Z,11.95
2022-10-19T05:51:51.029Z,11.96
2022-10-19T05:54:21.806Z,11.98
2022-10-19T05:56:51.987Z,11.98
2022-10-19T05:59:24.194Z,11.98
2022-10-19T06:01:51.921Z,11.98
2022-10-19T06:04:19.674Z,11.97
2022-10-19T06:06:47.521Z,11.97
2022-10-19T06:09:15.238Z,11.96
2022-10-19T06:11:43.069Z,11.95
2022-10-19T06:14:16.085Z,11.97
2022-10-19T06:16:48.528Z,11.99
2022-10-19T06:19:17.494Z,11.99
2022-10-19T06:21:46.467Z,12.02
2022-10-19T06:24:15.270Z,12.05
2022-10-19T06:26:42.976Z,12.08
2022-10-19T06:29:12.157Z,12.10
2022-10-19T06:31:40.000Z,12.09
2022-10-19T06:34:07.888Z,12.08
2022-10-19T06:36:35.681Z,12.06
2022-10-19T06:39:04.733Z,12.04
2022-10-19T06:41:34.366Z,12.06
2022-10-19T06:44:02.117Z,12.08
2022-10-19T06:46:29.975Z,12.14
2022-10-19T06:49:01.626Z,12.20
2022-10-19T06:51:34.250Z,12.26
2022-10-19T06:54:04.173Z,12.32
2022-10-19T06:56:33.084Z,12.35
2022-10-19T06:59:02.867Z,12.36
2022-10-19T07:01:31.591Z,12.38
2022-10-19T07:03:59.297Z,12.39
2022-10-19T07:06:29.240Z,12.44
2022-10-19T07:08:56.979Z,12.51
2022-10-19T07:11:27.178Z,12.56
2022-10-19T07:13:56.165Z,12.54
2022-10-19T07:16:26.092Z,12.48
2022-10-19T07:18:53.832Z,12.42
2022-10-19T07:21:23.430Z,12.38
2022-10-19T07:23:51.935Z,12.33
2022-10-19T07:26:28.536Z,12.29
2022-10-19T07:28:57.920Z,12.28
2022-10-19T07:31:29.142Z,12.30
2022-10-19T07:34:01.244Z,12.31
2022-10-19T07:36:33.278Z,12.37
2022-10-19T07:39:08.244Z,12.50
2022-10-19T07:41:35.985Z,12.63
2022-10-19T07:44:05.297Z,12.69
2022-10-19T07:46:38.060Z,12.69
2022-10-19T07:49:10.602Z,12.70
2022-10-19T07:51:40.346Z,12.77
2022-10-19T07:54:09.181Z,12.86
2022-10-19T07:56:37.186Z,12.97
2022-10-19T07:59:08.357Z,13.09
2022-10-19T08:01:45.705Z,13.20
2022-10-19T08:04:55.571Z,13.33
2022-10-19T08:07:01.161Z,13.48
2022-10-19T08:12:17.534Z,13.70
2022-10-19T08:14:48.880Z,13.76
2022-10-19T08:17:18.625Z,13.75
2022-10-19T08:19:47.159Z,13.81
2022-10-19T08:22:16.094Z,13.82
2022-10-19T08:24:43.887Z,13.88
2022-10-19T08:27:11.623Z,13.88
2022-10-19T08:29:41.426Z,13.92
2022-10-19T08:32:09.186Z,13.93
2022-10-19T08:34:38.024Z,13.88
2022-10-19T08:37:14.718Z,13.84
2022-10-19T08:39:55.830Z,13.78
2022-10-19T08:42:34.719Z,13.74
2022-10-19T08:45:36.901Z,13.73
2022-10-19T08:48:21.313Z,13.75
2022-10-19T08:50:53.112Z,13.84
2022-10-19T08:53:41.300Z,14.00
2022-10-19T08:56:45.927Z,14.27
2022-10-19T08:59:34.921Z,14.79
2022-10-19T09:02:20.463Z,15.12
2022-10-19T09:04:56.984Z,15.55
2022-10-19T09:07:28.493Z,15.98
2022-10-19T09:10:15.867Z,16.03
2022-10-19T09:13:16.194Z,16.00
2022-10-19T09:15:51.481Z,15.95
2022-10-19T09:18:28.723Z,15.79
2022-10-19T09:21:33.416Z,15.56
2022-10-19T09:24:48.506Z,15.18
2022-10-19T09:27:23.466Z,14.77
2022-10-19T09:30:04.557Z,14.54
2022-10-19T09:32:38.776Z,14.32
2022-10-19T09:35:18.817Z,14.11
2022-10-19T09:37:51.996Z,13.93
2022-10-19T09:40:25.141Z,13.79
2022-10-19T09:42:58.444Z,13.66
2022-10-19T09:45:51.877Z,13.53
2022-10-19T09:48:36.867Z,13.42
2022-10-19T09:51:14.170Z,13.30
2022-10-19T09:53:50.221Z,13.20
2022-10-19T09:56:26.513Z,13.14
2022-10-19T09:58:58.177Z,13.05
2022-10-19T10:01:43.984Z,13.00
2022-10-19T10:04:19.160Z,13.02
2022-10-19T10:06:49.394Z,13.08
2022-10-19T10:09:23.038Z,13.17
2022-10-19T10:14:36.227Z,13.37
2022-10-19T10:17:08.580Z,13.46
2022-10-19T10:19:38.257Z,13.51
2022-10-19T10:22:26.055Z,13.54
2022-10-19T10:24:56.820Z,13.59
2022-10-19T10:27:38.994Z,13.63
2022-10-19T10:30:20.726Z,13.65
2022-10-19T10:32:53.239Z,13.61
2022-10-19T10:35:36.184Z,13.54
2022-10-19T10:38:15.377Z,13.49
2022-10-19T10:40:52.102Z,13.48
2022-10-19T10:43:28.867Z,13.50
2022-10-19T10:46:15.077Z,13.56
2022-10-19T10:48:53.498Z,13.57
2022-10-19T10:51:26.507Z,13.54
2022-10-19T10:54:21.904Z,13.51
2022-10-19T10:57:14.119Z,13.49
2022-10-19T11:00:09.019Z,13.45
2022-10-19T11:03:08.900Z,13.42
2022-10-19T11:05:46.075Z,13.38
2022-10-19T11:08:38.649Z,13.33
2022-10-19T11:11:22.499Z,13.24
2022-10-19T11:14:28.557Z,13.21
2022-10-19T11:17:07.959Z,13.20
2022-10-19T11:19:45.749Z,13.18
2022-10-19T11:22:26.400Z,13.13
2022-10-19T11:25:16.036Z,13.09
2022-10-19T11:27:46.449Z,13.09
2022-10-19T11:30:20.044Z,13.10
2022-10-19T11:33:06.802Z,13.09
2022-10-19T11:35:54.140Z,13.09
2022-10-19T11:38:42.562Z,13.14
2022-10-19T11:41:51.892Z,13.16
2022-10-19T11:44:38.410Z,13.34
2022-10-19T11:47:21.533Z,13.63
2022-10-19T11:53:19.005Z,13.87
2022-10-19T11:56:20.192Z,13.80
2022-10-19T11:59:14.628Z,13.72
2022-10-19T12:02:13.462Z,13.68
2022-10-19T12:05:05.967Z,13.57
2022-10-19T12:08:00.124Z,13.48
2022-10-19T12:10:42.130Z,13.40
2022-10-19T12:13:16.199Z,13.34
2022-10-19T12:15:54.626Z,13.27
2022-10-19T12:18:41.278Z,13.20
2022-10-19T12:21:32.114Z,13.16
2022-10-19T12:24:05.636Z,13.15
2022-10-19T12:26:36.609Z,13.14
2022-10-19T12:29:35.030Z,13.12
2022-10-19T12:32:05.696Z,13.10
2022-10-19T12:35:01.349Z,13.08
2022-10-19T12:37:43.129Z,13.05
2022-10-19T12:40:26.477Z,13.03
2022-10-19T12:43:14.743Z,13.02
2022-10-19T12:46:12.582Z,13.00
2022-10-19T12:48:40.355Z,12.98
2022-10-19T12:51:17.109Z,12.95
2022-10-19T12:53:49.172Z,12.92
2022-10-19T12:56:25.898Z,12.91
2022-10-19T12:59:01.775Z,12.90
2022-10-19T13:01:45.149Z,12.88
2022-10-19T13:04:18.714Z,12.88
2022-10-19T13:07:02.755Z,12.85
2022-10-19T13:09:44.050Z,12.83
2022-10-19T13:12:17.871Z,12.81
2022-10-19T13:15:03.847Z,12.81
2022-10-19T13:17:34.676Z,12.80
2022-10-19T13:20:13.322Z,12.79
2022-10-19T13:22:46.557Z,12.79
2022-10-19T13:25:23.786Z,12.78
2022-10-19T13:28:15.963Z,12.78
2022-10-19T13:30:48.427Z,12.78
2022-10-19T13:33:29.613Z,12.78
2022-10-19T13:36:03.087Z,12.78
2022-10-19T13:38:33.745Z,12.78
2022-10-19T13:41:45.095Z,12.78
2022-10-19T13:44:14.715Z,12.79
2022-10-19T13:47:13.343Z,12.79
2022-10-19T13:49:59.254Z,12.81
2022-10-19T13:52:45.143Z,12.81
2022-10-19T13:55:32.467Z,12.80
2022-10-19T13:58:05.993Z,12.79
2022-10-19T14:00:51.030Z,12.78
2022-10-19T14:03:40.553Z,12.79
2022-10-19T14:06:27.641Z,12.77
2022-10-19T14:09:23.885Z,12.75
2022-10-19T14:11:55.320Z,12.75
2022-10-19T14:14:25.197Z,12.75
2022-10-19T14:17:03.060Z,12.74
2022-10-19T14:19:43.391Z,12.73
2022-10-19T14:22:37.586Z,12.70
2022-10-19T14:25:11.088Z,12.68
2022-10-19T14:27:41.189Z,12.65
2022-10-19T14:30:27.698Z,12.62
2022-10-19T14:33:02.176Z,12.59
2022-10-19T14:35:36.406Z,12.56
2022-10-19T14:38:18.973Z,12.53
2022-10-19T14:40:47.886Z,12.48
2022-10-19T14:43:18.757Z,12.43
2022-10-19T14:46:04.655Z,12.39
2022-10-19T14:48:41.246Z,12.33
2022-10-19T14:51:21.979Z,12.30
2022-10-19T14:54:13.684Z,12.26
2022-10-19T14:57:18.550Z,12.20
2022-10-19T15:00:01.289Z,12.16
2022-10-19T15:02:44.429Z,12.10
2022-10-19T15:05:21.079Z,12.04
2022-10-19T15:07:50.622Z,11.98
2022-10-19T15:10:24.069Z,11.94
2022-10-19T15:12:58.210Z,11.88
2022-10-19T15:15:34.781Z,11.83
2022-10-19T15:18:05.566Z,11.79
2022-10-19T15:20:49.521Z,11.73
2022-10-19T15:23:44.847Z,11.67
2022-10-19T15:26:24.410Z,11.62
2022-10-19T15:28:53.577Z,11.56
2022-10-19T15:31:27.989Z,11.52
2022-10-19T15:34:02.490Z,11.46
2022-10-19T15:36:32.852Z,11.41
2022-10-19T15:39:18.270Z,11.36
2022-10-19T15:41:54.407Z,11.30
2022-10-19T15:44:43.696Z,11.27
2022-10-19T15:47:21.860Z,11.23
2022-10-19T15:49:52.597Z,11.20
2022-10-19T15:52:26.952Z,11.17
2022-10-19T15:55:00.654Z,11.14
2022-10-19T15:57:38.947Z,11.11
2022-10-19T16:00:21.797Z,11.08
2022-10-19T16:02:49.580Z,11.03
2022-10-19T16:05:17.405Z,11.00
2022-10-19T16:07:45.131Z,10.94
2022-10-19T16:10:23.159Z,10.85
2022-10-19T16:12:53.111Z,10.78
2022-10-19T16:15:24.277Z,10.71
2022-10-19T16:17:59.215Z,10.66
2022-10-19T16:20:31.581Z,10.58
2022-10-19T16:22:59.330Z,10.52
2022-10-19T16:25:27.187Z,10.47
2022-10-19T16:27:54.965Z,10.42
2022-10-19T16:30:26.058Z,10.37
2022-10-19T16:32:55.989Z,10.31
2022-10-19T16:35:26.260Z,10.24
2022-10-19T16:37:53.934Z,10.21
2022-10-19T16:40:28.114Z,10.18
2022-10-19T16:43:00.625Z,10.16
2022-10-19T16:45:30.976Z,10.13
2022-10-19T16:47:58.817Z,10.10
2022-10-19T16:50:29.567Z,10.07
2022-10-19T16:53:11.515Z,10.03
2022-10-19T16:55:42.071Z,10.00
2022-10-19T16:58:12.864Z,9.97
2022-10-19T17:00:42.748Z,9.94
2022-10-19T17:03:10.458Z,9.91
2022-10-19T17:05:40.303Z,9.89
2022-10-19T17:08:10.729Z,9.86
2022-10-19T17:10:38.528Z,9.84
2022-10-19T17:13:06.263Z,9.81
2022-10-19T17:15:42.928Z,9.79
2022-10-19T17:18:13.009Z,9.75
2022-10-19T17:20:40.655Z,9.74
2022-10-19T17:23:08.417Z,9.71
2022-10-19T17:25:37.486Z,9.69
2022-10-19T17:28:05.151Z,9.69
2022-10-19T17:30:32.825Z,9.67
2022-10-19T17:33:00.585Z,9.65
2022-10-19T17:35:28.343Z,9.64
2022-10-19T17:37:56.304Z,9.62
2022-10-19T17:40:24.020Z,9.59
2022-10-19T17:42:52.648Z,9.57
2022-10-19T17:45:21.180Z,9.56
2022-10-19T17:47:49.078Z,9.54
2022-10-19T17:50:16.849Z,9.53
2022-10-19T17:52:44.729Z,9.53
2022-10-19T17:55:13.292Z,9.52
2022-10-19T17:57:43.627Z,9.51
2022-10-19T18:00:11.765Z,9.50
2022-10-19T18:02:44.205Z,9.50
2022-10-19T18:05:11.979Z,9.48
2022-10-19T18:07:39.689Z,9.46
2022-10-19T18:10:07.730Z,9.46
2022-10-19T18:12:35.561Z,9.45
2022-10-19T18:15:04.380Z,9.44
2022-10-19T18:17:32.175Z,9.42
2022-10-19T18:19:59.948Z,9.40
2022-10-19T18:22:27.814Z,9.38
2022-10-19T18:24:55.755Z,9.37
2022-10-19T18:27:23.586Z,9.34
2022-10-19T18:29:51.470Z,9.31
2022-10-19T18:32:19.188Z,9.29
2022-10-19T18:34:46.881Z,9.27
2022-10-19T18:37:16.870Z,9.26
2022-10-19T18:39:44.848Z,9.24
2022-10-19T18:42:13.088Z,9.23
2022-10-19T18:44:41.040Z,9.22
2022-10-19T18:47:11.151Z,9.20
2022-10-19T18:49:38.873Z,9.17
2022-10-19T18:52:09.644Z,9.15
2022-10-19T18:54:37.389Z,9.11
2022-10-19T18:57:05.046Z,9.06
2022-10-19T18:59:32.918Z,9.02
2022-10-19T19:02:03.771Z,8.99
2022-10-19T19:04:35.432Z,8.98
2022-10-19T19:07:06.349Z,8.98
2022-10-19T19:09:34.809Z,8.96
2022-10-19T19:12:02.834Z,8.95
2022-10-19T19:14:36.775Z,8.93
2022-10-19T19:17:04.728Z,8.91
2022-10-19T19:19:36.248Z,8.90
2022-10-19T19:22:08.791Z,8.89
2022-10-19T19:24:38.655Z,8.87
2022-10-19T19:27:07.365Z,8.84
2022-10-19T19:29:38.458Z,8.79
2022-10-19T19:32:06.335Z,8.74
2022-10-19T19:34:36.831Z,8.69
2022-10-19T19:37:08.771Z,8.65
2022-10-19T19:39:42.388Z,8.59
2022-10-19T19:42:10.517Z,8.54
2022-10-19T19:44:38.297Z,8.50
2022-10-19T19:47:07.587Z,8.46
2022-10-19T19:49:36.501Z,8.41
2022-10-19T19:52:07.401Z,8.36
2022-10-19T19:54:37.866Z,8.32
2022-10-19T19:57:08.626Z,8.29
2022-10-19T19:59:36.303Z,8.25
2022-10-19T20:02:07.132Z,8.21
2022-10-19T20:04:35.191Z,8.18
2022-10-19T20:07:03.352Z,8.15
2022-10-19T20:09:31.366Z,8.11
2022-10-19T20:12:00.166Z,8.08
2022-10-19T20:14:30.217Z,8.07
2022-10-19T20:16:58.152Z,8.06
2022-10-19T20:19:25.986Z,8.05
2022-10-19T20:21:56.968Z,8.04
2022-10-19T20:24:24.677Z,8.04
2022-10-19T20:26:53.097Z,8.03
2022-10-19T20:29:24.670Z,8.01
2022-10-19T20:31:52.475Z,8.01
2022-10-19T20:34:21.939Z,7.99
2022-10-19T20:36:54.471Z,7.97
2022-10-19T20:39:24.864Z,7.96
2022-10-19T20:41:53.276Z,7.94
2022-10-19T20:44:21.007Z,7.93
2022-10-19T20:46:51.655Z,7.92
2022-10-19T20:49:20.173Z,7.89
2022-10-19T20:51:48.061Z,7.86
2022-10-19T20:54:17.019Z,7.83
2022-10-19T20:56:44.678Z,7.79
2022-10-19T20:59:17.559Z,7.76
2022-10-19T21:01:52.136Z,7.73
2022-10-19T21:04:19.967Z,7.70
2022-10-19T21:06:51.916Z,7.65
2022-10-19T21:09:24.092Z,7.63
2022-10-19T21:11:55.958Z,7.59
2022-10-19T21:14:28.987Z,7.55
2022-10-19T21:17:00.591Z,7.52
2022-10-19T21:19:31.185Z,7.49
2022-10-19T21:22:02.993Z,7.46
2022-10-19T21:24:35.530Z,7.43
2022-10-19T21:27:09.045Z,7.41
2022-10-19T21:29:37.411Z,7.36
2022-10-19T21:32:05.532Z,7.33
2022-10-19T21:34:33.976Z,7.29
2022-10-19T21:37:01.823Z,7.24
2022-10-19T21:39:29.628Z,7.21
2022-10-19T21:41:59.741Z,7.17
2022-10-19T21:44:30.054Z,7.13
2022-10-19T21:46:57.678Z,7.09
2022-10-19T21:49:25.377Z,7.06
2022-10-19T21:51:55.992Z,7.01
2022-10-19T21:54:26.756Z,6.97
2022-10-19T21:57:00.259Z,6.93
2022-10-19T21:59:27.956Z,6.89
2022-10-19T22:01:56.924Z,6.83
2022-10-19T22:04:24.706Z,6.79
2022-10-19T22:06:56.019Z,6.75
2022-10-19T22:09:25.870Z,6.71
2022-10-19T22:11:53.641Z,6.68
2022-10-19T22:14:21.352Z,6.64
2022-10-19T22:16:49.164Z,6.59
2022-10-19T22:19:19.856Z,6.56
2022-10-19T22:21:50.556Z,6.52
2022-10-19T22:24:18.625Z,6.47
2022-10-19T22:26:50.878Z,6.42
2022-10-19T22:29:21.967Z,6.37
2022-10-19T22:31:52.703Z,6.34
2022-10-19T22:34:20.474Z,6.31
2022-10-19T22:36:49.065Z,6.27
2022-10-19T22:39:17.024Z,6.24
2022-10-19T22:42:41.453Z,6.22
2022-10-19T22:45:12.206Z,6.18
2022-10-19T22:47:43.107Z,6.15
2022-10-19T22:50:14.554Z,6.12
2022-10-19T22:52:42.452Z,6.10
2022-10-19T22:55:13.627Z,6.07
2022-10-19T22:57:41.484Z,6.04
2022-10-19T23:00:11.820Z,6.03
2022-10-19T23:02:39.671Z,6.01
2022-10-19T23:05:13.095Z,5.97
2022-10-19T23:07:40.923Z,5.96
2022-10-19T23:10:14.465Z,5.93
2022-10-19T23:12:42.312Z,5.91
2022-10-19T23:15:10.610Z,5.88
2022-10-19T23:17:41.630Z,5.86
2022-10-19T23:20:10.238Z,5.84
2022-10-19T23:22:38.092Z,5.82
2022-10-19T23:25:09.077Z,5.80
2022-10-19T23:27:37.407Z,5.78
2022-10-19T23:30:08.509Z,5.76
2022-10-19T23:32:36.509Z,5.74
2022-10-19T23:35:07.431Z,5.72
2022-10-19T23:37:38.408Z,5.69
2022-10-19T23:40:09.487Z,5.67
2022-10-19T23:42:37.216Z,5.64
2022-10-19T23:45:05.280Z,5.62
2022-10-19T23:47:33.121Z,5.60
2022-10-19T23:50:03.804Z,5.58
2022-10-19T23:52:34.429Z,5.57
2022-10-19T23:55:02.136Z,5.54
2022-10-19T23:57:33.006Z,5.51
