createdAt,value
2019-05-25T00:00:32.519Z,5.90
2019-05-25T00:03:34.855Z,5.80
2019-05-25T00:06:37.090Z,5.93
2019-05-25T00:09:39.339Z,6.17
2019-05-25T00:12:41.644Z,6.00
2019-05-25T00:15:43.926Z,5.77
2019-05-25T00:18:46.224Z,5.33
2019-05-25T00:21:48.487Z,5.63
2019-05-25T00:24:50.702Z,5.87
2019-05-25T00:27:52.961Z,5.60
2019-05-25T00:30:55.211Z,5.53
2019-05-25T00:33:57.519Z,4.87
2019-05-25T00:36:59.823Z,5.07
2019-05-25T00:40:02.094Z,4.93
2019-05-25T00:43:04.388Z,4.73
2019-05-25T00:46:06.695Z,5.13
2019-05-25T00:49:08.928Z,5.03
2019-05-25T00:52:11.220Z,4.90
2019-05-25T00:55:13.453Z,4.63
2019-05-25T00:58:15.692Z,4.57
2019-05-25T01:01:17.900Z,5.17
2019-05-25T01:04:20.137Z,4.87
2019-05-25T01:07:22.384Z,4.60
2019-05-25T01:10:24.669Z,4.20
2019-05-25T01:13:26.927Z,4.50
2019-05-25T01:16:29.213Z,4.30
2019-05-25T01:19:31.536Z,3.40
2019-05-25T01:22:33.786Z,3.90
2019-05-25T01:25:36.069Z,3.97
2019-05-25T01:28:38.335Z,4.50
2019-05-25T01:31:40.603Z,3.40
2019-05-25T01:34:42.860Z,3.83
2019-05-25T01:37:48.324Z,3.83
2019-05-25T01:40:47.450Z,3.50
2019-05-25T01:43:49.670Z,3.50
2019-05-25T01:46:51.950Z,3.87
2019-05-25T01:49:54.191Z,4.17
2019-05-25T01:52:56.430Z,4.00
2019-05-25T01:55:58.701Z,4.40
2019-05-25T01:59:00.989Z,3.70
2019-05-25T02:02:03.350Z,4.17
2019-05-25T02:05:05.879Z,4.13
2019-05-25T02:08:08.115Z,4.03
2019-05-25T02:11:10.327Z,3.70
2019-05-25T02:14:12.629Z,4.17
2019-05-25T02:17:14.869Z,3.90
2019-05-25T02:20:17.148Z,4.07
2019-05-25T02:23:19.592Z,4.23
2019-05-25T02:26:21.841Z,4.00
2019-05-25T02:29:24.220Z,4.43
2019-05-25T02:32:26.441Z,4.27
2019-05-25T02:35:28.791Z,4.23
2019-05-25T02:38:31.080Z,4.10
2019-05-25T02:41:33.365Z,4.43
2019-05-25T02:44:35.691Z,4.20
2019-05-25T02:47:37.934Z,4.03
2019-05-25T02:50:40.191Z,4.03
2019-05-25T02:53:42.440Z,3.60
2019-05-25T02:56:44.675Z,4.00
2019-05-25T02:59:47.074Z,4.13
2019-05-25T03:02:49.388Z,3.53
2019-05-25T03:05:51.710Z,3.67
2019-05-25T03:08:54.015Z,4.00
2019-05-25T03:11:56.295Z,4.90
2019-05-25T03:14:58.532Z,4.03
2019-05-25T03:18:00.800Z,4.30
2019-05-25T03:21:03.109Z,4.10
2019-05-25T03:24:05.338Z,4.70
2019-05-25T03:27:07.563Z,4.27
2019-05-25T03:30:09.937Z,4.30
2019-05-25T03:33:12.158Z,4.53
2019-05-25T03:36:14.397Z,4.40
2019-05-25T03:39:16.631Z,4.57
2019-05-25T03:42:18.937Z,4.30
2019-05-25T03:45:21.200Z,4.30
2019-05-25T03:48:23.487Z,4.63
2019-05-25T03:51:25.714Z,4.40
2019-05-25T03:54:27.943Z,4.47
2019-05-25T03:57:30.161Z,4.37
2019-05-25T04:00:33.636Z,4.57
2019-05-25T04:03:35.849Z,4.30
2019-05-25T04:06:38.112Z,5.03
2019-05-25T04:09:40.367Z,4.50
2019-05-25T04:12:42.569Z,3.83
2019-05-25T04:15:44.930Z,4.43
2019-05-25T04:18:47.184Z,4.43
2019-05-25T04:21:49.432Z,4.80
2019-05-25T04:24:51.691Z,4.70
2019-05-25T04:27:53.921Z,4.47
2019-05-25T04:30:56.172Z,4.27
2019-05-25T04:33:58.385Z,5.70
2019-05-25T04:37:00.675Z,4.53
2019-05-25T04:40:03.086Z,4.90
2019-05-25T04:43:05.352Z,4.87
2019-05-25T04:46:07.577Z,4.53
2019-05-25T04:49:09.827Z,5.47
2019-05-25T04:52:12.049Z,5.37
2019-05-25T04:55:14.325Z,5.67
2019-05-25T04:58:16.605Z,5.63
2019-05-25T05:01:22.310Z,5.70
2019-05-25T05:04:21.203Z,5.53
2019-05-25T05:07:23.433Z,6.47
2019-05-25T05:10:26.318Z,5.70
2019-05-25T05:13:28.571Z,5.47
2019-05-25T05:16:30.875Z,5.37
2019-05-25T05:19:33.102Z,6.20
2019-05-25T05:22:35.359Z,5.60
2019-05-25T05:25:37.572Z,5.83
2019-05-25T05:28:39.837Z,5.80
2019-05-25T05:31:42.134Z,5.67
2019-05-25T05:34:44.427Z,6.77
2019-05-25T05:37:46.704Z,6.53
2019-05-25T05:40:48.968Z,6.53
2019-05-25T05:43:51.231Z,6.73
2019-05-25T05:46:53.509Z,6.17
2019-05-25T05:49:55.810Z,6.70
2019-05-25T05:52:58.089Z,6.57
2019-05-25T05:56:00.291Z,7.60
2019-05-25T05:59:02.556Z,7.17
2019-05-25T06:02:04.828Z,7.57
2019-05-25T06:05:07.133Z,7.20
2019-05-25T06:08:09.433Z,7.67
2019-05-25T06:11:11.648Z,7.87
2019-05-25T06:14:13.900Z,6.83
2019-05-25T06:17:16.129Z,7.30
2019-05-25T06:20:18.482Z,6.90
2019-05-25T06:23:20.718Z,7.10
2019-05-25T06:26:22.954Z,6.80
2019-05-25T06:29:25.242Z,6.77
2019-05-25T06:32:27.542Z,6.50
2019-05-25T06:35:29.906Z,6.47
2019-05-25T06:38:32.188Z,7.20
2019-05-25T06:41:34.519Z,6.90
2019-05-25T06:44:36.798Z,6.80
2019-05-25T06:47:39.056Z,6.53
2019-05-25T06:50:41.346Z,7.03
2019-05-25T06:53:43.640Z,7.20
2019-05-25T06:56:45.914Z,6.43
2019-05-25T06:59:48.149Z,7.10
2019-05-25T07:02:50.449Z,6.77
2019-05-25T07:05:52.727Z,6.00
2019-05-25T07:08:54.993Z,6.33
2019-05-25T07:11:57.214Z,6.43
2019-05-25T07:14:59.465Z,6.70
2019-05-25T07:18:01.708Z,6.13
2019-05-25T07:21:04.058Z,5.87
2019-05-25T07:24:06.312Z,6.40
2019-05-25T07:27:08.608Z,8.17
2019-05-25T07:30:10.989Z,6.20
2019-05-25T07:33:13.194Z,6.67
2019-05-25T07:36:15.440Z,6.83
2019-05-25T07:39:17.677Z,8.47
2019-05-25T07:42:20.229Z,6.77
2019-05-25T07:45:22.199Z,6.87
2019-05-25T07:48:24.480Z,6.30
2019-05-25T07:51:26.723Z,7.20
2019-05-25T07:54:28.943Z,6.47
2019-05-25T07:57:31.179Z,6.13
2019-05-25T08:00:33.412Z,7.60
2019-05-25T08:03:39.538Z,6.60
2019-05-25T08:06:37.920Z,6.63
2019-05-25T08:09:40.165Z,6.60
2019-05-25T08:12:42.419Z,6.30
2019-05-25T08:15:44.672Z,6.53
2019-05-25T08:18:47.212Z,9.00
2019-05-25T08:21:49.581Z,6.93
2019-05-25T08:24:51.829Z,7.10
2019-05-25T08:27:54.079Z,7.53
2019-05-25T08:30:56.364Z,7.53
2019-05-25T08:33:58.615Z,7.77
2019-05-25T08:37:00.863Z,7.40
2019-05-25T08:40:03.869Z,6.43
2019-05-25T08:43:06.139Z,6.10
2019-05-25T08:46:08.377Z,7.40
2019-05-25T08:49:10.645Z,7.30
2019-05-25T08:52:12.908Z,6.70
2019-05-25T08:55:15.180Z,6.77
2019-05-25T08:58:17.392Z,5.60
2019-05-25T09:01:19.599Z,5.73
2019-05-25T09:04:21.812Z,7.07
2019-05-25T09:07:24.163Z,5.50
2019-05-25T09:10:26.388Z,6.50
2019-05-25T09:13:28.665Z,6.07
2019-05-25T09:16:31.022Z,5.80
2019-05-25T09:19:33.322Z,4.83
2019-05-25T09:22:35.671Z,5.70
2019-05-25T09:25:37.901Z,6.30
2019-05-25T09:28:40.157Z,6.77
2019-05-25T09:31:42.437Z,4.90
2019-05-25T09:34:44.697Z,4.83
2019-05-25T09:37:46.948Z,6.90
2019-05-25T09:40:49.210Z,5.40
2019-05-25T09:43:51.421Z,7.97
2019-05-25T09:46:53.655Z,7.73
2019-05-25T09:49:56.151Z,7.47
2019-05-25T09:52:58.387Z,5.30
2019-05-25T09:56:00.613Z,6.47
2019-05-25T09:59:02.908Z,6.83
2019-05-25T10:02:05.164Z,6.60
2019-05-25T10:05:07.537Z,7.00
2019-05-25T10:08:09.766Z,7.80
2019-05-25T10:11:12.432Z,7.77
2019-05-25T10:14:14.724Z,8.13
2019-05-25T10:17:17.302Z,7.80
2019-05-25T10:20:19.619Z,7.97
2019-05-25T10:23:21.959Z,8.57
2019-05-25T10:26:24.173Z,8.40
2019-05-25T10:29:36.537Z,8.33
2019-05-25T10:32:28.679Z,7.83
2019-05-25T10:35:31.041Z,9.03
2019-05-25T10:38:33.280Z,8.80
2019-05-25T10:41:35.505Z,7.43
2019-05-25T10:44:37.715Z,9.13
2019-05-25T10:47:39.959Z,8.30
2019-05-25T10:50:42.283Z,8.17
2019-05-25T10:53:44.552Z,7.43
2019-05-25T10:56:46.761Z,6.93
2019-05-25T10:59:52.875Z,5.40
2019-05-25T11:02:51.211Z,5.70
2019-05-25T11:05:53.431Z,6.90
2019-05-25T11:08:55.665Z,6.57
2019-05-25T11:11:57.908Z,5.57
2019-05-25T11:15:00.155Z,5.40
2019-05-25T11:18:02.488Z,4.83
2019-05-25T11:21:04.754Z,5.10
2019-05-25T11:24:07.006Z,5.70
2019-05-25T11:27:09.215Z,5.27
2019-05-25T11:30:11.565Z,4.60
2019-05-25T11:33:13.832Z,5.40
2019-05-25T11:36:16.177Z,4.57
2019-05-25T11:39:18.397Z,4.30
2019-05-25T11:42:20.653Z,4.50
2019-05-25T11:45:22.922Z,4.70
2019-05-25T11:48:25.159Z,4.73
2019-05-25T11:51:27.432Z,4.23
2019-05-25T11:54:29.687Z,3.80
2019-05-25T11:57:31.920Z,4.23
2019-05-25T12:00:34.289Z,6.00
2019-05-25T12:03:36.538Z,7.03
2019-05-25T12:06:38.783Z,5.87
2019-05-25T12:09:41.045Z,5.67
2019-05-25T12:12:43.322Z,6.77
2019-05-25T12:15:45.549Z,4.40
2019-05-25T12:18:47.816Z,4.00
2019-05-25T12:21:50.068Z,4.37
2019-05-25T12:24:52.300Z,4.10
2019-05-25T12:27:54.508Z,4.27
2019-05-25T12:30:56.781Z,5.40
2019-05-25T12:33:59.013Z,4.77
2019-05-25T12:37:01.295Z,6.20
2019-05-25T12:40:04.021Z,5.80
2019-05-25T12:43:06.259Z,5.27
2019-05-25T12:46:08.543Z,4.40
2019-05-25T12:49:10.763Z,5.50
2019-05-25T12:52:12.979Z,4.50
2019-05-25T12:55:15.259Z,4.90
2019-05-25T12:58:17.501Z,5.40
2019-05-25T13:01:19.877Z,4.27
2019-05-25T13:04:22.150Z,4.43
2019-05-25T13:07:24.395Z,4.30
2019-05-25T13:10:26.712Z,4.23
2019-05-25T13:13:28.997Z,5.40
2019-05-25T13:16:31.298Z,4.07
2019-05-25T13:19:33.584Z,4.27
2019-05-25T13:22:35.856Z,4.67
2019-05-25T13:25:38.111Z,4.17
2019-05-25T13:28:40.345Z,4.77
2019-05-25T13:31:42.575Z,4.80
2019-05-25T13:34:44.874Z,4.57
2019-05-25T13:37:47.153Z,4.27
2019-05-25T13:40:49.415Z,5.40
2019-05-25T13:43:51.639Z,5.50
2019-05-25T13:46:53.895Z,5.37
2019-05-25T13:49:56.156Z,6.03
2019-05-25T13:52:58.387Z,4.77
2019-05-25T13:56:00.677Z,4.77
2019-05-25T13:59:02.983Z,5.27
2019-05-25T14:02:05.253Z,4.70
2019-05-25T14:05:07.565Z,5.33
2019-05-25T14:08:09.879Z,5.00
2019-05-25T14:11:12.095Z,5.10
2019-05-25T14:14:14.382Z,6.00
2019-05-25T14:17:16.613Z,4.77
2019-05-25T14:20:18.887Z,4.00
2019-05-25T14:23:21.173Z,4.90
2019-05-25T14:26:23.452Z,4.30
2019-05-25T14:29:26.556Z,4.17
2019-05-25T14:32:27.999Z,5.50
2019-05-25T14:35:30.286Z,3.90
2019-05-25T14:38:32.532Z,4.77
2019-05-25T14:41:34.761Z,5.50
2019-05-25T14:44:37.013Z,4.30
2019-05-25T14:47:39.225Z,4.40
2019-05-25T14:50:41.521Z,4.40
2019-05-25T14:53:43.745Z,4.40
2019-05-25T14:56:46.040Z,3.90
2019-05-25T14:59:48.261Z,3.80
2019-05-25T15:02:50.552Z,3.93
2019-05-25T15:05:52.800Z,3.70
2019-05-25T15:08:55.031Z,3.53
2019-05-25T15:11:57.268Z,3.57
2019-05-25T15:14:59.780Z,3.30
2019-05-25T15:18:02.115Z,3.73
2019-05-25T15:21:04.397Z,3.10
2019-05-25T15:24:06.811Z,3.10
2019-05-25T15:27:08.977Z,3.60
2019-05-25T15:30:11.247Z,3.93
2019-05-25T15:33:13.460Z,4.23
2019-05-25T15:36:15.746Z,3.70
2019-05-25T15:39:18.027Z,3.90
2019-05-25T15:42:20.321Z,3.73
2019-05-25T15:45:22.639Z,4.00
2019-05-25T15:48:26.377Z,3.43
2019-05-25T15:51:27.151Z,4.00
2019-05-25T15:54:29.374Z,3.93
2019-05-25T15:57:31.690Z,4.03
2019-05-25T16:00:42.974Z,4.17
2019-05-25T16:03:45.194Z,3.70
2019-05-25T16:06:47.479Z,4.03
2019-05-25T16:09:49.723Z,4.20
2019-05-25T16:12:51.961Z,3.93
2019-05-25T16:15:54.257Z,3.80
2019-05-25T16:18:56.539Z,3.77
2019-05-25T16:21:58.780Z,4.00
2019-05-25T16:25:01.040Z,4.20
2019-05-25T16:28:03.364Z,4.33
2019-05-25T16:31:05.681Z,4.87
2019-05-25T16:34:07.975Z,4.80
2019-05-25T16:37:10.332Z,5.10
2019-05-25T16:40:12.577Z,4.73
2019-05-25T16:43:14.871Z,4.60
2019-05-25T16:46:17.163Z,4.10
2019-05-25T16:49:19.491Z,4.03
2019-05-25T16:52:21.768Z,4.17
2019-05-25T16:55:24.042Z,4.10
2019-05-25T16:58:26.281Z,4.00
2019-05-25T17:01:46.404Z,4.00
2019-05-25T17:04:30.795Z,4.67
2019-05-25T17:07:33.088Z,4.40
2019-05-25T17:10:35.422Z,4.63
2019-05-25T17:13:37.703Z,4.47
2019-05-25T17:16:39.957Z,3.97
2019-05-25T17:19:42.397Z,4.13
2019-05-25T17:22:44.737Z,3.40
2019-05-25T17:25:46.972Z,3.93
2019-05-25T17:28:49.298Z,3.90
2019-05-25T17:31:51.549Z,3.40
2019-05-25T17:34:53.811Z,3.60
2019-05-25T17:37:56.055Z,3.53
2019-05-25T17:40:58.412Z,3.67
2019-05-25T17:44:00.673Z,3.60
2019-05-25T17:47:02.992Z,3.40
2019-05-25T17:50:05.352Z,3.63
2019-05-25T17:53:07.658Z,3.43
2019-05-25T17:56:09.962Z,4.50
2019-05-25T17:59:12.255Z,3.77
2019-05-25T18:02:14.533Z,4.47
2019-05-25T18:05:16.795Z,5.23
2019-05-25T18:08:19.024Z,6.53
2019-05-25T18:11:21.295Z,7.03
2019-05-25T18:14:23.538Z,7.07
2019-05-25T18:17:25.800Z,8.13
2019-05-25T18:20:28.110Z,8.40
2019-05-25T18:23:30.430Z,7.73
2019-05-25T18:26:32.675Z,8.17
2019-05-25T18:29:34.937Z,7.40
2019-05-25T18:32:37.223Z,7.93
2019-05-25T18:35:39.424Z,7.53
2019-05-25T18:38:41.696Z,8.60
2019-05-25T18:41:43.998Z,7.83
2019-05-25T18:44:46.255Z,7.37
2019-05-25T18:47:48.521Z,7.40
2019-05-25T18:50:50.819Z,7.30
2019-05-25T18:53:53.070Z,6.80
2019-05-25T18:56:55.295Z,6.87
2019-05-25T18:59:57.531Z,7.10
2019-05-25T19:02:59.798Z,7.53
2019-05-25T19:06:02.073Z,7.63
2019-05-25T19:09:06.453Z,8.13
2019-05-25T19:12:08.749Z,8.10
2019-05-25T19:15:11.085Z,8.90
2019-05-25T19:18:13.335Z,8.97
2019-05-25T19:21:15.550Z,9.30
2019-05-25T19:24:17.791Z,9.63
2019-05-25T19:27:20.052Z,10.23
2019-05-25T19:30:22.684Z,9.37
2019-05-25T19:33:24.941Z,14.17
2019-05-25T19:36:27.218Z,10.40
2019-05-25T19:39:29.505Z,10.17
2019-05-25T19:42:31.736Z,13.13
2019-05-25T19:45:33.978Z,11.33
2019-05-25T19:48:36.664Z,11.10
2019-05-25T19:51:38.911Z,9.73
2019-05-25T19:54:41.215Z,10.30
2019-05-25T19:57:45.463Z,10.90
2019-05-25T20:00:45.807Z,10.80
2019-05-25T20:03:48.092Z,9.60
2019-05-25T20:06:50.304Z,9.20
2019-05-25T20:09:52.563Z,8.60
2019-05-25T20:12:54.915Z,8.33
2019-05-25T20:15:57.162Z,7.20
2019-05-25T20:18:59.429Z,8.03
2019-05-25T20:22:01.757Z,8.40
2019-05-25T20:25:04.176Z,9.27
2019-05-25T20:28:06.428Z,7.87
2019-05-25T20:31:08.674Z,8.40
2019-05-25T20:34:10.932Z,11.43
2019-05-25T20:37:13.175Z,7.80
2019-05-25T20:40:16.025Z,9.33
2019-05-25T20:43:17.767Z,9.77
2019-05-25T20:46:20.005Z,8.93
2019-05-25T20:49:22.237Z,7.90
2019-05-25T20:52:24.499Z,7.80
2019-05-25T20:55:26.757Z,8.63
2019-05-25T20:58:29.000Z,7.67
2019-05-25T21:01:31.268Z,6.80
2019-05-25T21:04:33.621Z,7.10
2019-05-25T21:07:35.915Z,7.70
2019-05-25T21:10:38.172Z,8.53
2019-05-25T21:13:40.379Z,7.20
2019-05-25T21:16:42.692Z,7.10
2019-05-25T21:19:44.942Z,9.17
2019-05-25T21:22:47.195Z,8.60
2019-05-25T21:25:49.432Z,8.40
2019-05-25T21:28:51.690Z,8.90
2019-05-25T21:31:53.949Z,9.33
2019-05-25T21:34:56.181Z,9.70
2019-05-25T21:37:58.418Z,9.60
2019-05-25T21:41:00.636Z,9.23
2019-05-25T21:44:02.879Z,9.23
2019-05-25T21:47:05.182Z,10.30
2019-05-25T21:50:07.500Z,10.23
2019-05-25T21:53:11.266Z,9.63
2019-05-25T21:56:12.012Z,9.70
2019-05-25T21:59:14.268Z,11.60
2019-05-25T22:02:16.584Z,10.03
2019-05-25T22:05:18.898Z,9.43
2019-05-25T22:08:21.223Z,9.20
2019-05-25T22:11:23.524Z,8.93
2019-05-25T22:14:25.820Z,9.17
2019-05-25T22:17:28.078Z,9.07
2019-05-25T22:20:30.342Z,9.37
2019-05-25T22:23:32.577Z,9.50
2019-05-25T22:26:34.883Z,8.77
2019-05-25T22:29:37.173Z,10.60
2019-05-25T22:32:39.467Z,10.20
2019-05-25T22:35:41.722Z,10.87
2019-05-25T22:38:43.959Z,9.97
2019-05-25T22:41:46.281Z,10.13
2019-05-25T22:44:48.530Z,10.40
2019-05-25T22:47:50.767Z,12.77
2019-05-25T22:50:53.775Z,11.77
2019-05-25T22:53:56.027Z,10.63
2019-05-25T22:56:58.287Z,11.33
2019-05-25T23:00:00.578Z,13.83
2019-05-25T23:03:02.831Z,10.90
2019-05-25T23:06:05.095Z,12.97
2019-05-25T23:09:07.323Z,12.70
2019-05-25T23:12:09.659Z,11.70
2019-05-25T23:15:12.011Z,10.03
2019-05-25T23:18:14.243Z,12.10
2019-05-25T23:21:16.483Z,11.27
2019-05-25T23:24:18.692Z,10.77
2019-05-25T23:27:20.940Z,10.77
2019-05-25T23:30:23.282Z,10.23
2019-05-25T23:33:25.563Z,10.80
2019-05-25T23:36:27.843Z,11.43
2019-05-25T23:39:30.087Z,12.60
2019-05-25T23:42:32.436Z,10.60
2019-05-25T23:45:34.621Z,12.27
2019-05-25T23:48:36.919Z,12.17
2019-05-25T23:51:39.221Z,12.30
2019-05-25T23:54:41.519Z,14.50
2019-05-25T23:57:43.749Z,10.83
