createdAt,value
2022-12-17T00:02:39.114Z,1.00
2022-12-17T00:05:57.084Z,1.38
2022-12-17T00:09:22.468Z,1.35
2022-12-17T00:12:39.948Z,1.20
2022-12-17T00:15:58.550Z,1.30
2022-12-17T00:19:16.010Z,1.20
2022-12-17T00:22:28.035Z,1.27
2022-12-17T00:28:52.088Z,1.20
2022-12-17T00:32:10.120Z,1.10
2022-12-17T00:35:28.695Z,1.10
2022-12-17T00:38:52.173Z,1.10
2022-12-17T00:45:21.478Z,1.38
2022-12-17T00:48:34.466Z,1.10
2022-12-17T00:51:57.558Z,1.27
2022-12-17T00:55:10.328Z,1.20
2022-12-17T00:58:40.361Z,1.27
2022-12-17T01:02:04.518Z,1.20
2022-12-17T01:05:22.416Z,1.20
2022-12-17T01:08:46.979Z,1.25
2022-12-17T01:12:04.470Z,1.40
2022-12-17T01:16:11.084Z,1.10
2022-12-17T01:23:29.102Z,1.23
2022-12-17T01:27:11.132Z,1.15
2022-12-17T01:34:29.215Z,1.30
2022-12-17T01:38:05.227Z,1.10
2022-12-17T01:41:23.257Z,1.15
2022-12-17T01:45:29.441Z,1.42
2022-12-17T01:49:17.325Z,1.20
2022-12-17T01:53:05.358Z,1.30
2022-12-17T02:00:17.417Z,1.40
2022-12-17T02:04:17.452Z,1.30
2022-12-17T02:08:11.482Z,1.30
2022-12-17T02:11:53.512Z,1.50
2022-12-17T02:22:47.614Z,1.23
2022-12-17T02:26:47.647Z,1.30
2022-12-17T02:34:17.719Z,1.30
2022-12-17T02:37:53.755Z,1.40
2022-12-17T03:42:54.314Z,1.33
2022-12-17T05:28:38.127Z,1.50
2022-12-17T06:01:27.231Z,1.60
2022-12-17T06:05:15.202Z,1.40
2022-12-17T06:09:15.345Z,1.48
2022-12-17T06:20:08.829Z,1.48
2022-12-17T06:23:39.081Z,1.35
2022-12-17T06:27:32.890Z,1.60
2022-12-17T06:30:56.920Z,1.65
2022-12-17T06:34:38.953Z,1.40
2022-12-17T06:38:32.984Z,1.50
2022-12-17T06:42:32.957Z,1.58
2022-12-17T06:46:09.049Z,1.60
2022-12-17T06:50:01.283Z,1.30
2022-12-17T06:53:39.273Z,1.50
2022-12-17T06:57:21.145Z,1.42
2022-12-17T07:04:51.209Z,1.60
2022-12-17T07:08:21.238Z,1.75
2022-12-17T07:11:57.338Z,1.50
2022-12-17T07:15:39.305Z,1.42
2022-12-17T07:19:27.617Z,1.60
2022-12-17T07:26:38.532Z,1.58
2022-12-17T07:29:57.121Z,1.80
2022-12-17T07:33:15.452Z,1.65
2022-12-17T07:36:45.268Z,1.80
2022-12-17T07:40:09.201Z,1.80
2022-12-17T07:43:39.390Z,1.67
2022-12-17T07:47:03.572Z,1.80
2022-12-17T07:50:33.601Z,1.70
2022-12-17T07:54:02.775Z,1.60
2022-12-17T07:57:44.800Z,1.52
2022-12-17T08:01:21.785Z,1.67
2022-12-17T08:05:02.862Z,1.60
2022-12-17T08:08:33.768Z,1.73
2022-12-17T08:15:22.912Z,1.80
2022-12-17T08:18:38.980Z,1.63
2022-12-17T08:21:51.904Z,1.70
2022-12-17T08:25:03.033Z,1.63
2022-12-17T08:28:41.606Z,1.73
2022-12-17T08:31:58.004Z,2.00
2022-12-17T08:35:10.396Z,1.80
2022-12-17T08:38:28.034Z,1.50
2022-12-17T08:41:51.090Z,1.65
2022-12-17T08:45:22.142Z,1.80
2022-12-17T08:48:46.500Z,1.65
2022-12-17T08:52:10.533Z,1.50
2022-12-17T08:55:28.241Z,1.92
2022-12-17T08:58:43.060Z,1.60
2022-12-17T09:02:03.498Z,1.60
2022-12-17T09:05:28.342Z,1.75
2022-12-17T09:08:45.420Z,1.70
2022-12-17T09:12:04.408Z,1.70
2022-12-17T09:15:15.473Z,1.70
2022-12-17T09:18:34.466Z,1.70
2022-12-17T09:22:16.502Z,1.73
2022-12-17T09:25:22.529Z,1.80
2022-12-17T09:28:40.563Z,1.80
2022-12-17T09:31:51.303Z,2.17
2022-12-17T09:34:58.618Z,1.80
2022-12-17T09:38:22.649Z,1.80
2022-12-17T09:41:58.683Z,1.80
2022-12-17T09:45:16.714Z,1.80
2022-12-17T09:48:41.054Z,2.05
2022-12-17T09:52:04.778Z,1.80
2022-12-17T09:55:42.413Z,281.95
2022-12-17T10:03:05.356Z,283.15
2022-12-17T10:06:23.224Z,283.75
2022-12-17T10:09:46.943Z,1.77
2022-12-17T10:13:23.285Z,1.98
2022-12-17T10:16:58.001Z,1.98
2022-12-17T10:20:29.349Z,1.80
2022-12-17T10:27:29.408Z,1.88
2022-12-17T10:30:29.432Z,1.80
2022-12-17T10:37:59.500Z,2.22
2022-12-17T10:41:24.109Z,1.95
2022-12-17T10:44:54.923Z,2.08
2022-12-17T10:48:22.262Z,1.90
2022-12-17T10:51:46.292Z,2.10
2022-12-17T10:55:16.321Z,1.98
2022-12-17T10:58:47.698Z,2.13
2022-12-17T11:02:22.527Z,1.70
2022-12-17T11:05:56.309Z,2.08
2022-12-17T11:09:28.437Z,1.90
2022-12-17T11:13:05.830Z,2.00
2022-12-17T11:16:41.860Z,2.03
2022-12-17T11:20:05.888Z,2.05
2022-12-17T11:23:33.713Z,1.98
2022-12-17T11:26:59.958Z,1.65
2022-12-17T11:30:44.010Z,1.80
2022-12-17T11:41:47.783Z,1.90
2022-12-17T11:45:30.178Z,2.05
2022-12-17T11:49:06.159Z,2.08
2022-12-17T11:52:53.883Z,1.85
2022-12-17T11:56:24.220Z,1.98
2022-12-17T12:04:06.326Z,2.10
2022-12-17T12:07:48.332Z,2.08
2022-12-17T12:11:36.368Z,2.03
2022-12-17T12:15:09.041Z,2.10
2022-12-17T13:02:30.733Z,2.25
2022-12-17T13:10:12.673Z,2.30
2022-12-17T13:14:17.413Z,1.90
2022-12-17T13:18:12.742Z,2.25
2022-12-17T13:21:53.261Z,1.88
2022-12-17T13:29:12.597Z,2.10
2022-12-17T13:33:00.874Z,1.77
2022-12-17T13:36:48.903Z,1.83
2022-12-17T13:44:42.975Z,2.00
2022-12-17T14:00:23.861Z,2.38
2022-12-17T14:09:02.740Z,1.80
2022-12-17T14:12:42.903Z,1.65
2022-12-17T14:40:19.459Z,2.03
2022-12-17T14:43:52.712Z,2.03
2022-12-17T14:47:19.520Z,2.38
2022-12-17T14:51:03.234Z,2.15
2022-12-17T14:54:31.108Z,2.00
2022-12-17T14:58:03.075Z,2.47
2022-12-17T15:01:31.749Z,2.00
2022-12-17T15:04:57.153Z,1.95
2022-12-17T15:08:19.705Z,2.05
2022-12-17T15:11:49.737Z,2.15
2022-12-17T15:15:13.767Z,2.13
2022-12-17T15:18:38.119Z,2.00
2022-12-17T15:22:01.826Z,2.10
2022-12-17T15:25:25.856Z,2.08
2022-12-17T15:28:49.888Z,1.88
2022-12-17T15:31:55.918Z,2.13
2022-12-17T15:34:58.384Z,2.10
2022-12-17T15:38:22.417Z,2.22
2022-12-17T15:41:51.514Z,2.00
2022-12-17T15:45:21.543Z,2.20
2022-12-17T15:49:04.511Z,1.95
2022-12-17T15:52:40.548Z,2.25
2022-12-17T15:56:04.577Z,2.35
2022-12-17T16:02:58.913Z,2.20
2022-12-17T16:06:35.638Z,2.42
2022-12-17T16:10:04.530Z,1.98
2022-12-17T16:17:04.770Z,2.20
2022-12-17T16:27:55.951Z,2.28
2022-12-17T16:30:58.924Z,2.08
2022-12-17T16:34:27.953Z,2.13
2022-12-17T16:37:56.309Z,2.00
2022-12-17T16:52:29.080Z,2.63
2022-12-17T16:59:46.181Z,2.40
2022-12-17T17:03:11.299Z,2.08
2022-12-17T17:06:11.196Z,2.60
2022-12-17T17:09:46.278Z,2.20
2022-12-17T17:13:11.267Z,2.05
2022-12-17T17:20:17.331Z,2.17
2022-12-17T17:27:11.393Z,2.40
2022-12-17T17:30:40.489Z,2.22
2022-12-17T17:34:17.460Z,2.58
2022-12-17T17:37:53.493Z,2.00
2022-12-17T17:41:17.525Z,2.38
2022-12-17T17:48:28.645Z,2.33
2022-12-17T17:55:35.663Z,2.58
2022-12-17T18:02:29.970Z,2.38
2022-12-17T18:09:52.878Z,2.35
2022-12-17T18:13:28.861Z,2.20
2022-12-17T18:16:41.893Z,2.10
2022-12-17T18:19:52.972Z,2.38
2022-12-17T18:23:11.088Z,2.42
2022-12-17T18:26:35.337Z,2.50
2022-12-17T18:29:38.904Z,2.38
2022-12-17T18:32:47.038Z,2.33
2022-12-17T18:35:58.749Z,2.60
2022-12-17T18:39:28.970Z,2.55
2022-12-17T18:43:04.995Z,2.35
2022-12-17T18:46:35.057Z,2.20
2022-12-17T18:50:05.057Z,2.40
2022-12-17T18:53:35.092Z,2.22
2022-12-17T18:57:01.712Z,2.35
2022-12-17T19:04:11.198Z,2.50
2022-12-17T19:07:23.232Z,2.50
2022-12-17T19:10:30.389Z,2.53
2022-12-17T19:13:59.296Z,2.63
2022-12-17T19:17:41.329Z,2.20
2022-12-17T19:21:11.362Z,2.33
2022-12-17T19:24:47.390Z,2.15
2022-12-17T19:33:05.463Z,2.40
2022-12-17T20:29:59.953Z,2.53
2022-12-17T20:33:47.985Z,2.55
2022-12-17T20:37:08.031Z,2.80
2022-12-17T20:40:24.044Z,2.50
2022-12-17T20:43:54.074Z,2.85
2022-12-17T20:47:30.105Z,2.50
2022-12-17T20:51:00.135Z,2.70
2022-12-17T20:54:38.866Z,2.70
2022-12-17T20:57:38.894Z,2.70
2022-12-17T21:01:06.347Z,2.60
2022-12-17T21:04:36.282Z,2.40
2022-12-17T21:08:18.318Z,2.60
2022-12-17T21:11:51.013Z,2.40
2022-12-17T21:15:15.042Z,2.60
2022-12-17T21:18:39.462Z,2.78
2022-12-17T21:22:06.436Z,2.75
2022-12-17T21:25:48.469Z,2.92
2022-12-17T21:29:24.500Z,2.63
2022-12-17T21:32:54.534Z,2.40
2022-12-17T21:36:30.565Z,3.10
2022-12-17T21:39:59.594Z,3.00
2022-12-17T21:43:30.625Z,3.17
2022-12-17T21:47:00.653Z,2.53
2022-12-17T21:50:36.683Z,2.97
2022-12-17T21:54:18.959Z,2.83
2022-12-17T21:57:54.749Z,2.80
2022-12-17T22:01:36.822Z,2.80
2022-12-17T22:05:17.597Z,2.97
2022-12-17T22:08:42.842Z,3.10
2022-12-17T22:12:30.873Z,2.60
2022-12-17T22:16:01.414Z,3.10
2022-12-17T22:19:43.583Z,2.92
2022-12-17T22:23:13.109Z,2.80
2022-12-17T22:26:55.967Z,2.90
2022-12-17T22:30:27.710Z,3.00
2022-12-17T22:41:14.545Z,2.75
2022-12-17T22:44:42.954Z,3.22
2022-12-17T22:45:45.850Z,2.95
2022-12-17T22:49:05.396Z,2.85
2022-12-17T22:52:25.280Z,2.70
2022-12-17T22:56:18.528Z,2.92
2022-12-17T22:59:49.355Z,3.00
2022-12-17T23:03:19.496Z,2.88
2022-12-17T23:06:49.413Z,3.00
2022-12-17T23:10:25.444Z,2.95
2022-12-17T23:14:04.109Z,2.90
2022-12-17T23:17:31.501Z,2.90
2022-12-17T23:21:01.532Z,2.80
2022-12-17T23:24:31.562Z,3.00
2022-12-17T23:28:01.593Z,2.75
2022-12-17T23:31:37.670Z,2.60
2022-12-17T23:35:10.290Z,2.90
2022-12-17T23:38:37.711Z,3.05
2022-12-17T23:42:07.709Z,3.10
2022-12-17T23:45:43.741Z,3.10
2022-12-17T23:49:25.768Z,3.15
2022-12-17T23:52:37.244Z,3.00
2022-12-17T23:55:46.471Z,3.08
2022-12-17T23:58:54.351Z,3.17
