createdAt,value
2018-07-19T00:02:04.345Z,20.90
2018-07-19T00:04:33.229Z,20.90
2018-07-19T00:07:02.104Z,20.80
2018-07-19T00:09:30.963Z,20.80
2018-07-19T00:11:59.865Z,20.70
2018-07-19T00:14:28.771Z,20.70
2018-07-19T00:16:57.623Z,20.70
2018-07-19T00:19:26.426Z,20.70
2018-07-19T00:21:55.234Z,20.70
2018-07-19T00:24:24.110Z,20.70
2018-07-19T00:26:52.958Z,20.60
2018-07-19T00:29:22.083Z,20.60
2018-07-19T00:31:50.963Z,20.60
2018-07-19T00:34:19.832Z,20.50
2018-07-19T00:36:48.710Z,20.50
2018-07-19T00:39:17.579Z,20.50
2018-07-19T00:41:46.691Z,20.50
2018-07-19T00:44:16.827Z,20.40
2018-07-19T00:46:46.452Z,20.30
2018-07-19T00:49:15.399Z,20.30
2018-07-19T00:51:44.310Z,20.20
2018-07-19T00:54:13.142Z,20.20
2018-07-19T00:56:41.973Z,20.10
2018-07-19T00:59:10.815Z,20.10
2018-07-19T01:01:39.716Z,20.00
2018-07-19T01:04:08.525Z,20.00
2018-07-19T01:06:37.372Z,20.00
2018-07-19T01:09:10.192Z,20.00
2018-07-19T01:11:39.191Z,20.00
2018-07-19T01:14:08.300Z,20.00
2018-07-19T01:16:37.123Z,19.90
2018-07-19T01:19:06.006Z,19.90
2018-07-19T01:21:34.903Z,19.80
2018-07-19T01:24:03.803Z,19.80
2018-07-19T01:26:32.679Z,19.80
2018-07-19T01:29:01.519Z,19.70
2018-07-19T01:31:30.364Z,19.70
2018-07-19T01:33:59.224Z,19.60
2018-07-19T01:36:28.088Z,19.70
2018-07-19T01:38:56.965Z,19.70
2018-07-19T01:42:38.682Z,19.60
2018-07-19T01:45:08.642Z,19.60
2018-07-19T01:47:37.527Z,19.50
2018-07-19T01:50:07.939Z,19.50
2018-07-19T01:52:36.868Z,19.50
2018-07-19T01:55:06.219Z,19.50
2018-07-19T01:57:35.129Z,19.40
2018-07-19T02:00:04.797Z,19.50
2018-07-19T02:02:33.671Z,19.40
2018-07-19T02:05:02.552Z,19.40
2018-07-19T02:07:31.414Z,19.40
2018-07-19T02:10:00.288Z,19.40
2018-07-19T02:12:29.199Z,19.40
2018-07-19T02:14:58.043Z,19.30
2018-07-19T02:17:26.878Z,19.30
2018-07-19T02:19:55.747Z,19.20
2018-07-19T02:22:24.593Z,19.10
2018-07-19T02:24:53.452Z,19.20
2018-07-19T02:27:22.368Z,19.10
2018-07-19T02:29:51.170Z,19.10
2018-07-19T02:32:20.025Z,19.10
2018-07-19T02:34:48.863Z,19.10
2018-07-19T02:37:17.768Z,19.10
2018-07-19T02:39:46.667Z,19.00
2018-07-19T02:42:15.496Z,19.00
2018-07-19T02:44:44.339Z,19.00
2018-07-19T02:47:13.209Z,19.00
2018-07-19T02:49:42.079Z,19.00
2018-07-19T02:52:10.916Z,18.90
2018-07-19T02:54:39.847Z,18.90
2018-07-19T02:57:08.871Z,18.90
2018-07-19T02:59:37.715Z,18.90
2018-07-19T03:02:06.660Z,18.90
2018-07-19T03:04:35.478Z,18.90
2018-07-19T03:07:04.350Z,18.80
2018-07-19T03:09:33.236Z,18.80
2018-07-19T03:12:02.101Z,18.80
2018-07-19T03:14:31.583Z,18.70
2018-07-19T03:17:00.440Z,18.70
2018-07-19T03:19:29.265Z,18.70
2018-07-19T03:21:58.172Z,18.70
2018-07-19T03:24:27.014Z,18.70
2018-07-19T03:26:55.873Z,18.70
2018-07-19T03:29:24.754Z,18.60
2018-07-19T03:31:53.665Z,18.60
2018-07-19T03:34:22.524Z,18.50
2018-07-19T03:36:51.391Z,18.40
2018-07-19T03:39:20.212Z,18.40
2018-07-19T03:41:49.105Z,18.40
2018-07-19T03:44:17.944Z,18.50
2018-07-19T03:46:46.754Z,18.50
2018-07-19T03:49:15.657Z,18.50
2018-07-19T03:51:44.533Z,18.50
2018-07-19T03:54:13.349Z,18.50
2018-07-19T03:56:42.162Z,18.50
2018-07-19T03:59:11.027Z,18.50
2018-07-19T04:01:39.830Z,18.50
2018-07-19T04:04:08.700Z,18.50
2018-07-19T04:06:37.591Z,18.50
2018-07-19T04:09:07.931Z,18.60
2018-07-19T04:11:36.770Z,18.60
2018-07-19T04:14:05.870Z,18.60
2018-07-19T04:16:34.758Z,18.70
2018-07-19T04:19:03.676Z,18.80
2018-07-19T04:21:32.544Z,18.80
2018-07-19T04:24:01.413Z,18.70
2018-07-19T04:26:30.240Z,18.80
2018-07-19T04:28:59.079Z,18.90
2018-07-19T04:31:27.940Z,19.00
2018-07-19T04:33:56.834Z,19.00
2018-07-19T04:36:25.754Z,19.00
2018-07-19T04:38:54.604Z,19.00
2018-07-19T04:41:23.496Z,19.10
2018-07-19T04:43:52.319Z,19.20
2018-07-19T04:46:21.205Z,19.30
2018-07-19T04:48:50.047Z,19.30
2018-07-19T04:51:18.915Z,19.40
2018-07-19T04:53:47.785Z,19.50
2018-07-19T04:56:16.664Z,19.50
2018-07-19T04:58:45.516Z,19.60
2018-07-19T05:01:14.367Z,19.60
2018-07-19T05:03:43.199Z,19.50
2018-07-19T05:06:12.040Z,19.70
2018-07-19T05:08:40.912Z,19.70
2018-07-19T05:11:09.760Z,19.80
2018-07-19T05:13:38.623Z,20.00
2018-07-19T05:16:07.492Z,20.00
2018-07-19T05:18:36.385Z,20.20
2018-07-19T05:21:05.198Z,20.20
2018-07-19T05:23:34.032Z,20.30
2018-07-19T05:26:02.929Z,20.40
2018-07-19T05:28:31.740Z,20.30
2018-07-19T05:31:00.680Z,20.40
2018-07-19T05:33:29.569Z,20.40
2018-07-19T05:35:58.505Z,20.50
2018-07-19T05:38:27.314Z,20.60
2018-07-19T05:40:56.225Z,20.70
2018-07-19T05:43:25.039Z,20.80
2018-07-19T05:45:53.933Z,20.70
2018-07-19T05:48:22.763Z,20.80
2018-07-19T05:50:52.099Z,20.90
2018-07-19T05:53:21.280Z,21.00
2018-07-19T05:55:50.159Z,21.00
2018-07-19T05:58:19.312Z,21.10
2018-07-19T06:00:48.158Z,21.30
2018-07-19T06:03:17.035Z,21.40
2018-07-19T06:05:46.790Z,21.60
2018-07-19T06:08:15.926Z,21.60
2018-07-19T06:10:44.895Z,21.60
2018-07-19T06:13:13.791Z,21.70
2018-07-19T06:15:42.622Z,21.70
2018-07-19T06:18:11.487Z,21.70
2018-07-19T06:20:40.298Z,21.80
2018-07-19T06:23:09.098Z,22.00
2018-07-19T06:25:37.938Z,22.10
2018-07-19T06:28:06.807Z,22.10
2018-07-19T06:30:35.639Z,22.20
2018-07-19T06:33:04.492Z,22.50
2018-07-19T06:35:33.429Z,22.60
2018-07-19T06:38:02.254Z,22.80
2018-07-19T06:40:31.083Z,22.90
2018-07-19T06:42:59.947Z,23.00
2018-07-19T06:45:28.801Z,23.10
2018-07-19T06:47:57.670Z,23.20
2018-07-19T06:50:26.516Z,23.30
2018-07-19T06:52:55.322Z,23.40
2018-07-19T06:55:24.150Z,23.40
2018-07-19T06:57:53.471Z,23.40
2018-07-19T07:00:22.327Z,23.60
2018-07-19T07:02:51.175Z,23.80
2018-07-19T07:05:20.060Z,24.10
2018-07-19T07:07:48.888Z,24.20
2018-07-19T07:10:17.781Z,24.10
2018-07-19T07:12:46.603Z,24.20
2018-07-19T07:15:15.466Z,24.30
2018-07-19T07:17:44.282Z,24.60
2018-07-19T07:20:13.122Z,24.60
2018-07-19T07:22:41.964Z,24.50
2018-07-19T07:25:10.852Z,24.30
2018-07-19T07:27:39.719Z,24.20
2018-07-19T07:30:08.639Z,24.20
2018-07-19T07:32:37.450Z,24.20
2018-07-19T07:35:07.081Z,24.30
2018-07-19T07:37:35.947Z,24.40
2018-07-19T07:40:05.527Z,24.60
2018-07-19T07:42:34.433Z,24.80
2018-07-19T07:45:03.397Z,24.80
2018-07-19T07:47:32.272Z,24.70
2018-07-19T07:50:01.127Z,24.60
2018-07-19T07:52:29.955Z,24.70
2018-07-19T07:54:58.846Z,24.80
2018-07-19T07:57:27.735Z,24.80
2018-07-19T07:59:56.637Z,24.80
2018-07-19T08:02:25.539Z,24.80
2018-07-19T08:04:54.342Z,24.70
2018-07-19T08:07:23.196Z,24.70
2018-07-19T08:09:52.023Z,24.70
2018-07-19T08:12:20.894Z,24.70
2018-07-19T08:14:49.743Z,24.50
2018-07-19T08:17:18.538Z,24.50
2018-07-19T08:19:47.412Z,24.50
2018-07-19T08:22:16.293Z,24.40
2018-07-19T08:24:45.196Z,24.30
2018-07-19T08:27:14.076Z,24.30
2018-07-19T08:29:42.966Z,24.30
2018-07-19T08:32:12.233Z,24.30
2018-07-19T08:34:41.128Z,24.30
2018-07-19T08:37:10.035Z,24.10
2018-07-19T08:39:38.852Z,24.10
2018-07-19T08:42:07.749Z,24.20
2018-07-19T08:44:36.712Z,24.20
2018-07-19T08:47:05.932Z,24.40
2018-07-19T08:49:34.816Z,24.30
2018-07-19T08:52:03.680Z,24.50
2018-07-19T08:54:32.548Z,24.50
2018-07-19T08:57:01.416Z,24.60
2018-07-19T08:59:30.265Z,24.70
2018-07-19T09:01:59.168Z,24.80
2018-07-19T09:04:28.363Z,24.90
2018-07-19T09:06:57.269Z,24.90
2018-07-19T09:09:26.161Z,24.80
2018-07-19T09:11:55.032Z,24.90
2018-07-19T09:14:23.889Z,25.00
2018-07-19T09:16:52.783Z,24.90
2018-07-19T09:19:21.727Z,24.90
2018-07-19T09:21:50.531Z,24.80
2018-07-19T09:24:19.637Z,24.80
2018-07-19T09:26:48.474Z,24.80
2018-07-19T09:29:17.367Z,24.70
2018-07-19T09:31:46.236Z,24.80
2018-07-19T09:34:15.111Z,24.90
2018-07-19T09:36:44.008Z,25.10
2018-07-19T09:39:13.374Z,25.30
2018-07-19T09:41:43.135Z,25.50
2018-07-19T09:44:12.073Z,25.60
2018-07-19T09:46:40.944Z,25.70
2018-07-19T09:49:09.762Z,25.60
2018-07-19T09:51:38.595Z,25.40
2018-07-19T09:54:07.435Z,25.30
2018-07-19T09:56:36.304Z,25.30
2018-07-19T09:59:05.144Z,25.20
2018-07-19T10:01:33.981Z,25.00
2018-07-19T10:04:02.988Z,24.90
2018-07-19T10:06:31.803Z,24.70
2018-07-19T10:09:00.631Z,24.70
2018-07-19T10:11:29.475Z,24.90
2018-07-19T10:13:58.314Z,25.00
2018-07-19T10:16:27.184Z,25.10
2018-07-19T10:18:56.069Z,25.30
2018-07-19T10:21:24.944Z,25.50
2018-07-19T10:23:53.771Z,25.70
2018-07-19T10:26:22.595Z,25.80
2018-07-19T10:28:51.639Z,25.80
2018-07-19T10:31:20.517Z,25.90
2018-07-19T10:33:49.375Z,26.10
2018-07-19T10:36:18.294Z,26.20
2018-07-19T10:38:47.148Z,26.50
2018-07-19T10:41:16.145Z,26.60
2018-07-19T10:43:45.053Z,26.70
2018-07-19T10:46:13.895Z,26.80
2018-07-19T10:48:42.718Z,26.80
2018-07-19T10:51:11.608Z,27.10
2018-07-19T10:53:40.489Z,27.30
2018-07-19T10:56:09.357Z,27.40
2018-07-19T10:58:38.248Z,27.50
2018-07-19T11:01:07.111Z,27.40
2018-07-19T11:03:35.913Z,27.60
2018-07-19T11:06:04.757Z,27.50
2018-07-19T11:08:33.583Z,27.50
2018-07-19T11:11:02.444Z,27.40
2018-07-19T11:13:31.317Z,27.40
2018-07-19T11:16:00.160Z,27.40
2018-07-19T11:18:29.012Z,27.50
2018-07-19T11:20:57.962Z,27.50
2018-07-19T11:23:26.780Z,27.50
2018-07-19T11:25:55.673Z,27.50
2018-07-19T11:28:24.570Z,27.40
2018-07-19T11:30:53.527Z,27.30
2018-07-19T11:33:22.380Z,27.20
2018-07-19T11:35:51.220Z,27.10
2018-07-19T11:38:20.049Z,27.10
2018-07-19T11:40:48.908Z,26.80
2018-07-19T11:43:17.737Z,26.80
2018-07-19T11:45:46.600Z,26.60
2018-07-19T11:48:15.460Z,26.50
2018-07-19T11:50:44.287Z,26.50
2018-07-19T11:53:13.157Z,26.50
2018-07-19T11:55:42.021Z,26.40
2018-07-19T12:00:39.564Z,26.30
2018-07-19T12:03:08.354Z,26.10
2018-07-19T12:05:37.204Z,25.90
2018-07-19T12:08:06.080Z,25.80
2018-07-19T12:10:34.926Z,25.70
2018-07-19T12:13:03.846Z,25.70
2018-07-19T12:15:32.755Z,25.80
2018-07-19T12:18:01.641Z,25.90
2018-07-19T12:20:30.495Z,26.00
2018-07-19T12:22:59.330Z,26.20
2018-07-19T12:25:28.193Z,26.30
2018-07-19T12:27:57.054Z,26.40
2018-07-19T12:30:25.871Z,26.30
2018-07-19T12:32:54.690Z,26.30
2018-07-19T12:35:23.700Z,26.30
2018-07-19T12:37:52.585Z,26.30
2018-07-19T12:40:21.482Z,26.30
2018-07-19T12:42:50.582Z,26.40
2018-07-19T12:45:19.427Z,26.50
2018-07-19T12:47:48.242Z,26.50
2018-07-19T12:50:17.089Z,26.50
2018-07-19T12:52:45.941Z,26.40
2018-07-19T12:55:14.794Z,26.40
2018-07-19T12:57:43.598Z,26.40
2018-07-19T13:00:12.547Z,26.40
2018-07-19T13:02:41.375Z,26.40
2018-07-19T13:05:10.220Z,26.30
2018-07-19T13:07:39.111Z,26.20
2018-07-19T13:10:07.968Z,26.20
2018-07-19T13:12:36.913Z,26.20
2018-07-19T13:15:06.683Z,26.30
2018-07-19T13:17:35.563Z,26.30
2018-07-19T13:20:04.615Z,26.40
2018-07-19T13:22:33.527Z,26.50
2018-07-19T13:25:02.745Z,26.50
2018-07-19T13:27:31.583Z,26.50
2018-07-19T13:30:00.428Z,26.60
2018-07-19T13:32:29.274Z,26.60
2018-07-19T13:34:58.133Z,26.70
2018-07-19T13:37:26.926Z,26.70
2018-07-19T13:39:55.775Z,26.70
2018-07-19T13:42:24.588Z,26.80
2018-07-19T13:44:53.418Z,27.00
2018-07-19T13:47:22.329Z,27.30
2018-07-19T13:49:51.172Z,27.60
2018-07-19T13:52:36.271Z,27.90
2018-07-19T13:55:05.168Z,28.20
2018-07-19T13:57:34.058Z,28.60
2018-07-19T14:00:02.976Z,29.00
2018-07-19T14:02:31.892Z,29.50
2018-07-19T14:05:00.707Z,30.00
2018-07-19T14:07:29.672Z,30.60
2018-07-19T14:09:58.515Z,31.40
2018-07-19T14:12:27.441Z,32.40
2018-07-19T14:14:56.283Z,32.70
2018-07-19T14:17:25.098Z,32.90
2018-07-19T14:19:53.929Z,32.80
2018-07-19T14:22:22.758Z,32.80
2018-07-19T14:24:51.613Z,32.60
2018-07-19T14:27:20.428Z,32.40
2018-07-19T14:29:49.242Z,32.20
2018-07-19T14:32:18.034Z,32.10
2018-07-19T14:34:46.844Z,31.90
2018-07-19T14:37:15.763Z,31.80
2018-07-19T14:39:44.576Z,31.80
2018-07-19T14:42:13.430Z,32.00
2018-07-19T14:44:42.273Z,32.00
2018-07-19T14:47:11.092Z,31.90
2018-07-19T14:49:39.972Z,31.80
2018-07-19T14:52:08.811Z,31.60
2018-07-19T14:54:37.729Z,31.50
2018-07-19T14:57:06.614Z,31.50
2018-07-19T14:59:35.421Z,31.50
2018-07-19T15:02:04.242Z,31.40
2018-07-19T15:04:33.128Z,31.40
2018-07-19T15:07:01.947Z,31.20
2018-07-19T15:09:30.827Z,31.10
2018-07-19T15:11:59.752Z,31.00
2018-07-19T15:14:28.611Z,30.90
2018-07-19T15:16:57.433Z,30.70
2018-07-19T15:19:26.296Z,30.60
2018-07-19T15:21:55.181Z,30.60
2018-07-19T15:24:24.019Z,30.50
2018-07-19T15:26:52.842Z,30.70
2018-07-19T15:29:21.763Z,30.80
2018-07-19T15:31:50.656Z,31.20
2018-07-19T15:34:19.583Z,31.80
2018-07-19T15:36:48.474Z,32.70
2018-07-19T15:39:17.319Z,33.60
2018-07-19T15:41:46.159Z,34.50
2018-07-19T15:44:15.008Z,35.80
2018-07-19T15:46:43.855Z,36.50
2018-07-19T15:49:12.699Z,37.00
2018-07-19T15:51:41.588Z,37.70
2018-07-19T15:54:10.453Z,38.50
2018-07-19T15:56:39.327Z,39.10
2018-07-19T15:59:08.119Z,39.40
2018-07-19T16:01:37.032Z,39.50
2018-07-19T16:04:06.036Z,39.70
2018-07-19T16:06:34.932Z,39.90
2018-07-19T16:09:07.357Z,40.30
2018-07-19T16:11:36.204Z,41.00
2018-07-19T16:14:05.024Z,40.90
2018-07-19T16:16:33.912Z,40.70
2018-07-19T16:19:02.702Z,40.60
2018-07-19T16:21:31.527Z,40.90
2018-07-19T16:24:00.363Z,41.80
2018-07-19T16:26:29.318Z,43.60
2018-07-19T16:28:58.131Z,45.30
2018-07-19T16:31:26.980Z,46.10
2018-07-19T16:33:55.878Z,46.70
2018-07-19T16:36:24.656Z,48.10
2018-07-19T16:38:53.523Z,49.20
2018-07-19T16:41:22.330Z,49.70
2018-07-19T16:43:51.118Z,50.30
2018-07-19T16:46:20.028Z,50.80
2018-07-19T16:48:48.910Z,51.00
2018-07-19T16:51:17.948Z,51.10
2018-07-19T16:53:46.787Z,50.80
2018-07-19T16:56:15.574Z,50.70
2018-07-19T16:58:44.383Z,50.50
2018-07-19T17:01:13.233Z,50.30
2018-07-19T17:03:42.069Z,50.10
2018-07-19T17:06:11.053Z,49.90
2018-07-19T17:08:39.905Z,49.50
2018-07-19T17:11:08.860Z,49.10
2018-07-19T17:13:37.696Z,49.10
2018-07-19T17:16:13.149Z,48.90
2018-07-19T17:18:42.239Z,48.70
2018-07-19T17:21:11.049Z,48.10
2018-07-19T17:23:40.184Z,47.60
2018-07-19T17:26:08.992Z,47.20
2018-07-19T17:28:37.812Z,47.10
2018-07-19T17:31:06.949Z,46.70
2018-07-19T17:33:36.480Z,46.60
2018-07-19T17:36:05.312Z,45.90
2018-07-19T17:38:34.209Z,45.20
2018-07-19T17:41:02.999Z,44.60
2018-07-19T17:43:31.852Z,44.20
2018-07-19T17:46:00.671Z,43.80
2018-07-19T17:48:29.479Z,43.60
2018-07-19T17:50:58.295Z,43.30
2018-07-19T17:53:27.349Z,42.90
2018-07-19T17:55:56.190Z,42.70
2018-07-19T17:58:25.045Z,42.50
2018-07-19T18:00:53.862Z,42.00
2018-07-19T18:03:22.747Z,41.70
2018-07-19T18:05:51.551Z,41.40
2018-07-19T18:08:20.368Z,41.20
2018-07-19T18:10:49.213Z,40.50
2018-07-19T18:13:18.043Z,39.40
2018-07-19T18:15:46.851Z,38.10
2018-07-19T18:18:15.761Z,36.70
2018-07-19T18:20:44.590Z,35.50
2018-07-19T18:23:13.420Z,34.50
2018-07-19T18:25:42.241Z,33.40
2018-07-19T18:28:11.188Z,32.50
2018-07-19T18:30:39.987Z,31.60
2018-07-19T18:33:08.865Z,30.80
2018-07-19T18:35:37.678Z,30.20
2018-07-19T18:38:07.124Z,29.60
2018-07-19T18:40:36.257Z,29.00
2018-07-19T18:43:05.188Z,28.40
2018-07-19T18:45:33.970Z,27.90
2018-07-19T18:48:02.836Z,27.50
2018-07-19T18:50:32.028Z,27.00
2018-07-19T18:53:00.901Z,26.70
2018-07-19T18:55:29.719Z,26.30
2018-07-19T18:57:58.546Z,26.10
2018-07-19T19:00:27.449Z,25.80
2018-07-19T19:02:56.337Z,25.70
2018-07-19T19:05:25.219Z,25.50
2018-07-19T19:07:54.090Z,25.30
2018-07-19T19:10:22.952Z,25.10
2018-07-19T19:12:51.824Z,24.90
2018-07-19T19:15:20.712Z,24.70
2018-07-19T19:17:49.620Z,24.40
2018-07-19T19:20:18.441Z,24.20
2018-07-19T19:22:47.258Z,24.00
2018-07-19T19:25:16.092Z,23.90
2018-07-19T19:27:44.977Z,23.70
2018-07-19T19:30:13.927Z,23.60
2018-07-19T19:32:42.772Z,23.50
2018-07-19T19:35:11.621Z,23.40
2018-07-19T19:37:40.534Z,23.30
2018-07-19T19:40:09.441Z,23.10
2018-07-19T19:42:38.320Z,23.00
2018-07-19T19:45:07.174Z,22.90
2018-07-19T19:47:36.040Z,22.80
2018-07-19T19:50:05.135Z,22.70
2018-07-19T19:52:34.061Z,22.60
2018-07-19T19:55:02.874Z,22.50
2018-07-19T19:57:31.769Z,22.40
2018-07-19T20:00:00.626Z,22.30
2018-07-19T20:02:29.480Z,22.20
2018-07-19T20:04:58.399Z,22.10
2018-07-19T20:07:27.252Z,22.00
2018-07-19T20:09:56.135Z,21.90
2018-07-19T20:12:25.033Z,21.80
2018-07-19T20:14:53.827Z,21.80
2018-07-19T20:17:22.679Z,21.70
2018-07-19T20:19:51.545Z,21.60
2018-07-19T20:22:20.439Z,21.60
2018-07-19T20:24:49.279Z,21.50
2018-07-19T20:27:18.168Z,21.40
2018-07-19T20:29:47.020Z,21.40
2018-07-19T20:32:15.915Z,21.30
2018-07-19T20:34:44.808Z,21.20
2018-07-19T20:37:13.676Z,21.20
2018-07-19T20:39:42.541Z,21.10
2018-07-19T20:42:11.429Z,21.10
2018-07-19T20:44:40.251Z,21.00
2018-07-19T20:47:09.083Z,20.90
2018-07-19T20:49:37.907Z,20.90
2018-07-19T20:52:06.744Z,20.80
2018-07-19T20:54:35.617Z,20.70
2018-07-19T20:57:04.444Z,20.70
2018-07-19T20:59:33.325Z,20.60
2018-07-19T21:02:02.187Z,20.50
2018-07-19T21:04:31.302Z,20.50
2018-07-19T21:07:00.168Z,20.40
2018-07-19T21:09:29.019Z,20.40
2018-07-19T21:11:57.852Z,20.40
2018-07-19T21:14:26.736Z,20.30
2018-07-19T21:16:55.559Z,20.30
2018-07-19T21:19:24.358Z,20.30
2018-07-19T21:21:53.167Z,20.20
2018-07-19T21:24:21.962Z,20.20
2018-07-19T21:26:50.803Z,20.20
2018-07-19T21:29:19.663Z,20.10
2018-07-19T21:31:48.501Z,20.10
2018-07-19T21:34:17.346Z,20.00
2018-07-19T21:36:46.204Z,20.00
2018-07-19T21:39:15.112Z,19.90
2018-07-19T21:41:43.902Z,19.90
2018-07-19T21:44:12.797Z,19.80
2018-07-19T21:46:41.619Z,19.80
2018-07-19T21:49:10.476Z,19.70
2018-07-19T21:51:39.329Z,19.60
2018-07-19T21:54:08.171Z,19.60
2018-07-19T21:56:37.043Z,19.50
2018-07-19T21:59:05.923Z,19.50
2018-07-19T22:01:38.895Z,19.40
2018-07-19T22:04:07.945Z,19.30
2018-07-19T22:06:36.822Z,19.30
2018-07-19T22:09:08.816Z,19.30
2018-07-19T22:11:37.817Z,19.20
2018-07-19T22:14:07.490Z,19.20
2018-07-19T22:16:36.904Z,19.10
2018-07-19T22:19:05.731Z,19.10
2018-07-19T22:21:34.625Z,19.00
2018-07-19T22:24:03.501Z,19.00
2018-07-19T22:26:32.302Z,18.90
2018-07-19T22:29:01.172Z,18.90
2018-07-19T22:31:30.048Z,18.90
2018-07-19T22:33:58.900Z,18.80
2018-07-19T22:36:27.748Z,18.80
2018-07-19T22:38:56.648Z,18.70
2018-07-19T22:41:25.502Z,18.70
2018-07-19T22:43:54.344Z,18.60
2018-07-19T22:46:23.186Z,18.60
2018-07-19T22:48:55.244Z,18.50
2018-07-19T22:51:24.889Z,18.50
2018-07-19T22:53:53.784Z,18.40
2018-07-19T22:56:22.653Z,18.40
2018-07-19T22:58:51.500Z,18.40
2018-07-19T23:01:20.387Z,18.30
2018-07-19T23:03:49.244Z,18.30
2018-07-19T23:06:18.059Z,18.20
2018-07-19T23:08:47.367Z,18.20
2018-07-19T23:11:16.420Z,18.10
2018-07-19T23:13:45.756Z,18.10
2018-07-19T23:16:14.751Z,18.00
2018-07-19T23:18:43.605Z,18.00
2018-07-19T23:21:12.489Z,17.90
2018-07-19T23:23:41.315Z,17.90
2018-07-19T23:26:10.135Z,17.80
2018-07-19T23:28:38.970Z,17.80
2018-07-19T23:31:07.780Z,17.80
2018-07-19T23:33:36.599Z,17.80
2018-07-19T23:36:08.638Z,17.70
2018-07-19T23:38:41.280Z,17.70
2018-07-19T23:41:13.829Z,17.70
2018-07-19T23:43:45.362Z,17.60
2018-07-19T23:46:21.044Z,17.60
2018-07-19T23:48:49.871Z,17.50
2018-07-19T23:51:18.715Z,17.50
2018-07-19T23:53:47.561Z,17.50
2018-07-19T23:56:16.556Z,17.50
2018-07-19T23:58:45.387Z,17.50
