createdAt,value
2023-04-14T00:00:43.566Z,58.43
2023-04-14T00:03:26.471Z,63.37
2023-04-14T00:06:14.526Z,49.27
2023-04-14T00:09:09.977Z,57.80
2023-04-14T00:15:49.804Z,85.37
2023-04-14T00:18:48.472Z,34.23
2023-04-14T00:21:52.292Z,61.47
2023-04-14T00:24:51.896Z,163.17
2023-04-14T00:28:03.670Z,317.47
2023-04-14T00:31:27.403Z,145.43
2023-04-14T00:34:13.463Z,124.40
2023-04-14T00:37:26.454Z,143.63
2023-04-14T00:40:28.607Z,51.83
2023-04-14T00:43:27.863Z,38.10
2023-04-14T00:46:49.434Z,66.97
2023-04-14T00:49:50.998Z,82.27
2023-04-14T00:55:36.204Z,246.33
2023-04-14T00:58:33.245Z,22.93
2023-04-14T01:01:45.092Z,71.17
2023-04-14T01:04:40.490Z,55.00
2023-04-14T01:07:29.234Z,399.20
2023-04-14T01:10:47.733Z,74.93
2023-04-14T01:13:51.629Z,103.73
2023-04-14T01:17:06.111Z,83.00
2023-04-14T01:20:42.334Z,90.00
2023-04-14T01:23:50.244Z,198.07
2023-04-14T01:26:43.231Z,303.13
2023-04-14T01:33:23.408Z,27.07
2023-04-14T01:36:35.840Z,90.10
2023-04-14T01:40:05.862Z,66.47
2023-04-14T01:43:11.168Z,52.20
2023-04-14T01:49:19.027Z,107.50
2023-04-14T01:52:20.023Z,100.33
2023-04-14T01:55:16.677Z,58.47
2023-04-14T01:58:15.665Z,71.07
2023-04-14T02:01:25.318Z,46.80
2023-04-14T02:04:26.366Z,79.30
2023-04-14T02:07:49.317Z,22.87
2023-04-14T02:11:02.579Z,88.73
2023-04-14T02:14:10.327Z,247.93
2023-04-14T02:16:48.049Z,113.97
2023-04-14T02:19:38.128Z,55.80
2023-04-14T02:22:28.060Z,30.10
2023-04-14T02:25:41.212Z,31.07
2023-04-14T02:28:33.007Z,67.20
2023-04-14T02:31:42.529Z,34.83
2023-04-14T02:34:43.341Z,114.83
2023-04-14T02:37:32.763Z,30.43
2023-04-14T02:40:15.522Z,28.90
2023-04-14T02:43:15.704Z,50.20
2023-04-14T02:46:04.321Z,116.00
2023-04-14T02:49:52.052Z,97.07
2023-04-14T02:59:29.106Z,81.87
2023-04-14T03:02:35.700Z,92.50
2023-04-14T03:05:28.422Z,136.03
2023-04-14T03:08:17.902Z,208.37
2023-04-14T03:11:44.950Z,73.77
2023-04-14T03:14:37.724Z,155.77
2023-04-14T03:17:28.056Z,90.87
2023-04-14T03:20:35.006Z,90.20
2023-04-14T03:23:12.468Z,86.87
2023-04-14T03:26:25.180Z,36.87
2023-04-14T03:29:08.103Z,50.90
2023-04-14T03:35:09.556Z,56.37
2023-04-14T03:38:11.081Z,98.53
2023-04-14T03:40:48.094Z,60.87
2023-04-14T03:43:25.226Z,72.13
2023-04-14T03:46:15.457Z,47.63
2023-04-14T03:49:10.778Z,46.50
2023-04-14T03:52:03.742Z,94.33
2023-04-14T03:55:03.402Z,151.57
2023-04-14T03:57:51.474Z,201.07
2023-04-14T04:00:44.315Z,55.37
2023-04-14T04:06:23.851Z,147.97
2023-04-14T04:09:08.957Z,100.33
2023-04-14T04:12:03.484Z,62.93
2023-04-14T04:15:00.754Z,46.67
2023-04-14T04:17:42.886Z,30.47
2023-04-14T04:20:56.160Z,21.73
2023-04-14T04:26:38.231Z,33.87
2023-04-14T04:29:30.352Z,57.30
2023-04-14T04:32:15.414Z,54.67
2023-04-14T04:35:01.959Z,59.93
2023-04-14T04:37:54.009Z,31.37
2023-04-14T04:40:25.152Z,32.87
2023-04-14T04:42:53.552Z,22.23
2023-04-14T04:46:04.635Z,69.90
2023-04-14T04:48:41.891Z,96.37
2023-04-14T04:51:26.723Z,56.23
2023-04-14T04:56:40.592Z,89.73
2023-04-14T05:02:06.215Z,64.37
2023-04-14T05:04:52.850Z,84.37
2023-04-14T05:07:29.375Z,182.53
2023-04-14T05:10:01.698Z,68.33
2023-04-14T05:12:50.732Z,34.53
2023-04-14T05:18:17.304Z,36.17
2023-04-14T05:20:45.389Z,86.97
2023-04-14T05:23:13.506Z,72.73
2023-04-14T05:25:41.520Z,58.83
2023-04-14T05:28:09.480Z,152.00
2023-04-14T05:30:37.459Z,138.87
2023-04-14T05:33:05.672Z,190.90
2023-04-14T05:35:35.089Z,60.57
2023-04-14T05:38:03.042Z,41.50
2023-04-14T05:40:33.388Z,104.47
2023-04-14T05:43:01.628Z,123.00
2023-04-14T05:45:29.692Z,66.90
2023-04-14T05:47:57.765Z,102.47
2023-04-14T05:50:26.178Z,38.63
2023-04-14T05:52:55.699Z,44.77
2023-04-14T05:55:23.853Z,126.97
2023-04-14T05:57:52.535Z,68.70
2023-04-14T06:00:23.190Z,193.93
2023-04-14T06:02:51.618Z,219.67
2023-04-14T06:05:20.208Z,311.87
2023-04-14T06:07:48.272Z,486.03
2023-04-14T06:10:17.724Z,565.40
2023-04-14T06:12:45.742Z,567.13
2023-04-14T06:15:13.767Z,500.83
2023-04-14T06:17:41.858Z,416.00
2023-04-14T06:20:11.204Z,810.37
2023-04-14T06:22:40.528Z,892.60
2023-04-14T06:25:09.346Z,862.60
2023-04-14T06:27:38.663Z,916.87
2023-04-14T06:30:08.051Z,906.53
2023-04-14T06:32:36.115Z,964.53
2023-04-14T06:35:05.130Z,889.13
2023-04-14T06:37:33.185Z,954.83
2023-04-14T06:40:01.473Z,940.13
2023-04-14T06:42:29.412Z,901.97
2023-04-14T06:44:58.716Z,946.73
2023-04-14T06:47:26.677Z,984.80
2023-04-14T06:49:54.681Z,966.10
2023-04-14T06:52:22.630Z,973.20
2023-04-14T06:54:50.956Z,999.90
2023-04-14T06:57:18.923Z,999.90
2023-04-14T06:59:46.855Z,999.90
2023-04-14T07:02:16.289Z,999.90
2023-04-14T07:04:44.384Z,999.90
2023-04-14T07:07:14.420Z,999.90
2023-04-14T07:09:43.629Z,999.90
2023-04-14T07:12:14.920Z,999.90
2023-04-14T07:14:42.890Z,999.90
2023-04-14T07:17:10.884Z,999.90
2023-04-14T07:19:40.171Z,999.90
2023-04-14T07:22:09.062Z,999.90
2023-04-14T07:24:37.032Z,999.90
2023-04-14T07:27:07.251Z,999.90
2023-04-14T07:29:35.957Z,999.90
2023-04-14T07:32:03.960Z,999.90
2023-04-14T07:34:34.159Z,999.90
2023-04-14T07:37:03.665Z,999.90
2023-04-14T07:39:31.654Z,999.90
2023-04-14T07:42:01.611Z,999.90
2023-04-14T07:44:29.625Z,999.90
2023-04-14T07:46:57.610Z,999.90
2023-04-14T07:49:25.769Z,999.90
2023-04-14T07:51:53.762Z,999.90
2023-04-14T07:54:23.226Z,999.90
2023-04-14T07:56:51.221Z,999.90
2023-04-14T07:59:19.873Z,999.90
2023-04-14T08:01:50.615Z,999.90
2023-04-14T08:04:19.783Z,999.90
2023-04-14T08:06:48.825Z,999.90
2023-04-14T08:09:17.293Z,998.00
2023-04-14T08:11:46.657Z,999.90
2023-04-14T08:14:14.621Z,762.30
2023-04-14T08:16:42.724Z,999.90
2023-04-14T08:19:10.918Z,999.90
2023-04-14T08:21:38.885Z,933.80
2023-04-14T08:24:07.336Z,833.80
2023-04-14T08:26:35.532Z,904.13
2023-04-14T08:29:04.884Z,986.20
2023-04-14T08:31:33.205Z,989.40
2023-04-14T08:34:01.253Z,836.83
2023-04-14T08:36:29.374Z,966.75
2023-04-14T08:38:59.509Z,951.20
2023-04-14T08:41:29.407Z,908.85
2023-04-14T08:43:57.392Z,973.95
2023-04-14T08:46:28.633Z,776.70
2023-04-14T08:49:03.703Z,999.90
2023-04-14T08:51:35.439Z,784.90
2023-04-14T08:54:06.473Z,880.50
2023-04-14T08:56:38.140Z,999.90
2023-04-14T08:59:08.155Z,928.23
2023-04-14T09:01:39.333Z,787.40
2023-04-14T09:04:08.969Z,999.90
2023-04-14T09:06:37.514Z,708.30
2023-04-14T09:09:07.539Z,959.87
2023-04-14T09:11:36.170Z,812.17
2023-04-14T09:14:05.008Z,595.60
2023-04-14T09:16:34.010Z,921.17
2023-04-14T09:19:07.562Z,999.90
2023-04-14T09:21:52.070Z,999.85
2023-04-14T09:24:30.295Z,925.13
2023-04-14T09:27:01.735Z,867.73
2023-04-14T09:29:29.972Z,987.93
2023-04-14T09:31:58.309Z,916.70
2023-04-14T09:34:28.071Z,999.90
2023-04-14T09:37:04.672Z,999.90
2023-04-14T09:39:33.159Z,765.17
2023-04-14T09:42:01.950Z,999.90
2023-04-14T09:44:30.252Z,999.90
2023-04-14T09:47:02.659Z,999.90
2023-04-14T09:49:33.122Z,999.90
2023-04-14T09:52:05.614Z,775.92
2023-04-14T09:54:33.631Z,999.90
2023-04-14T09:57:02.394Z,944.70
2023-04-14T09:59:34.956Z,999.90
2023-04-14T10:02:06.751Z,999.90
2023-04-14T10:04:37.582Z,999.90
2023-04-14T10:07:08.477Z,999.90
2023-04-14T10:09:38.697Z,999.90
2023-04-14T10:12:12.197Z,999.90
2023-04-14T10:14:41.056Z,999.90
2023-04-14T10:17:09.276Z,999.90
2023-04-14T10:19:39.110Z,999.90
2023-04-14T10:22:07.528Z,999.90
2023-04-14T10:24:36.037Z,999.90
2023-04-14T10:27:04.929Z,999.90
2023-04-14T10:29:33.189Z,999.90
2023-04-14T10:32:06.467Z,999.90
2023-04-14T10:34:35.209Z,999.90
2023-04-14T10:37:17.303Z,999.90
2023-04-14T10:39:55.661Z,999.90
2023-04-14T10:42:24.273Z,999.90
2023-04-14T10:45:07.058Z,999.90
2023-04-14T10:47:36.196Z,999.90
2023-04-14T10:50:14.961Z,993.50
2023-04-14T10:52:54.188Z,798.80
2023-04-14T10:55:23.787Z,860.03
2023-04-14T10:57:52.149Z,799.30
2023-04-14T11:00:25.660Z,921.67
2023-04-14T11:02:59.246Z,837.03
2023-04-14T11:05:27.413Z,526.37
2023-04-14T11:08:01.594Z,410.60
2023-04-14T11:10:33.149Z,709.78
2023-04-14T11:13:07.361Z,531.90
2023-04-14T11:15:46.085Z,750.63
2023-04-14T11:18:16.220Z,928.30
2023-04-14T11:20:44.939Z,801.37
2023-04-14T11:23:16.502Z,872.30
2023-04-14T11:25:45.527Z,999.90
2023-04-14T11:28:13.541Z,808.33
2023-04-14T11:30:43.020Z,999.90
2023-04-14T11:33:11.176Z,924.80
2023-04-14T11:35:39.292Z,911.27
2023-04-14T11:38:12.059Z,916.30
2023-04-14T11:40:41.432Z,882.33
2023-04-14T11:43:09.413Z,939.20
2023-04-14T11:45:43.630Z,934.42
2023-04-14T11:48:12.418Z,747.70
2023-04-14T11:50:41.350Z,763.70
2023-04-14T11:53:09.827Z,999.90
2023-04-14T11:55:38.681Z,999.90
2023-04-14T11:58:08.030Z,931.13
2023-04-14T12:00:36.532Z,999.90
2023-04-14T12:03:05.594Z,999.90
2023-04-14T12:05:35.554Z,999.90
2023-04-14T12:08:07.583Z,892.05
2023-04-14T12:10:35.987Z,999.90
2023-04-14T12:13:05.332Z,999.17
2023-04-14T12:15:37.306Z,999.90
2023-04-14T12:18:08.589Z,999.90
2023-04-14T12:20:43.885Z,999.90
2023-04-14T12:23:12.226Z,999.90
2023-04-14T12:25:41.042Z,999.90
2023-04-14T12:28:09.689Z,999.90
2023-04-14T12:30:51.483Z,999.90
2023-04-14T12:33:23.125Z,999.90
2023-04-14T12:35:52.479Z,999.90
2023-04-14T12:38:20.744Z,999.90
2023-04-14T12:40:49.664Z,999.90
2023-04-14T12:43:17.891Z,999.90
2023-04-14T12:45:48.822Z,999.90
2023-04-14T12:48:18.629Z,999.90
2023-04-14T12:50:47.094Z,999.90
2023-04-14T12:53:24.696Z,999.90
2023-04-14T12:56:06.878Z,999.90
2023-04-14T12:58:35.114Z,999.90
2023-04-14T13:01:05.519Z,999.90
2023-04-14T13:03:44.959Z,999.90
2023-04-14T13:06:16.264Z,999.90
2023-04-14T13:08:45.578Z,999.90
2023-04-14T13:11:13.912Z,999.90
2023-04-14T13:13:42.111Z,999.90
2023-04-14T13:16:14.894Z,999.90
2023-04-14T13:18:44.235Z,999.90
2023-04-14T13:21:12.539Z,999.90
2023-04-14T13:23:41.141Z,999.90
2023-04-14T13:26:09.269Z,999.90
2023-04-14T13:28:37.785Z,999.90
2023-04-14T13:31:06.094Z,999.90
2023-04-14T13:33:35.645Z,999.90
2023-04-14T13:36:03.826Z,999.90
2023-04-14T13:38:32.025Z,999.90
2023-04-14T13:41:00.323Z,999.90
2023-04-14T13:43:28.388Z,999.90
2023-04-14T13:45:58.000Z,999.90
2023-04-14T13:48:26.304Z,999.90
2023-04-14T13:50:55.920Z,999.90
2023-04-14T13:53:24.072Z,999.90
2023-04-14T13:55:52.153Z,999.90
2023-04-14T13:58:20.271Z,999.90
2023-04-14T14:00:48.226Z,999.90
2023-04-14T14:03:16.335Z,999.90
2023-04-14T14:05:44.476Z,999.90
2023-04-14T14:08:15.861Z,999.90
2023-04-14T14:10:44.090Z,999.90
2023-04-14T14:13:12.056Z,999.90
2023-04-14T14:15:40.057Z,999.90
2023-04-14T14:18:08.088Z,999.90
2023-04-14T14:20:36.022Z,999.90
2023-04-14T14:23:03.998Z,999.90
2023-04-14T14:25:33.320Z,999.90
2023-04-14T14:28:01.327Z,999.90
2023-04-14T14:30:29.342Z,999.90
2023-04-14T14:32:57.340Z,999.90
2023-04-14T14:35:25.328Z,999.90
2023-04-14T14:37:53.475Z,999.90
2023-04-14T14:40:21.544Z,999.90
2023-04-14T14:42:50.888Z,999.90
2023-04-14T14:45:25.172Z,999.90
2023-04-14T14:48:00.164Z,999.90
2023-04-14T14:50:28.225Z,999.90
2023-04-14T14:52:56.937Z,999.90
2023-04-14T14:55:24.948Z,999.90
2023-04-14T14:57:54.294Z,999.90
2023-04-14T15:00:22.513Z,999.90
2023-04-14T15:02:50.791Z,999.90
2023-04-14T15:05:19.150Z,999.90
2023-04-14T15:07:47.091Z,999.90
2023-04-14T15:10:16.244Z,999.90
2023-04-14T15:12:44.303Z,999.90
2023-04-14T15:15:14.058Z,999.90
2023-04-14T15:17:42.066Z,999.90
2023-04-14T15:20:11.112Z,999.90
2023-04-14T15:22:39.060Z,999.90
2023-04-14T15:25:09.267Z,999.90
2023-04-14T15:27:37.323Z,999.90
2023-04-14T15:30:06.137Z,999.90
2023-04-14T15:32:35.543Z,999.90
2023-04-14T15:35:04.098Z,999.90
2023-04-14T15:37:32.095Z,999.90
2023-04-14T15:40:00.340Z,999.90
2023-04-14T15:42:28.671Z,999.90
2023-04-14T15:44:56.688Z,999.90
2023-04-14T15:47:24.691Z,999.90
2023-04-14T15:50:09.446Z,999.90
2023-04-14T15:52:41.157Z,999.90
2023-04-14T15:55:11.689Z,999.90
2023-04-14T15:57:39.646Z,999.90
2023-04-14T16:00:08.850Z,999.90
2023-04-14T16:02:37.097Z,999.90
2023-04-14T16:05:08.064Z,999.90
2023-04-14T16:07:36.068Z,999.90
2023-04-14T16:10:05.420Z,999.90
2023-04-14T16:12:35.111Z,999.90
2023-04-14T16:15:03.146Z,999.90
2023-04-14T16:17:31.684Z,999.90
2023-04-14T16:19:59.666Z,999.90
2023-04-14T16:22:29.604Z,999.90
2023-04-14T16:24:57.565Z,999.90
2023-04-14T16:27:25.554Z,999.90
2023-04-14T16:29:53.529Z,999.90
2023-04-14T16:32:21.492Z,999.90
2023-04-14T16:34:49.593Z,999.90
2023-04-14T16:37:17.568Z,999.90
2023-04-14T16:39:46.917Z,999.90
2023-04-14T16:42:18.616Z,999.90
2023-04-14T16:44:46.589Z,999.90
2023-04-14T16:47:14.516Z,999.90
2023-04-14T16:49:42.487Z,999.90
2023-04-14T16:52:10.434Z,999.90
2023-04-14T16:54:38.671Z,999.90
2023-04-14T16:57:08.246Z,999.90
2023-04-14T16:59:36.202Z,999.90
2023-04-14T17:02:04.492Z,999.90
2023-04-14T17:04:32.856Z,999.90
2023-04-14T17:07:01.019Z,999.90
2023-04-14T17:09:29.124Z,999.90
2023-04-14T17:11:57.135Z,999.90
2023-04-14T17:14:26.520Z,999.90
2023-04-14T17:16:54.968Z,999.90
2023-04-14T17:19:23.006Z,999.90
2023-04-14T17:21:51.023Z,999.90
2023-04-14T17:24:18.957Z,999.90
2023-04-14T17:26:46.944Z,999.90
2023-04-14T17:29:14.907Z,999.90
2023-04-14T17:31:44.620Z,999.90
2023-04-14T17:34:13.157Z,999.90
2023-04-14T17:36:41.162Z,999.90
2023-04-14T17:39:10.467Z,999.90
2023-04-14T17:41:38.601Z,999.90
2023-04-14T17:44:06.569Z,999.90
2023-04-14T17:46:34.687Z,999.90
2023-04-14T17:49:04.139Z,999.90
2023-04-14T17:51:32.757Z,999.90
2023-04-14T17:54:01.078Z,999.90
2023-04-14T17:56:30.695Z,999.90
2023-04-14T17:58:58.931Z,925.23
2023-04-14T18:01:27.196Z,999.90
2023-04-14T18:03:55.224Z,999.90
2023-04-14T18:06:24.773Z,831.17
2023-04-14T18:08:52.961Z,999.90
2023-04-14T18:11:20.932Z,999.90
2023-04-14T18:13:48.871Z,999.90
2023-04-14T18:16:18.463Z,999.90
2023-04-14T18:18:46.594Z,999.90
2023-04-14T18:21:14.563Z,976.67
2023-04-14T18:23:43.916Z,999.90
2023-04-14T18:28:42.805Z,961.70
2023-04-14T18:31:13.692Z,789.67
2023-04-14T18:33:41.912Z,265.83
2023-04-14T18:36:09.878Z,946.23
2023-04-14T18:38:37.839Z,231.30
2023-04-14T18:41:07.236Z,889.50
2023-04-14T18:43:35.587Z,827.53
2023-04-14T18:46:03.911Z,645.17
2023-04-14T18:48:31.956Z,706.60
2023-04-14T18:51:02.412Z,509.57
2023-04-14T18:53:30.420Z,470.57
2023-04-14T18:55:58.387Z,208.83
2023-04-14T18:58:29.353Z,538.50
2023-04-14T19:00:58.351Z,538.33
2023-04-14T19:03:27.001Z,480.77
2023-04-14T19:05:55.728Z,357.90
2023-04-14T19:08:23.705Z,631.17
2023-04-14T19:10:52.506Z,433.43
2023-04-14T19:13:20.902Z,419.80
2023-04-14T19:15:50.269Z,495.53
2023-04-14T19:18:18.802Z,263.60
2023-04-14T19:20:47.572Z,382.03
2023-04-14T19:23:15.640Z,248.93
2023-04-14T19:25:43.591Z,253.83
2023-04-14T19:28:16.624Z,482.97
2023-04-14T19:30:45.940Z,292.57
2023-04-14T19:33:15.558Z,281.10
2023-04-14T19:35:44.256Z,235.97
2023-04-14T19:38:12.404Z,292.60
2023-04-14T19:40:40.498Z,168.17
2023-04-14T19:43:09.022Z,102.67
2023-04-14T19:45:37.271Z,295.37
2023-04-14T19:48:19.926Z,148.80
2023-04-14T19:50:54.578Z,180.93
2023-04-14T19:53:23.528Z,364.00
2023-04-14T19:55:52.012Z,232.17
2023-04-14T19:58:21.321Z,198.20
2023-04-14T20:00:51.496Z,245.20
2023-04-14T20:03:20.297Z,305.87
2023-04-14T20:05:53.174Z,300.77
2023-04-14T20:08:21.670Z,130.20
2023-04-14T20:10:51.791Z,254.83
2023-04-14T20:13:21.269Z,522.60
2023-04-14T20:15:49.610Z,162.80
2023-04-14T20:18:19.571Z,336.60
2023-04-14T20:20:48.765Z,263.70
2023-04-14T20:23:18.186Z,457.30
2023-04-14T20:25:48.465Z,240.47
2023-04-14T20:28:19.413Z,239.27
2023-04-14T20:30:49.538Z,127.53
2023-04-14T20:33:18.595Z,209.93
2023-04-14T20:35:46.618Z,661.70
2023-04-14T20:38:15.573Z,314.33
2023-04-14T20:40:45.200Z,179.67
2023-04-14T20:43:13.258Z,137.63
2023-04-14T20:45:41.535Z,101.87
2023-04-14T20:48:09.590Z,72.47
2023-04-14T20:50:37.706Z,55.57
2023-04-14T20:53:05.714Z,152.63
2023-04-14T20:55:33.679Z,51.53
2023-04-14T20:58:03.061Z,123.60
2023-04-14T21:00:33.113Z,69.30
2023-04-14T21:03:03.616Z,68.43
2023-04-14T21:05:31.810Z,77.33
2023-04-14T21:08:00.146Z,47.40
2023-04-14T21:10:28.422Z,264.00
2023-04-14T21:15:24.854Z,49.40
2023-04-14T21:15:53.282Z,47.93
2023-04-14T21:18:21.774Z,47.83
2023-04-14T21:20:49.752Z,44.63
2023-04-14T21:23:18.909Z,34.20
2023-04-14T21:25:46.919Z,55.93
2023-04-14T21:28:16.336Z,43.83
2023-04-14T21:30:44.486Z,34.57
2023-04-14T21:33:13.965Z,71.07
2023-04-14T21:35:42.288Z,46.73
2023-04-14T21:38:10.446Z,50.23
2023-04-14T21:40:38.847Z,56.17
2023-04-14T21:43:07.240Z,34.43
2023-04-14T21:45:35.266Z,61.07
2023-04-14T21:48:03.489Z,35.77
2023-04-14T21:50:34.588Z,66.33
2023-04-14T21:53:02.757Z,93.10
2023-04-14T21:55:30.977Z,64.90
2023-04-14T21:57:59.454Z,39.63
2023-04-14T22:00:27.923Z,53.67
2023-04-14T22:02:56.049Z,27.83
2023-04-14T22:05:24.426Z,46.83
2023-04-14T22:07:55.127Z,99.27
2023-04-14T22:10:23.528Z,26.60
2023-04-14T22:12:52.077Z,47.73
2023-04-14T22:15:20.189Z,22.40
2023-04-14T22:17:48.183Z,32.83
2023-04-14T22:20:16.552Z,35.97
2023-04-14T22:22:44.510Z,29.23
2023-04-14T22:25:14.306Z,73.37
2023-04-14T22:27:42.282Z,119.30
2023-04-14T22:30:11.665Z,591.57
2023-04-14T22:32:39.706Z,169.47
2023-04-14T22:35:08.380Z,87.63
2023-04-14T22:37:36.365Z,82.90
2023-04-14T22:40:04.518Z,125.80
2023-04-14T22:42:33.868Z,512.33
2023-04-14T22:45:01.813Z,143.60
2023-04-14T22:47:29.844Z,314.00
2023-04-14T22:49:57.803Z,65.93
2023-04-14T22:52:27.944Z,76.93
2023-04-14T22:54:55.980Z,100.57
2023-04-14T22:57:24.014Z,96.03
2023-04-14T22:59:53.318Z,64.23
2023-04-14T23:02:21.526Z,548.33
2023-04-14T23:04:49.631Z,67.00
2023-04-14T23:07:17.670Z,71.73
2023-04-14T23:09:45.644Z,488.63
2023-04-14T23:12:13.618Z,85.07
2023-04-14T23:14:41.573Z,34.40
2023-04-14T23:17:11.088Z,128.20
2023-04-14T23:19:39.282Z,316.20
2023-04-14T23:22:07.480Z,228.00
2023-04-14T23:24:35.884Z,53.90
2023-04-14T23:27:04.106Z,449.40
2023-04-14T23:29:32.044Z,200.87
2023-04-14T23:32:00.024Z,165.77
2023-04-14T23:34:30.184Z,55.00
2023-04-14T23:36:58.164Z,90.30
2023-04-14T23:39:26.147Z,112.67
2023-04-14T23:41:54.425Z,52.70
2023-04-14T23:44:22.512Z,110.23
2023-04-14T23:46:51.309Z,60.43
2023-04-14T23:49:34.198Z,66.50
2023-04-14T23:52:04.644Z,54.23
2023-04-14T23:54:32.750Z,92.73
2023-04-14T23:57:00.711Z,195.87
2023-04-14T23:59:28.845Z,96.50
