createdAt,value
2018-03-02T04:33:15.735Z,28.48
2018-03-02T04:35:44.262Z,27.27
2018-03-02T04:38:12.050Z,28.17
2018-03-02T05:09:27.333Z,29.15
2018-03-02T05:11:55.776Z,29.37
2018-03-02T05:14:23.408Z,31.05
2018-03-02T05:16:51.048Z,31.65
2018-03-02T05:19:19.480Z,30.52
2018-03-02T05:21:47.123Z,31.60
2018-03-02T05:24:14.771Z,29.25
2018-03-02T05:26:42.457Z,30.25
2018-03-02T05:29:10.097Z,28.73
2018-03-02T05:31:37.744Z,28.62
2018-03-02T05:34:05.401Z,27.45
2018-03-02T05:36:33.050Z,29.83
2018-03-02T05:39:00.694Z,28.80
2018-03-02T05:41:29.155Z,28.60
2018-03-02T05:43:56.793Z,29.87
2018-03-02T05:46:24.516Z,30.55
2018-03-02T05:48:52.173Z,30.02
2018-03-02T05:51:20.581Z,26.73
2018-03-02T05:53:48.255Z,28.70
2018-03-02T05:56:15.892Z,31.70
2018-03-02T05:58:43.533Z,29.10
2018-03-02T06:01:11.218Z,29.60
2018-03-02T06:03:38.861Z,28.67
2018-03-02T06:06:06.534Z,28.15
2018-03-02T06:08:34.359Z,29.67
2018-03-02T06:11:02.044Z,30.55
2018-03-02T06:13:29.728Z,31.85
2018-03-02T06:15:57.365Z,30.12
2018-03-02T06:18:25.004Z,29.58
2018-03-02T06:20:53.458Z,29.83
2018-03-02T06:23:21.095Z,26.73
2018-03-02T06:25:48.732Z,29.75
2018-03-02T06:28:16.388Z,28.55
2018-03-02T06:30:44.037Z,29.87
2018-03-02T06:33:12.488Z,32.42
2018-03-02T06:35:40.125Z,28.02
2018-03-02T06:38:07.932Z,30.80
2018-03-02T06:40:36.569Z,28.95
2018-03-02T06:43:04.249Z,30.35
2018-03-02T06:45:31.912Z,29.50
2018-03-02T06:47:59.674Z,30.00
2018-03-02T06:50:27.331Z,28.10
2018-03-02T06:52:55.077Z,30.08
2018-03-02T06:55:22.946Z,29.52
2018-03-02T06:57:50.624Z,29.65
2018-03-02T07:00:18.373Z,28.50
2018-03-02T07:02:46.040Z,28.08
2018-03-02T07:05:13.687Z,29.87
2018-03-02T07:07:41.450Z,28.90
2018-03-02T07:10:09.233Z,28.10
2018-03-02T07:12:36.873Z,28.67
2018-03-02T07:15:04.636Z,28.35
2018-03-02T07:17:32.501Z,29.15
2018-03-02T07:20:00.571Z,29.95
2018-03-02T07:22:28.253Z,29.77
2018-03-02T07:24:56.097Z,27.95
2018-03-02T07:27:23.785Z,29.25
2018-03-02T07:29:51.435Z,29.23
2018-03-02T07:32:19.106Z,29.17
2018-03-02T07:34:46.843Z,31.48
2018-03-02T07:37:14.605Z,29.70
2018-03-02T07:39:42.473Z,27.35
2018-03-02T07:42:10.148Z,29.70
2018-03-02T07:44:37.897Z,29.20
2018-03-02T07:47:05.656Z,29.63
2018-03-02T07:49:33.418Z,27.75
2018-03-02T07:52:01.182Z,29.10
2018-03-02T07:54:28.860Z,30.62
2018-03-02T07:56:56.522Z,26.20
2018-03-02T07:59:24.180Z,23.70
2018-03-02T08:01:51.830Z,25.27
2018-03-02T08:04:19.705Z,28.70
2018-03-02T08:06:47.428Z,30.90
2018-03-02T08:09:15.214Z,30.35
2018-03-02T08:11:42.902Z,29.92
2018-03-02T08:14:12.276Z,28.87
2018-03-02T08:16:40.042Z,29.60
2018-03-02T08:19:07.700Z,30.20
2018-03-02T08:21:35.379Z,29.45
2018-03-02T08:24:03.040Z,29.85
2018-03-02T08:26:30.805Z,30.08
2018-03-02T08:28:58.564Z,29.10
2018-03-02T08:31:26.193Z,28.27
2018-03-02T08:33:53.972Z,29.80
2018-03-02T08:36:21.733Z,28.92
2018-03-02T08:38:49.363Z,29.48
2018-03-02T08:41:17.071Z,25.95
2018-03-02T08:43:44.817Z,29.90
2018-03-02T08:46:12.579Z,32.95
2018-03-02T08:48:40.248Z,26.77
2018-03-02T08:51:08.004Z,26.73
2018-03-02T08:53:35.684Z,28.08
2018-03-02T08:56:03.360Z,28.08
2018-03-02T08:58:31.908Z,28.75
2018-03-02T09:00:59.668Z,27.58
2018-03-02T09:03:27.432Z,28.65
2018-03-02T09:05:55.116Z,26.42
2018-03-02T09:08:22.772Z,27.08
2018-03-02T09:10:50.619Z,28.87
2018-03-02T09:13:18.381Z,28.75
2018-03-02T09:15:46.147Z,25.58
2018-03-02T09:18:13.919Z,26.92
2018-03-02T09:20:41.561Z,26.33
2018-03-02T09:23:09.433Z,28.62
2018-03-02T09:25:37.195Z,27.50
2018-03-02T09:28:04.958Z,27.27
2018-03-02T09:30:32.721Z,23.05
2018-03-02T09:33:00.401Z,24.83
2018-03-02T09:35:28.147Z,24.00
2018-03-02T09:37:56.012Z,22.83
2018-03-02T09:40:23.772Z,23.42
2018-03-02T09:42:51.455Z,23.15
2018-03-02T09:45:20.018Z,23.90
2018-03-02T09:47:47.648Z,21.70
2018-03-02T09:50:15.439Z,23.73
2018-03-02T09:52:43.093Z,24.00
2018-03-02T09:55:10.863Z,24.05
2018-03-02T09:57:38.625Z,22.30
2018-03-02T10:00:06.311Z,22.70
2018-03-02T10:02:35.584Z,23.27
2018-03-02T10:05:03.346Z,22.87
2018-03-02T10:07:30.978Z,23.40
2018-03-02T10:09:58.770Z,22.65
2018-03-02T10:12:26.534Z,23.42
2018-03-02T10:14:54.212Z,22.50
2018-03-02T10:17:21.925Z,24.77
2018-03-02T10:19:49.719Z,21.73
2018-03-02T10:22:17.482Z,24.12
2018-03-02T10:24:45.135Z,24.02
2018-03-02T10:27:12.907Z,21.58
2018-03-02T10:29:40.669Z,24.70
2018-03-02T10:32:08.432Z,21.52
2018-03-02T10:34:36.098Z,22.62
2018-03-02T10:37:03.772Z,22.52
2018-03-02T10:39:31.618Z,20.62
2018-03-02T10:41:59.278Z,23.35
2018-03-02T10:44:27.044Z,23.42
2018-03-02T10:46:54.721Z,22.83
2018-03-02T10:49:22.479Z,22.73
2018-03-02T10:51:50.330Z,21.95
2018-03-02T10:54:18.092Z,22.75
2018-03-02T10:56:45.772Z,24.08
2018-03-02T10:59:13.536Z,22.65
2018-03-02T11:01:46.774Z,22.00
2018-03-02T11:04:18.288Z,23.20
2018-03-02T11:06:46.020Z,21.00
2018-03-02T11:09:13.783Z,22.58
2018-03-02T11:11:41.442Z,23.00
2018-03-02T11:14:09.124Z,22.42
2018-03-02T11:16:36.971Z,25.27
2018-03-02T11:19:04.630Z,24.25
2018-03-02T11:21:32.314Z,23.83
2018-03-02T11:24:00.156Z,23.90
2018-03-02T11:26:27.817Z,23.17
2018-03-02T11:28:55.500Z,22.80
2018-03-02T11:31:23.240Z,22.15
2018-03-02T11:33:50.868Z,23.00
2018-03-02T11:36:18.580Z,24.17
2018-03-02T11:38:46.428Z,22.92
2018-03-02T11:41:14.087Z,25.90
2018-03-02T11:43:41.716Z,23.95
2018-03-02T11:46:09.388Z,25.33
2018-03-02T11:48:37.171Z,23.42
2018-03-02T11:51:04.847Z,25.08
2018-03-02T11:53:32.612Z,22.65
2018-03-02T11:56:00.357Z,22.92
2018-03-02T11:58:28.037Z,23.25
2018-03-02T12:00:55.882Z,24.17
2018-03-02T12:03:23.645Z,23.23
2018-03-02T12:05:51.305Z,22.27
2018-03-02T12:08:18.984Z,22.48
2018-03-02T12:10:46.644Z,21.08
2018-03-02T12:13:14.302Z,22.48
2018-03-02T12:15:42.049Z,22.98
2018-03-02T12:18:09.813Z,22.73
2018-03-02T12:20:37.677Z,25.92
2018-03-02T12:23:05.441Z,23.62
2018-03-02T12:25:33.208Z,21.92
2018-03-02T12:28:00.984Z,21.58
2018-03-02T12:30:28.728Z,20.27
2018-03-02T12:32:56.492Z,22.40
2018-03-02T12:35:24.181Z,21.85
2018-03-02T12:37:51.915Z,22.37
2018-03-02T12:40:19.681Z,23.30
2018-03-02T12:42:47.543Z,22.70
2018-03-02T12:45:15.306Z,21.30
2018-03-02T12:47:43.069Z,19.33
2018-03-02T12:50:10.834Z,23.30
2018-03-02T12:52:38.512Z,22.02
2018-03-02T12:55:06.427Z,21.60
2018-03-02T12:57:34.121Z,19.00
2018-03-02T13:00:01.801Z,21.73
2018-03-02T13:02:29.459Z,20.80
2018-03-02T13:04:57.203Z,27.00
2018-03-02T13:07:24.967Z,21.98
2018-03-02T13:09:52.747Z,32.65
2018-03-02T13:12:20.408Z,31.98
2018-03-02T13:14:48.041Z,27.20
2018-03-02T13:17:15.814Z,22.23
2018-03-02T13:19:43.496Z,21.20
2018-03-02T13:22:23.115Z,22.42
2018-03-02T13:24:50.878Z,21.37
2018-03-02T13:27:30.436Z,23.27
2018-03-02T13:29:58.283Z,22.62
2018-03-02T13:32:26.046Z,20.65
2018-03-02T13:35:05.704Z,22.33
2018-03-02T13:37:33.451Z,23.30
2018-03-02T13:40:13.193Z,20.00
2018-03-02T13:42:40.864Z,21.77
2018-03-02T13:45:08.619Z,19.42
2018-03-02T13:50:47.152Z,21.95
2018-03-02T13:53:15.015Z,21.65
2018-03-02T13:55:42.657Z,21.08
2018-03-02T13:58:10.440Z,20.12
2018-03-02T14:00:38.306Z,20.55
2018-03-02T14:03:18.150Z,18.55
2018-03-02T14:05:45.913Z,22.02
2018-03-02T14:08:13.593Z,20.55
2018-03-02T14:10:41.338Z,20.80
2018-03-02T14:13:09.017Z,19.80
2018-03-02T14:15:36.760Z,22.05
2018-03-02T14:18:04.525Z,20.70
2018-03-02T14:20:32.393Z,21.25
2018-03-02T14:23:00.159Z,22.42
2018-03-02T14:25:27.832Z,19.45
2018-03-02T14:27:55.596Z,23.08
2018-03-02T14:30:23.345Z,20.90
2018-03-02T14:32:51.135Z,21.52
2018-03-02T14:35:18.792Z,22.15
2018-03-02T14:37:46.424Z,20.80
2018-03-02T14:40:14.216Z,22.25
2018-03-02T14:42:41.900Z,20.48
2018-03-02T14:45:10.306Z,19.98
2018-03-02T14:47:37.932Z,20.52
2018-03-02T14:50:06.978Z,21.05
2018-03-02T14:52:34.742Z,21.45
2018-03-02T14:55:02.372Z,22.65
2018-03-02T14:57:30.185Z,21.52
2018-03-02T14:59:57.844Z,23.27
2018-03-02T15:02:25.524Z,22.35
2018-03-02T15:04:54.088Z,21.45
2018-03-02T15:07:22.037Z,22.20
2018-03-02T15:09:49.668Z,22.27
2018-03-02T15:12:17.325Z,28.15
2018-03-02T15:14:44.959Z,22.08
2018-03-02T15:17:13.380Z,21.35
2018-03-02T15:19:41.040Z,18.60
2018-03-02T15:22:08.676Z,21.17
2018-03-02T15:24:36.400Z,19.95
2018-03-02T15:27:04.036Z,18.90
2018-03-02T15:29:31.740Z,18.70
2018-03-02T15:32:00.204Z,18.00
2018-03-02T15:34:27.837Z,19.45
2018-03-02T15:36:55.476Z,19.83
2018-03-02T15:39:23.156Z,16.90
2018-03-02T15:41:50.787Z,19.80
2018-03-02T15:44:18.416Z,16.77
2018-03-02T15:46:46.844Z,16.73
2018-03-02T15:49:14.473Z,16.70
2018-03-02T15:51:42.140Z,18.33
2018-03-02T15:54:09.776Z,15.50
2018-03-02T15:56:38.334Z,18.00
2018-03-02T15:59:06.017Z,15.55
2018-03-02T16:01:34.418Z,18.62
2018-03-02T16:04:02.092Z,16.52
2018-03-02T16:06:29.894Z,15.80
2018-03-02T16:08:59.181Z,17.75
2018-03-02T16:11:26.941Z,15.27
2018-03-02T16:13:54.708Z,18.05
2018-03-02T16:16:22.468Z,19.65
2018-03-02T16:18:50.253Z,17.37
2018-03-02T16:21:17.997Z,20.40
2018-03-02T16:23:45.672Z,25.77
2018-03-02T16:26:13.343Z,37.17
2018-03-02T16:28:41.077Z,39.67
2018-03-02T16:31:08.756Z,39.00
2018-03-02T16:33:36.520Z,35.90
2018-03-02T16:36:04.263Z,43.08
2018-03-02T16:38:32.027Z,35.90
2018-03-02T16:40:59.892Z,36.00
2018-03-02T16:43:27.576Z,39.13
2018-03-02T16:45:56.852Z,36.58
2018-03-02T16:48:24.717Z,36.33
2018-03-02T16:50:52.408Z,36.53
2018-03-02T16:53:20.243Z,35.85
2018-03-02T16:55:48.033Z,36.03
2018-03-02T16:58:16.512Z,38.47
2018-03-02T17:00:44.268Z,37.13
2018-03-02T17:03:12.116Z,37.50
2018-03-02T17:05:39.820Z,38.45
2018-03-02T17:08:08.258Z,39.97
2018-03-02T17:10:36.018Z,38.58
2018-03-02T17:13:03.782Z,39.17
2018-03-02T17:15:31.648Z,37.78
2018-03-02T17:17:59.288Z,39.08
2018-03-02T17:20:26.985Z,40.00
2018-03-02T17:22:55.432Z,39.55
2018-03-02T17:25:23.208Z,41.10
2018-03-02T17:27:50.894Z,37.20
2018-03-02T17:30:18.656Z,41.47
2018-03-02T17:32:46.314Z,40.65
2018-03-02T17:35:14.162Z,39.38
2018-03-02T17:37:41.920Z,38.45
2018-03-02T17:40:09.683Z,43.20
2018-03-02T17:42:37.446Z,40.20
2018-03-02T17:45:05.209Z,38.45
2018-03-02T17:47:32.971Z,38.83
2018-03-02T17:50:00.735Z,37.35
2018-03-02T17:52:28.417Z,41.22
2018-03-02T17:54:56.260Z,38.30
2018-03-02T17:57:24.024Z,40.30
2018-03-02T17:59:51.785Z,39.38
2018-03-02T18:02:19.653Z,39.75
2018-03-02T18:04:47.415Z,38.47
2018-03-02T18:07:15.044Z,38.00
2018-03-02T18:09:42.756Z,40.80
2018-03-02T18:12:10.499Z,40.17
2018-03-02T18:14:38.285Z,39.33
2018-03-02T18:17:05.944Z,43.92
2018-03-02T18:19:33.694Z,42.62
2018-03-02T18:22:01.448Z,41.67
2018-03-02T18:24:29.213Z,40.70
2018-03-02T18:26:56.992Z,40.95
2018-03-02T18:29:24.742Z,40.97
2018-03-02T18:31:52.502Z,42.28
2018-03-02T18:34:20.286Z,39.40
2018-03-02T18:36:48.068Z,40.75
2018-03-02T18:39:16.820Z,40.10
2018-03-02T18:41:44.677Z,43.63
2018-03-02T18:44:12.440Z,44.40
2018-03-02T18:46:40.204Z,43.47
2018-03-02T18:49:08.068Z,44.55
2018-03-02T18:51:35.753Z,44.85
2018-03-02T18:54:03.389Z,43.53
2018-03-02T18:56:31.164Z,43.47
2018-03-02T18:58:58.915Z,42.22
2018-03-02T19:01:26.701Z,42.03
2018-03-02T19:03:54.543Z,39.85
2018-03-02T19:06:22.408Z,40.30
2018-03-02T19:08:50.324Z,41.60
2018-03-02T19:11:18.777Z,43.53
2018-03-02T19:13:46.519Z,40.12
2018-03-02T19:16:14.209Z,42.88
2018-03-02T19:18:41.941Z,43.65
2018-03-02T19:21:09.812Z,42.38
2018-03-02T19:23:37.679Z,44.47
2018-03-02T19:26:07.271Z,40.83
2018-03-02T19:28:35.207Z,43.58
2018-03-02T19:31:03.009Z,43.47
2018-03-02T19:33:30.875Z,41.67
2018-03-02T19:35:58.747Z,41.65
2018-03-02T19:38:26.807Z,43.05
2018-03-02T19:40:54.774Z,45.45
2018-03-02T19:43:22.641Z,43.47
2018-03-02T19:45:50.506Z,41.67
2018-03-02T19:48:18.372Z,42.38
2018-03-02T19:50:46.135Z,40.55
2018-03-02T19:53:13.950Z,41.55
2018-03-02T19:55:41.843Z,44.17
2018-03-02T19:58:09.628Z,42.67
2018-03-02T20:00:37.496Z,42.78
2018-03-02T20:03:05.256Z,41.78
2018-03-02T20:05:33.122Z,39.97
2018-03-02T20:08:00.924Z,40.40
2018-03-02T20:10:28.751Z,41.22
2018-03-02T20:12:56.512Z,40.08
2018-03-02T20:15:24.488Z,40.95
2018-03-02T20:17:53.534Z,42.40
2018-03-02T20:20:22.159Z,41.83
2018-03-02T20:22:49.868Z,42.28
2018-03-02T20:25:17.683Z,43.72
2018-03-02T20:27:45.547Z,42.33
2018-03-02T20:30:13.446Z,42.70
2018-03-02T20:32:41.925Z,39.65
2018-03-02T20:35:09.695Z,42.20
2018-03-02T20:37:38.240Z,41.40
2018-03-02T20:40:06.104Z,38.33
2018-03-02T20:42:33.924Z,40.15
2018-03-02T20:45:01.835Z,41.83
2018-03-02T20:47:29.560Z,42.25
2018-03-02T20:49:57.292Z,41.42
2018-03-02T20:52:25.124Z,39.58
2018-03-02T20:54:52.988Z,41.47
2018-03-02T20:57:23.287Z,40.72
2018-03-02T20:59:51.176Z,40.03
2018-03-02T21:02:18.880Z,43.13
2018-03-02T21:04:47.338Z,39.15
2018-03-02T21:07:15.101Z,41.37
2018-03-02T21:09:42.760Z,41.08
2018-03-02T21:12:10.420Z,39.40
2018-03-02T21:14:38.193Z,39.88
2018-03-02T21:17:06.028Z,40.05
2018-03-02T21:19:33.829Z,43.03
2018-03-02T21:22:02.373Z,40.55
2018-03-02T21:24:30.136Z,41.70
2018-03-02T21:26:57.900Z,40.30
2018-03-02T21:29:25.801Z,42.45
2018-03-02T21:31:53.441Z,40.30
2018-03-02T21:34:23.698Z,42.65
2018-03-02T21:36:49.872Z,40.30
2018-03-02T21:39:17.610Z,42.17
2018-03-02T21:41:45.296Z,42.13
2018-03-02T21:44:13.165Z,41.13
2018-03-02T21:46:40.844Z,39.65
2018-03-02T21:49:08.589Z,40.35
2018-03-02T21:51:36.369Z,40.53
2018-03-02T21:54:04.029Z,40.65
2018-03-02T21:56:31.819Z,39.38
2018-03-02T21:59:00.252Z,38.63
2018-03-02T22:01:28.017Z,37.45
2018-03-02T22:03:56.497Z,39.47
2018-03-02T22:06:24.257Z,38.45
2018-03-02T22:08:52.022Z,39.85
2018-03-02T22:11:19.700Z,38.22
2018-03-02T22:13:47.443Z,41.60
2018-03-02T22:16:15.206Z,39.33
2018-03-02T22:18:42.973Z,38.13
2018-03-02T22:21:11.553Z,34.80
2018-03-02T22:23:39.313Z,36.28
2018-03-02T22:26:07.080Z,36.85
2018-03-02T22:28:34.757Z,38.28
2018-03-02T22:31:02.488Z,38.38
2018-03-02T22:33:30.148Z,38.92
2018-03-02T22:35:57.808Z,35.10
2018-03-02T22:38:25.528Z,35.90
2018-03-02T22:40:53.932Z,36.17
2018-03-02T22:43:21.572Z,38.25
2018-03-02T22:45:50.000Z,37.75
2018-03-02T22:48:17.641Z,36.65
2018-03-02T22:50:45.280Z,38.70
2018-03-02T22:53:12.936Z,33.92
2018-03-02T22:55:40.580Z,38.38
2018-03-02T22:58:09.020Z,35.00
2018-03-02T23:00:36.699Z,35.67
2018-03-02T23:03:04.444Z,37.42
2018-03-02T23:05:32.307Z,35.47
2018-03-02T23:07:59.992Z,37.50
2018-03-02T23:10:27.648Z,36.88
2018-03-02T23:12:55.500Z,37.65
2018-03-02T23:15:23.256Z,35.50
2018-03-02T23:17:50.939Z,37.70
2018-03-02T23:20:18.584Z,36.88
2018-03-02T23:22:46.243Z,34.15
2018-03-02T23:25:13.877Z,32.47
2018-03-02T23:27:41.560Z,34.65
