createdAt,value
2023-04-18T00:00:03.024Z,10.5
2023-04-18T00:12:03.150Z,10.5
2023-04-18T00:24:03.125Z,10.5
2023-04-18T00:36:03.089Z,10.5
2023-04-18T00:48:03.108Z,9.5
2023-04-18T01:00:03.182Z,9.5
2023-04-18T01:12:03.171Z,8.5
2023-04-18T01:24:03.094Z,8.5
2023-04-18T01:36:03.306Z,8
2023-04-18T01:48:03.225Z,7.5
2023-04-18T02:00:03.199Z,8
2023-04-18T02:12:03.149Z,8
2023-04-18T02:24:03.329Z,7.5
2023-04-18T02:36:03.289Z,7.5
2023-04-18T02:48:03.328Z,7.5
2023-04-18T03:00:03.387Z,7.5
2023-04-18T03:12:03.378Z,7.5
2023-04-18T03:24:03.298Z,7
2023-04-18T03:36:03.294Z,7
2023-04-18T03:48:03.498Z,7.5
2023-04-18T04:00:03.372Z,7.5
2023-04-18T04:12:03.300Z,8
2023-04-18T04:24:03.279Z,8
2023-04-18T04:36:03.457Z,8
2023-04-18T04:48:03.437Z,8
2023-04-18T05:00:03.313Z,9
2023-04-18T05:12:03.509Z,9
2023-04-18T05:24:03.455Z,9
2023-04-18T05:36:03.449Z,8.5
2023-04-18T05:48:03.379Z,8.5
2023-04-18T06:00:03.538Z,8.5
2023-04-18T06:12:03.458Z,8.5
2023-04-18T06:24:03.456Z,9
2023-04-18T06:36:03.436Z,9
2023-04-18T06:48:03.754Z,9.5
2023-04-18T07:00:03.502Z,9
2023-04-18T07:12:03.467Z,9.5
2023-04-18T07:24:03.440Z,9.5
2023-04-18T07:36:03.730Z,9.5
2023-04-18T07:48:03.574Z,10
2023-04-18T08:00:03.642Z,12
2023-04-18T08:12:03.663Z,16.5
2023-04-18T08:24:03.704Z,17
2023-04-18T08:36:03.661Z,18
2023-04-18T08:48:03.950Z,19.5
2023-04-18T09:00:03.756Z,18.5
2023-04-18T09:12:03.808Z,19.5
2023-04-18T09:24:04.127Z,22
2023-04-18T09:36:03.767Z,22
2023-04-18T09:48:03.705Z,19.5
2023-04-18T10:00:03.905Z,21.5
2023-04-18T10:12:03.768Z,15.5
2023-04-18T10:24:03.742Z,14.5
2023-04-18T10:36:03.681Z,14.5
2023-04-18T10:48:03.892Z,14.5
2023-04-18T11:00:03.798Z,15
2023-04-18T11:12:03.846Z,15
2023-04-18T11:24:03.711Z,15
2023-04-18T11:36:04.005Z,16
2023-04-18T11:48:03.938Z,15.5
2023-04-18T12:00:04.064Z,16
2023-04-18T12:12:03.781Z,16
2023-04-18T12:24:04.427Z,16
2023-04-18T12:36:03.882Z,16
2023-04-18T12:48:04.028Z,15.5
2023-04-18T13:00:03.799Z,16
2023-04-18T13:12:04.085Z,16
2023-04-18T13:24:03.933Z,16
2023-04-18T13:36:03.909Z,16
2023-04-18T13:48:03.911Z,16
2023-04-18T14:00:03.941Z,16
2023-04-18T14:12:04.090Z,16
2023-04-18T14:24:04.059Z,16
2023-04-18T14:36:03.983Z,16
2023-04-18T14:48:03.978Z,16
2023-04-18T15:00:03.897Z,16
2023-04-18T15:12:04.125Z,16
2023-04-18T15:24:04.008Z,16
2023-04-18T15:36:04.117Z,16
2023-04-18T15:48:04.171Z,16
2023-04-18T16:00:04.336Z,16
2023-04-18T16:12:04.138Z,15.5
2023-04-18T16:24:04.183Z,16
2023-04-18T16:36:04.187Z,16
2023-04-18T16:48:04.288Z,16
2023-04-18T17:00:04.196Z,16
2023-04-18T17:12:04.193Z,16
2023-04-18T17:24:04.108Z,15.5
2023-04-18T17:36:06.075Z,15.5
2023-04-18T17:48:04.979Z,15.5
2023-04-18T18:00:04.329Z,14.5
2023-04-18T18:12:04.421Z,14.5
2023-04-18T18:24:04.104Z,14.5
2023-04-18T18:36:04.286Z,14.5
2023-04-18T18:48:04.406Z,14.5
2023-04-18T19:00:04.163Z,14
2023-04-18T19:12:04.384Z,13.5
2023-04-18T19:24:04.282Z,13.5
2023-04-18T19:36:04.308Z,13.5
2023-04-18T19:48:04.293Z,13.5
2023-04-18T20:00:04.287Z,12.5
2023-04-18T20:12:04.427Z,12.5
2023-04-18T20:24:04.868Z,12.5
2023-04-18T20:36:04.427Z,12
2023-04-18T20:48:05.004Z,11.5
2023-04-18T21:00:04.297Z,11.5
2023-04-18T21:12:04.365Z,11.5
2023-04-18T21:24:04.436Z,11
2023-04-18T21:36:04.401Z,10.5
2023-04-18T21:48:04.392Z,10.5
2023-04-18T22:00:04.535Z,10.5
2023-04-18T22:12:04.427Z,10.5
2023-04-18T22:24:04.413Z,10.5
2023-04-18T22:36:04.535Z,9.5
2023-04-18T22:48:04.615Z,9.5
2023-04-18T23:00:04.485Z,9.5
2023-04-18T23:12:04.479Z,9.5
2023-04-18T23:24:04.612Z,9.5
2023-04-18T23:36:04.566Z,9.5
2023-04-18T23:48:04.521Z,9.5
