createdAt,value
2023-02-04T00:00:31.329Z,0.70
2023-02-04T00:03:22.498Z,0.70
2023-02-04T00:05:53.474Z,0.70
2023-02-04T00:08:24.580Z,0.70
2023-02-04T00:10:56.127Z,0.70
2023-02-04T00:13:26.704Z,0.70
2023-02-04T00:16:00.250Z,0.70
2023-02-04T00:18:31.232Z,0.70
2023-02-04T00:21:02.147Z,0.70
2023-02-04T00:23:32.629Z,0.70
2023-02-04T00:26:03.497Z,0.70
2023-02-04T00:28:35.054Z,0.70
2023-02-04T00:31:08.859Z,0.70
2023-02-04T00:33:39.362Z,0.70
2023-02-04T00:36:10.789Z,0.70
2023-02-04T00:38:41.310Z,0.80
2023-02-04T00:41:12.125Z,0.80
2023-02-04T00:43:42.818Z,0.80
2023-02-04T00:46:16.621Z,0.80
2023-02-04T00:48:47.060Z,0.80
2023-02-04T00:51:17.893Z,0.80
2023-02-04T00:53:48.507Z,0.80
2023-02-04T00:56:20.194Z,0.80
2023-02-04T00:58:50.783Z,0.80
2023-02-04T01:01:24.334Z,0.80
2023-02-04T01:03:55.010Z,0.80
2023-02-04T01:06:28.211Z,0.80
2023-02-04T01:08:59.935Z,0.80
2023-02-04T01:11:30.831Z,0.80
2023-02-04T01:14:01.546Z,0.80
2023-02-04T01:16:35.551Z,0.80
2023-02-04T01:19:06.185Z,0.80
2023-02-04T01:21:37.063Z,0.80
2023-02-04T01:24:07.595Z,0.80
2023-02-04T01:26:58.419Z,0.80
2023-02-04T01:29:28.885Z,0.80
2023-02-04T01:32:02.520Z,0.80
2023-02-04T01:34:34.508Z,0.70
2023-02-04T01:37:05.357Z,0.70
2023-02-04T01:39:37.101Z,0.70
2023-02-04T01:42:08.366Z,0.70
2023-02-04T01:44:39.697Z,0.70
2023-02-04T01:47:13.531Z,0.70
2023-02-04T01:49:44.217Z,0.70
2023-02-04T01:52:15.504Z,0.70
2023-02-04T01:54:46.725Z,0.70
2023-02-04T01:57:18.619Z,0.70
2023-02-04T01:59:50.478Z,0.70
2023-02-04T02:02:36.293Z,0.60
2023-02-04T02:05:10.319Z,0.60
2023-02-04T02:07:41.311Z,0.50
2023-02-04T02:10:13.297Z,0.50
2023-02-04T02:12:44.741Z,0.50
2023-02-04T02:15:16.260Z,0.50
2023-02-04T02:17:47.552Z,0.50
2023-02-04T02:20:22.080Z,0.50
2023-02-04T02:22:57.205Z,0.50
2023-02-04T02:25:30.536Z,0.40
2023-02-04T02:28:02.011Z,0.40
2023-02-04T02:30:32.970Z,0.40
2023-02-04T02:33:04.073Z,0.40
2023-02-04T02:35:34.611Z,0.40
2023-02-04T02:38:05.449Z,0.40
2023-02-04T02:40:41.760Z,0.40
2023-02-04T02:43:13.570Z,0.40
2023-02-04T02:45:44.779Z,0.40
2023-02-04T02:48:15.883Z,0.40
2023-02-04T02:50:46.629Z,0.50
2023-02-04T02:53:18.639Z,0.40
2023-02-04T02:55:52.354Z,0.40
2023-02-04T02:58:29.262Z,0.40
2023-02-04T03:01:00.398Z,0.50
2023-02-04T03:03:33.284Z,0.50
2023-02-04T03:06:05.196Z,0.50
2023-02-04T03:08:36.616Z,0.50
2023-02-04T03:11:10.042Z,0.40
2023-02-04T03:13:41.653Z,0.40
2023-02-04T03:16:12.331Z,0.40
2023-02-04T03:18:43.312Z,0.40
2023-02-04T03:21:15.420Z,0.40
2023-02-04T03:23:46.386Z,0.40
2023-02-04T03:26:20.132Z,0.40
2023-02-04T03:28:50.944Z,0.40
2023-02-04T03:31:21.561Z,0.40
2023-02-04T03:33:52.478Z,0.30
2023-02-04T03:36:22.988Z,0.30
2023-02-04T03:38:55.222Z,0.30
2023-02-04T03:41:28.524Z,0.30
2023-02-04T03:43:59.430Z,0.20
2023-02-04T03:46:30.743Z,0.20
2023-02-04T03:49:01.604Z,0.20
2023-02-04T03:51:32.065Z,0.20
2023-02-04T03:54:03.208Z,0.20
2023-02-04T03:56:36.324Z,0.20
2023-02-04T03:59:07.127Z,0.10
2023-02-04T04:01:38.228Z,0.10
2023-02-04T04:04:08.990Z,0.00
2023-02-04T04:06:40.006Z,0.10
2023-02-04T04:09:10.876Z,0.00
2023-02-04T04:11:44.377Z,0.00
2023-02-04T04:14:15.217Z,0.00
2023-02-04T04:16:45.760Z,0.00
2023-02-04T04:19:16.662Z,0.00
2023-02-04T04:21:47.150Z,-0.10
2023-02-04T04:24:18.084Z,-0.10
2023-02-04T04:26:51.933Z,-0.10
2023-02-04T04:29:24.800Z,-0.10
2023-02-04T04:31:55.418Z,-0.10
2023-02-04T04:34:26.369Z,-0.10
2023-02-04T04:36:56.986Z,-0.10
2023-02-04T04:39:27.896Z,-0.10
2023-02-04T04:42:00.983Z,-0.20
2023-02-04T04:44:31.859Z,-0.20
2023-02-04T04:47:03.462Z,-0.20
2023-02-04T04:49:34.564Z,-0.30
2023-02-04T04:52:05.261Z,-0.40
2023-02-04T04:54:36.069Z,-0.50
2023-02-04T04:57:09.176Z,-0.50
2023-02-04T04:59:40.429Z,-0.50
2023-02-04T05:02:10.881Z,-0.50
2023-02-04T05:04:42.471Z,-0.60
2023-02-04T05:07:12.935Z,-0.60
2023-02-04T05:09:44.378Z,-0.70
2023-02-04T05:12:17.502Z,-0.70
2023-02-04T05:14:48.364Z,-0.70
2023-02-04T05:17:18.771Z,-0.80
2023-02-04T05:19:49.608Z,-0.80
2023-02-04T05:22:20.076Z,-0.90
2023-02-04T05:24:51.023Z,-0.90
2023-02-04T05:27:24.091Z,-1.00
2023-02-04T05:29:55.009Z,-1.00
2023-02-04T05:32:25.635Z,-1.10
2023-02-04T05:34:56.429Z,-1.10
2023-02-04T05:37:27.004Z,-1.10
2023-02-04T05:39:57.820Z,-1.20
2023-02-04T05:42:30.898Z,-1.30
2023-02-04T05:45:01.742Z,-1.30
2023-02-04T05:47:32.251Z,-1.40
2023-02-04T05:50:03.421Z,-1.40
2023-02-04T05:52:34.088Z,-1.40
2023-02-04T05:55:04.886Z,-1.40
2023-02-04T05:57:38.005Z,-1.50
2023-02-04T06:00:10.713Z,-1.50
2023-02-04T06:02:43.962Z,-1.60
2023-02-04T06:05:15.388Z,-1.60
2023-02-04T06:07:45.906Z,-1.60
2023-02-04T06:10:16.670Z,-1.70
2023-02-04T06:12:49.781Z,-1.70
2023-02-04T06:15:21.046Z,-1.70
2023-02-04T06:17:51.545Z,-1.80
2023-02-04T06:20:22.478Z,-1.80
2023-02-04T06:22:56.000Z,-1.80
2023-02-04T06:25:27.074Z,-1.80
2023-02-04T06:28:00.330Z,-1.80
2023-02-04T06:30:32.493Z,-1.80
2023-02-04T06:33:03.110Z,-1.90
2023-02-04T06:35:33.940Z,-1.80
2023-02-04T06:38:04.445Z,-1.80
2023-02-04T06:40:35.337Z,-1.80
2023-02-04T06:43:08.451Z,-1.80
2023-02-04T06:45:39.206Z,-1.80
2023-02-04T06:48:09.638Z,-1.80
2023-02-04T06:50:40.422Z,-1.80
2023-02-04T06:53:11.368Z,-1.80
2023-02-04T06:55:42.436Z,-1.80
2023-02-04T06:58:15.960Z,-1.80
2023-02-04T07:00:47.310Z,-1.80
2023-02-04T07:03:18.019Z,-1.80
2023-02-04T07:05:48.917Z,-1.80
2023-02-04T07:08:19.788Z,-1.80
2023-02-04T07:10:51.217Z,-1.80
2023-02-04T07:13:25.130Z,-1.80
2023-02-04T07:15:56.129Z,-1.70
2023-02-04T07:18:26.553Z,-1.70
2023-02-04T07:20:57.340Z,-1.70
2023-02-04T07:23:28.913Z,-1.80
2023-02-04T07:26:00.045Z,-1.80
2023-02-04T07:28:33.136Z,-1.80
2023-02-04T07:31:04.169Z,-1.80
2023-02-04T07:33:34.846Z,-1.80
2023-02-04T07:36:06.039Z,-1.80
2023-02-04T07:38:36.743Z,-1.80
2023-02-04T07:41:07.673Z,-1.80
2023-02-04T07:43:40.928Z,-1.80
2023-02-04T07:46:11.849Z,-1.70
2023-02-04T07:48:42.638Z,-1.70
2023-02-04T07:51:13.713Z,-1.70
2023-02-04T07:53:44.268Z,-1.70
2023-02-04T07:56:15.183Z,-1.70
2023-02-04T07:58:48.282Z,-1.70
2023-02-04T08:01:19.228Z,-1.70
2023-02-04T08:03:50.635Z,-1.70
2023-02-04T08:06:21.440Z,-1.70
2023-02-04T08:08:51.973Z,-1.70
2023-02-04T08:11:22.841Z,-1.70
2023-02-04T08:13:56.097Z,-1.60
2023-02-04T08:16:26.985Z,-1.70
2023-02-04T08:18:57.488Z,-1.60
2023-02-04T08:21:28.397Z,-1.60
2023-02-04T08:23:58.976Z,-1.60
2023-02-04T08:26:30.175Z,-1.70
2023-02-04T08:29:03.809Z,-1.60
2023-02-04T08:31:35.478Z,-1.50
2023-02-04T08:34:07.029Z,-1.50
2023-02-04T08:36:37.901Z,-1.60
2023-02-04T08:39:08.867Z,-1.50
2023-02-04T08:41:39.660Z,-1.50
2023-02-04T08:44:12.803Z,-1.50
2023-02-04T08:46:43.651Z,-1.40
2023-02-04T08:49:14.157Z,-1.40
2023-02-04T08:51:45.141Z,-1.30
2023-02-04T08:54:15.627Z,-1.20
2023-02-04T08:56:46.555Z,-1.20
2023-02-04T08:59:19.737Z,-1.30
2023-02-04T09:01:52.628Z,-1.30
2023-02-04T09:04:23.611Z,-1.20
2023-02-04T09:06:54.685Z,-1.30
2023-02-04T09:09:26.395Z,-1.20
2023-02-04T09:11:57.441Z,-1.20
2023-02-04T09:14:30.599Z,-1.20
2023-02-04T09:17:01.608Z,-1.10
2023-02-04T09:19:32.148Z,-1.10
2023-02-04T09:22:03.047Z,-1.10
2023-02-04T09:24:33.755Z,-1.20
2023-02-04T09:27:04.707Z,-1.20
2023-02-04T09:29:38.731Z,-1.20
2023-02-04T09:32:09.955Z,-1.20
2023-02-04T09:34:40.616Z,-1.20
2023-02-04T09:37:11.392Z,-1.20
2023-02-04T09:39:41.960Z,-1.30
2023-02-04T09:42:13.352Z,-1.20
2023-02-04T09:44:47.402Z,-1.30
2023-02-04T09:47:18.501Z,-1.20
2023-02-04T09:49:48.937Z,-1.20
2023-02-04T09:52:21.355Z,-1.10
2023-02-04T09:54:51.774Z,-1.10
2023-02-04T09:57:23.349Z,-1.10
2023-02-04T09:59:56.627Z,-1.10
2023-02-04T10:02:28.204Z,-1.20
2023-02-04T10:05:00.589Z,-1.10
2023-02-04T10:07:32.737Z,-1.10
2023-02-04T10:10:03.199Z,-1.10
2023-02-04T10:12:33.979Z,-1.10
2023-02-04T10:15:11.313Z,-1.10
2023-02-04T10:17:42.176Z,-1.00
2023-02-04T10:20:16.139Z,-0.90
2023-02-04T10:22:47.142Z,-0.90
2023-02-04T10:25:18.097Z,-0.90
2023-02-04T10:27:53.010Z,-1.00
2023-02-04T10:30:27.500Z,-1.00
2023-02-04T10:32:58.564Z,-0.90
2023-02-04T10:35:29.186Z,-0.90
2023-02-04T10:38:07.015Z,-0.90
2023-02-04T10:40:38.404Z,-0.80
2023-02-04T10:43:13.578Z,-0.80
2023-02-04T10:45:47.587Z,-0.80
2023-02-04T10:48:19.478Z,-0.80
2023-02-04T10:50:50.941Z,-0.70
2023-02-04T10:53:34.962Z,-0.70
2023-02-04T10:56:05.580Z,-0.70
2023-02-04T10:58:36.495Z,-0.70
2023-02-04T11:01:12.677Z,-0.70
2023-02-04T11:03:45.900Z,-0.70
2023-02-04T11:06:20.905Z,-0.60
2023-02-04T11:08:53.845Z,-0.60
2023-02-04T11:11:25.507Z,-0.60
2023-02-04T11:14:04.480Z,-0.50
2023-02-04T11:16:38.250Z,-0.50
2023-02-04T11:19:10.137Z,-0.50
2023-02-04T11:21:47.750Z,-0.60
2023-02-04T11:24:25.683Z,-0.60
2023-02-04T11:27:07.944Z,-0.60
2023-02-04T11:29:39.678Z,-0.60
2023-02-04T11:32:29.223Z,-0.60
2023-02-04T11:35:10.019Z,-0.60
2023-02-04T11:37:41.398Z,-0.50
2023-02-04T11:40:23.565Z,-0.50
2023-02-04T11:42:59.213Z,-0.50
2023-02-04T11:45:32.383Z,-0.50
2023-02-04T11:48:07.807Z,-0.40
2023-02-04T11:50:38.926Z,-0.40
2023-02-04T11:53:09.520Z,-0.40
2023-02-04T11:55:47.570Z,-0.40
2023-02-04T11:58:19.134Z,-0.30
2023-02-04T12:00:50.126Z,-0.20
2023-02-04T12:03:26.932Z,-0.10
2023-02-04T12:05:58.689Z,-0.10
2023-02-04T12:08:30.518Z,-0.10
2023-02-04T12:11:07.916Z,0.00
2023-02-04T12:13:49.734Z,0.00
2023-02-04T12:16:20.853Z,0.00
2023-02-04T12:18:55.178Z,0.00
2023-02-04T12:21:27.193Z,0.00
2023-02-04T12:23:59.095Z,0.00
2023-02-04T12:26:30.376Z,0.00
2023-02-04T12:29:03.148Z,-0.10
2023-02-04T12:31:34.122Z,-0.10
2023-02-04T12:34:07.296Z,-0.10
2023-02-04T12:36:38.240Z,-0.20
2023-02-04T12:39:10.625Z,-0.20
2023-02-04T12:41:41.503Z,-0.40
2023-02-04T12:44:12.072Z,-0.40
2023-02-04T12:46:42.864Z,-0.50
2023-02-04T12:49:15.994Z,-0.50
2023-02-04T12:51:46.894Z,-0.50
2023-02-04T12:54:17.358Z,-0.50
2023-02-04T12:56:49.639Z,-0.50
2023-02-04T12:59:20.249Z,-0.50
2023-02-04T13:01:51.167Z,-0.60
2023-02-04T13:04:24.253Z,-0.60
2023-02-04T13:06:55.152Z,-0.50
2023-02-04T13:09:25.770Z,-0.50
2023-02-04T13:11:57.156Z,-0.50
2023-02-04T13:14:28.131Z,-0.50
2023-02-04T13:16:58.980Z,-0.50
2023-02-04T13:19:32.974Z,-0.50
2023-02-04T13:22:04.140Z,-0.50
2023-02-04T13:24:35.273Z,-0.50
2023-02-04T13:27:06.445Z,-0.70
2023-02-04T13:29:37.563Z,-0.80
2023-02-04T13:32:08.641Z,-1.00
2023-02-04T13:34:42.667Z,-1.10
2023-02-04T13:37:13.929Z,-1.20
2023-02-04T13:39:44.588Z,-1.20
2023-02-04T13:42:16.818Z,-1.20
2023-02-04T13:44:47.787Z,-1.20
2023-02-04T13:47:19.324Z,-1.20
2023-02-04T13:49:52.700Z,-1.30
2023-02-04T13:52:27.805Z,-1.20
2023-02-04T13:54:58.433Z,-1.20
2023-02-04T13:57:31.154Z,-1.20
2023-02-04T14:00:01.787Z,-1.20
2023-02-04T14:02:33.572Z,-1.20
2023-02-04T14:05:06.974Z,-1.10
2023-02-04T14:07:38.228Z,-1.10
2023-02-04T14:10:10.044Z,-1.10
2023-02-04T14:12:42.692Z,-1.10
2023-02-04T14:15:14.026Z,-1.10
2023-02-04T14:17:49.249Z,-1.10
2023-02-04T14:20:28.233Z,-1.10
2023-02-04T14:23:00.641Z,-1.10
2023-02-04T14:25:32.748Z,-1.20
2023-02-04T14:28:04.485Z,-1.20
2023-02-04T14:30:37.034Z,-1.20
2023-02-04T14:33:09.198Z,-1.20
2023-02-04T14:35:43.434Z,-1.20
2023-02-04T14:38:16.361Z,-1.20
2023-02-04T14:40:47.083Z,-1.20
2023-02-04T14:43:17.881Z,-1.20
2023-02-04T14:45:48.524Z,-1.20
2023-02-04T14:48:19.732Z,-1.20
2023-02-04T14:50:52.826Z,-1.20
2023-02-04T14:53:23.753Z,-1.10
2023-02-04T14:55:54.974Z,-1.10
2023-02-04T14:58:27.968Z,-1.10
2023-02-04T15:00:58.969Z,-1.10
2023-02-04T15:03:30.486Z,-1.10
2023-02-04T15:06:04.199Z,-1.00
2023-02-04T15:08:35.851Z,-1.00
2023-02-04T15:11:06.667Z,-1.00
2023-02-04T15:13:38.264Z,-1.00
2023-02-04T15:16:09.145Z,-1.00
2023-02-04T15:18:40.113Z,-1.00
2023-02-04T15:21:15.770Z,-1.00
2023-02-04T15:23:48.524Z,-1.00
2023-02-04T15:26:19.232Z,-1.00
2023-02-04T15:28:51.370Z,-1.00
2023-02-04T15:31:22.849Z,-1.00
2023-02-04T15:33:54.250Z,-1.00
2023-02-04T15:36:28.081Z,-1.00
2023-02-04T15:38:59.331Z,-1.00
2023-02-04T15:41:30.245Z,-1.00
2023-02-04T15:44:01.279Z,-1.00
2023-02-04T15:46:32.111Z,-1.00
2023-02-04T15:49:04.167Z,-1.00
2023-02-04T15:51:37.355Z,-0.90
2023-02-04T15:54:08.487Z,-0.90
2023-02-04T15:56:39.376Z,-1.00
2023-02-04T15:59:11.295Z,-0.90
2023-02-04T16:01:41.951Z,-1.00
2023-02-04T16:04:13.496Z,-0.90
2023-02-04T16:06:57.812Z,-0.90
2023-02-04T16:09:29.562Z,-0.90
2023-02-04T16:12:00.105Z,-0.90
2023-02-04T16:14:31.132Z,-0.90
2023-02-04T16:17:01.922Z,-0.90
2023-02-04T16:19:33.440Z,-0.90
2023-02-04T16:22:06.679Z,-0.90
2023-02-04T16:24:38.906Z,-0.90
2023-02-04T16:27:09.513Z,-0.90
2023-02-04T16:29:40.892Z,-1.00
2023-02-04T16:32:11.538Z,-1.00
2023-02-04T16:34:43.275Z,-1.00
2023-02-04T16:37:16.522Z,-1.10
2023-02-04T16:39:48.443Z,-1.20
2023-02-04T16:42:19.495Z,-1.20
2023-02-04T16:44:51.019Z,-1.20
2023-02-04T16:47:21.902Z,-1.20
2023-02-04T16:49:53.985Z,-1.20
2023-02-04T16:52:27.672Z,-1.20
2023-02-04T16:54:59.035Z,-1.20
2023-02-04T16:57:29.708Z,-1.20
2023-02-04T17:00:00.902Z,-1.20
2023-02-04T17:02:34.680Z,-1.20
2023-02-04T17:05:06.814Z,-1.20
2023-02-04T17:07:40.560Z,-1.20
2023-02-04T17:10:11.945Z,-1.30
2023-02-04T17:12:42.533Z,-1.30
2023-02-04T17:15:14.116Z,-1.30
2023-02-04T17:17:45.082Z,-1.30
2023-02-04T17:20:16.013Z,-1.30
2023-02-04T17:22:49.238Z,-1.30
2023-02-04T17:25:20.318Z,-1.30
2023-02-04T17:27:51.839Z,-1.30
2023-02-04T17:30:23.543Z,-1.40
2023-02-04T17:32:54.678Z,-1.40
2023-02-04T17:35:26.418Z,-1.40
2023-02-04T17:38:01.450Z,-1.30
2023-02-04T17:40:32.534Z,-1.40
2023-02-04T17:46:12.993Z,-1.40
2023-02-04T17:48:43.905Z,-1.50
2023-02-04T17:51:15.185Z,-1.50
2023-02-04T17:53:48.596Z,-1.50
2023-02-04T17:56:21.154Z,-1.50
2023-02-04T17:58:52.523Z,-1.50
2023-02-04T18:01:25.498Z,-1.50
2023-02-04T18:03:56.819Z,-1.50
2023-02-04T18:06:29.783Z,-1.50
2023-02-04T18:09:05.350Z,-1.50
2023-02-04T18:11:39.670Z,-1.50
2023-02-04T18:14:15.257Z,-1.40
2023-02-04T18:16:47.366Z,-1.50
2023-02-04T18:19:20.110Z,-1.50
2023-02-04T18:21:51.826Z,-1.50
2023-02-04T18:24:27.522Z,-1.50
2023-02-04T18:26:59.639Z,-1.50
2023-02-04T18:29:34.237Z,-1.50
2023-02-04T18:32:06.702Z,-1.50
2023-02-04T18:34:38.848Z,-1.50
2023-02-04T18:37:24.456Z,-1.50
2023-02-04T18:40:00.038Z,-1.50
2023-02-04T18:42:31.365Z,-1.50
2023-02-04T18:45:03.335Z,-1.60
2023-02-04T18:47:36.093Z,-1.60
2023-02-04T18:50:19.158Z,-1.60
2023-02-04T18:52:50.116Z,-1.60
2023-02-04T18:55:26.227Z,-1.60
2023-02-04T18:57:57.683Z,-1.60
2023-02-04T19:00:32.591Z,-1.60
2023-02-04T19:03:05.137Z,-1.60
2023-02-04T19:05:37.157Z,-1.60
2023-02-04T19:08:20.118Z,-1.70
2023-02-04T19:10:54.636Z,-1.60
2023-02-04T19:13:27.539Z,-1.70
2023-02-04T19:16:00.233Z,-1.70
2023-02-04T19:18:32.652Z,-1.70
2023-02-04T19:21:11.729Z,-1.70
2023-02-04T19:23:42.670Z,-1.80
2023-02-04T19:26:30.999Z,-1.80
2023-02-04T19:29:02.714Z,-1.80
2023-02-04T19:31:36.187Z,-1.80
2023-02-04T19:34:21.265Z,-1.90
2023-02-04T19:36:51.742Z,-1.90
2023-02-04T19:39:30.895Z,-1.90
2023-02-04T19:42:03.946Z,-2.00
2023-02-04T19:44:43.934Z,-2.00
2023-02-04T19:47:22.946Z,-2.10
2023-02-04T19:49:54.750Z,-2.10
2023-02-04T19:52:38.677Z,-2.10
2023-02-04T19:55:25.685Z,-2.10
2023-02-04T19:58:00.850Z,-2.10
2023-02-04T20:00:39.329Z,-2.20
2023-02-04T20:03:35.914Z,-2.20
2023-02-04T20:06:21.823Z,-2.20
2023-02-04T20:08:56.247Z,-2.10
2023-02-04T20:11:38.516Z,-2.10
2023-02-04T20:14:23.148Z,-2.10
2023-02-04T20:16:57.651Z,-2.00
2023-02-04T20:19:38.010Z,-2.00
2023-02-04T20:22:27.545Z,-2.00
2023-02-04T20:24:59.130Z,-1.90
2023-02-04T20:27:30.815Z,-2.00
2023-02-04T20:30:21.535Z,-1.90
2023-02-04T20:32:54.909Z,-2.00
2023-02-04T20:35:40.332Z,-1.90
2023-02-04T20:38:13.894Z,-1.90
2023-02-04T20:40:44.885Z,-1.90
2023-02-04T20:43:19.953Z,-1.90
2023-02-04T20:45:55.380Z,-1.90
2023-02-04T20:48:31.435Z,-1.80
2023-02-04T20:51:04.250Z,-1.80
2023-02-04T20:53:42.563Z,-1.80
2023-02-04T20:56:22.598Z,-1.80
2023-02-04T20:58:53.912Z,-1.80
2023-02-04T21:01:34.038Z,-1.80
2023-02-04T21:04:18.504Z,-1.80
2023-02-04T21:06:49.308Z,-1.70
2023-02-04T21:09:25.423Z,-1.70
2023-02-04T21:11:56.708Z,-1.70
2023-02-04T21:14:28.390Z,-1.70
2023-02-04T21:17:02.181Z,-1.70
2023-02-04T21:19:34.081Z,-1.70
2023-02-04T21:22:04.826Z,-1.70
2023-02-04T21:24:35.721Z,-1.70
2023-02-04T21:27:07.182Z,-1.60
2023-02-04T21:29:38.207Z,-1.70
2023-02-04T21:32:11.475Z,-1.70
2023-02-04T21:34:42.351Z,-1.60
2023-02-04T21:37:13.095Z,-1.60
2023-02-04T21:39:44.927Z,-1.60
2023-02-04T21:42:15.884Z,-1.60
2023-02-04T21:44:47.462Z,-1.60
2023-02-04T21:47:20.722Z,-1.60
2023-02-04T21:49:52.222Z,-1.60
2023-02-04T21:52:23.017Z,-1.60
2023-02-04T21:54:54.477Z,-1.50
2023-02-04T21:57:25.442Z,-1.50
2023-02-04T21:59:57.538Z,-1.50
2023-02-04T22:02:31.991Z,-1.50
2023-02-04T22:05:07.390Z,-1.50
2023-02-04T22:07:39.209Z,-1.50
2023-02-04T22:10:11.723Z,-1.60
2023-02-04T22:12:43.131Z,-1.60
2023-02-04T22:15:14.984Z,-1.50
2023-02-04T22:17:48.454Z,-1.60
2023-02-04T22:20:19.674Z,-1.60
2023-02-04T22:22:51.070Z,-1.50
2023-02-04T22:25:22.992Z,-1.50
2023-02-04T22:27:53.786Z,-1.50
2023-02-04T22:30:25.062Z,-1.40
2023-02-04T22:33:00.337Z,-1.40
2023-02-04T22:35:35.416Z,-1.40
2023-02-04T22:38:06.469Z,-1.40
2023-02-04T22:40:38.150Z,-1.40
2023-02-04T22:43:13.132Z,-1.40
2023-02-04T22:45:44.421Z,-1.40
2023-02-04T22:48:17.681Z,-1.40
2023-02-04T22:50:49.429Z,-1.40
2023-02-04T22:53:20.197Z,-1.40
2023-02-04T22:55:51.839Z,-1.40
2023-02-04T22:58:22.746Z,-1.40
2023-02-04T23:00:54.066Z,-1.40
2023-02-04T23:03:27.857Z,-1.40
2023-02-04T23:05:58.983Z,-1.40
2023-02-04T23:08:30.145Z,-1.40
2023-02-04T23:11:01.884Z,-1.40
2023-02-04T23:13:33.123Z,-1.40
2023-02-04T23:16:04.203Z,-1.40
2023-02-04T23:18:37.367Z,-1.40
2023-02-04T23:21:10.448Z,-1.40
2023-02-04T23:23:41.030Z,-1.40
2023-02-04T23:26:11.968Z,-1.30
2023-02-04T23:28:42.762Z,-1.30
2023-02-04T23:31:13.915Z,-1.30
2023-02-04T23:33:47.159Z,-1.30
2023-02-04T23:36:18.569Z,-1.30
2023-02-04T23:38:49.084Z,-1.40
2023-02-04T23:41:20.097Z,-1.40
2023-02-04T23:43:50.741Z,-1.40
2023-02-04T23:46:21.795Z,-1.40
2023-02-04T23:48:54.945Z,-1.40
2023-02-04T23:51:26.097Z,-1.30
2023-02-04T23:53:57.340Z,-1.30
2023-02-04T23:56:28.438Z,-1.30
2023-02-04T23:58:59.269Z,-1.30
