createdAt,value
2018-09-28T00:01:21.257Z,99.90
2018-09-28T00:03:50.179Z,99.90
2018-09-28T00:06:19.316Z,99.90
2018-09-28T00:08:48.136Z,99.90
2018-09-28T00:11:16.803Z,99.90
2018-09-28T00:13:45.301Z,99.90
2018-09-28T00:16:13.764Z,99.90
2018-09-28T00:18:42.242Z,99.90
2018-09-28T00:21:11.060Z,99.90
2018-09-28T00:23:39.531Z,99.90
2018-09-28T00:26:08.804Z,99.90
2018-09-28T00:28:37.733Z,99.90
2018-09-28T00:31:06.590Z,99.90
2018-09-28T00:33:35.066Z,99.90
2018-09-28T00:36:03.570Z,99.90
2018-09-28T00:38:32.047Z,99.90
2018-09-28T00:41:00.525Z,99.90
2018-09-28T00:43:29.003Z,99.90
2018-09-28T00:45:57.803Z,99.90
2018-09-28T00:48:26.639Z,99.90
2018-09-28T00:50:55.132Z,99.90
2018-09-28T00:53:23.624Z,99.90
2018-09-28T00:55:52.453Z,99.90
2018-09-28T00:58:20.972Z,99.90
2018-09-28T01:00:49.798Z,99.90
2018-09-28T01:03:18.536Z,99.90
2018-09-28T01:05:47.527Z,99.90
2018-09-28T01:08:16.001Z,99.90
2018-09-28T01:10:44.466Z,99.90
2018-09-28T01:13:13.263Z,99.90
2018-09-28T01:15:42.428Z,99.90
2018-09-28T01:18:11.200Z,99.90
2018-09-28T01:20:39.667Z,99.90
2018-09-28T01:23:08.161Z,99.90
2018-09-28T01:25:37.282Z,99.90
2018-09-28T01:28:05.840Z,99.90
2018-09-28T01:30:34.334Z,99.90
2018-09-28T01:33:02.818Z,99.90
2018-09-28T01:35:31.331Z,99.90
2018-09-28T01:38:00.387Z,99.90
2018-09-28T01:40:29.214Z,99.90
2018-09-28T01:42:57.752Z,99.90
2018-09-28T01:45:26.248Z,99.90
2018-09-28T01:47:54.716Z,99.90
2018-09-28T01:50:23.176Z,99.90
2018-09-28T01:52:52.014Z,99.90
2018-09-28T01:55:20.808Z,99.90
2018-09-28T01:57:49.325Z,99.90
2018-09-28T02:00:18.141Z,99.90
2018-09-28T02:02:46.708Z,99.90
2018-09-28T02:05:15.577Z,99.90
2018-09-28T02:07:44.066Z,99.90
2018-09-28T02:10:12.901Z,99.90
2018-09-28T02:12:41.673Z,99.90
2018-09-28T02:15:10.590Z,99.90
2018-09-28T02:17:39.757Z,99.90
2018-09-28T02:20:08.581Z,99.90
2018-09-28T02:22:37.388Z,99.90
2018-09-28T02:25:05.862Z,99.90
2018-09-28T02:27:34.377Z,99.90
2018-09-28T02:30:03.180Z,99.90
2018-09-28T02:32:31.665Z,99.90
2018-09-28T02:35:00.149Z,99.90
2018-09-28T02:37:28.632Z,99.90
2018-09-28T02:39:57.131Z,99.90
2018-09-28T02:42:26.302Z,99.90
2018-09-28T02:44:55.119Z,99.90
2018-09-28T02:47:23.594Z,99.90
2018-09-28T02:49:52.444Z,99.90
2018-09-28T02:52:21.291Z,99.90
2018-09-28T02:54:50.109Z,99.90
2018-09-28T02:57:20.045Z,99.90
2018-09-28T02:59:49.485Z,99.90
2018-09-28T03:02:18.682Z,99.90
2018-09-28T03:04:47.177Z,99.90
2018-09-28T03:07:15.679Z,99.90
2018-09-28T03:09:44.489Z,99.90
2018-09-28T03:12:13.633Z,99.90
2018-09-28T03:14:42.117Z,99.90
2018-09-28T03:17:11.275Z,99.90
2018-09-28T03:19:40.761Z,99.90
2018-09-28T03:22:09.256Z,99.90
2018-09-28T03:24:37.749Z,99.90
2018-09-28T03:27:06.245Z,99.90
2018-09-28T03:29:35.060Z,99.90
2018-09-28T03:32:03.526Z,99.90
2018-09-28T03:34:32.401Z,99.90
2018-09-28T03:37:00.923Z,99.90
2018-09-28T03:39:29.729Z,99.90
2018-09-28T03:41:58.205Z,99.90
2018-09-28T03:44:26.720Z,99.90
2018-09-28T03:46:55.200Z,99.90
2018-09-28T03:49:24.129Z,99.90
2018-09-28T03:51:52.608Z,99.90
2018-09-28T03:54:21.081Z,99.90
2018-09-28T03:56:49.573Z,99.90
2018-09-28T03:59:18.759Z,99.90
2018-09-28T04:01:47.625Z,99.90
2018-09-28T04:04:16.094Z,99.90
2018-09-28T04:06:45.279Z,99.90
2018-09-28T04:09:13.781Z,99.90
2018-09-28T04:11:42.326Z,99.90
2018-09-28T04:14:10.838Z,99.90
2018-09-28T04:16:39.329Z,99.90
2018-09-28T04:19:09.281Z,99.90
2018-09-28T04:21:38.443Z,99.90
2018-09-28T04:24:07.141Z,99.90
2018-09-28T04:26:36.029Z,99.90
2018-09-28T04:29:04.858Z,99.90
2018-09-28T04:31:33.334Z,99.90
2018-09-28T04:34:01.837Z,99.90
2018-09-28T04:36:30.336Z,99.90
2018-09-28T04:38:58.817Z,99.90
2018-09-28T04:41:27.657Z,99.90
2018-09-28T04:43:56.177Z,99.90
2018-09-28T04:46:25.077Z,99.90
2018-09-28T04:48:53.570Z,99.90
2018-09-28T04:51:22.838Z,99.90
2018-09-28T04:53:51.830Z,99.90
2018-09-28T04:56:20.957Z,99.90
2018-09-28T04:58:49.517Z,99.90
2018-09-28T05:01:18.365Z,99.90
2018-09-28T05:03:46.873Z,99.90
2018-09-28T05:06:15.621Z,99.90
2018-09-28T05:08:44.490Z,99.90
2018-09-28T05:11:13.169Z,99.90
2018-09-28T05:13:42.039Z,99.90
2018-09-28T05:16:10.581Z,99.90
2018-09-28T05:18:39.435Z,99.90
2018-09-28T05:21:08.280Z,99.90
2018-09-28T05:23:37.620Z,99.90
2018-09-28T05:26:06.275Z,99.90
2018-09-28T05:28:49.680Z,99.90
2018-09-28T05:31:20.062Z,99.90
2018-09-28T05:33:48.884Z,99.90
2018-09-28T05:36:17.466Z,99.90
2018-09-28T05:38:50.525Z,99.90
2018-09-28T05:41:19.176Z,99.90
2018-09-28T05:43:48.075Z,99.90
2018-09-28T05:46:17.180Z,99.90
2018-09-28T05:48:46.185Z,99.90
2018-09-28T05:51:15.713Z,99.90
2018-09-28T05:53:44.673Z,99.90
2018-09-28T05:56:14.904Z,99.90
2018-09-28T05:58:48.788Z,99.90
2018-09-28T06:01:23.504Z,99.90
2018-09-28T06:03:58.139Z,99.90
2018-09-28T06:06:27.001Z,99.90
2018-09-28T06:08:55.847Z,99.90
2018-09-28T06:11:25.519Z,99.90
2018-09-28T06:13:54.040Z,99.90
2018-09-28T06:16:22.894Z,99.90
2018-09-28T06:18:51.435Z,99.90
2018-09-28T06:21:20.618Z,99.90
2018-09-28T06:23:49.596Z,99.90
2018-09-28T06:26:18.458Z,99.90
2018-09-28T06:28:47.282Z,99.90
2018-09-28T06:31:15.826Z,99.90
2018-09-28T06:33:44.312Z,99.90
2018-09-28T06:36:13.135Z,99.90
2018-09-28T06:38:41.816Z,99.90
2018-09-28T06:41:10.326Z,99.90
2018-09-28T06:43:39.177Z,99.90
2018-09-28T06:46:08.077Z,99.90
2018-09-28T06:48:36.590Z,99.90
2018-09-28T06:51:05.104Z,99.90
2018-09-28T06:53:33.609Z,99.90
2018-09-28T06:56:02.432Z,99.90
2018-09-28T06:58:30.922Z,99.90
2018-09-28T07:01:00.272Z,99.90
2018-09-28T07:03:28.744Z,99.90
2018-09-28T07:05:57.993Z,99.90
2018-09-28T07:08:26.918Z,99.90
2018-09-28T07:10:55.411Z,99.90
2018-09-28T07:13:24.240Z,99.90
2018-09-28T07:15:53.401Z,99.90
2018-09-28T07:18:21.961Z,99.90
2018-09-28T07:20:50.584Z,99.90
2018-09-28T07:23:19.995Z,99.90
2018-09-28T07:25:48.680Z,99.90
2018-09-28T07:28:17.542Z,99.90
2018-09-28T07:30:46.053Z,99.90
2018-09-28T07:33:14.684Z,99.90
2018-09-28T07:35:43.561Z,99.90
2018-09-28T07:38:12.909Z,99.90
2018-09-28T07:40:41.409Z,99.90
2018-09-28T07:43:09.934Z,99.90
2018-09-28T07:45:38.813Z,99.90
2018-09-28T07:48:07.699Z,99.90
2018-09-28T07:50:36.556Z,99.90
2018-09-28T07:53:05.713Z,99.90
2018-09-28T07:55:34.581Z,99.90
2018-09-28T07:58:03.453Z,99.90
2018-09-28T08:00:31.980Z,99.90
2018-09-28T08:03:01.866Z,99.90
2018-09-28T08:05:30.698Z,99.90
2018-09-28T08:08:00.162Z,99.90
2018-09-28T08:10:29.017Z,99.90
2018-09-28T08:12:57.502Z,99.90
2018-09-28T08:15:26.033Z,99.90
2018-09-28T08:17:54.964Z,99.40
2018-09-28T08:20:23.582Z,99.40
2018-09-28T08:22:52.098Z,99.20
2018-09-28T08:25:20.975Z,98.90
2018-09-28T08:27:49.480Z,99.40
2018-09-28T08:30:18.037Z,99.60
2018-09-28T08:32:46.993Z,99.90
2018-09-28T08:35:17.396Z,99.90
2018-09-28T08:37:46.917Z,99.90
2018-09-28T08:40:15.772Z,99.90
2018-09-28T08:42:44.380Z,99.90
2018-09-28T08:45:12.881Z,99.90
2018-09-28T08:47:41.363Z,99.90
2018-09-28T08:50:10.234Z,99.90
2018-09-28T08:52:39.016Z,99.90
2018-09-28T08:55:07.921Z,99.90
2018-09-28T08:57:36.437Z,99.90
2018-09-28T09:00:05.080Z,99.90
2018-09-28T09:02:33.940Z,99.90
2018-09-28T09:05:02.460Z,99.90
2018-09-28T09:07:31.052Z,99.90
2018-09-28T09:09:59.580Z,99.90
2018-09-28T09:12:28.093Z,99.90
2018-09-28T09:14:56.963Z,99.90
2018-09-28T09:17:25.810Z,99.90
2018-09-28T09:19:54.991Z,99.90
2018-09-28T09:22:23.505Z,99.90
2018-09-28T09:24:52.030Z,99.90
2018-09-28T09:27:20.521Z,99.90
2018-09-28T09:29:50.026Z,99.90
2018-09-28T09:32:18.922Z,99.90
2018-09-28T09:34:47.452Z,99.90
2018-09-28T09:37:16.336Z,99.90
2018-09-28T09:39:45.193Z,99.90
2018-09-28T09:42:13.719Z,99.90
2018-09-28T09:44:42.620Z,99.90
2018-09-28T09:47:11.138Z,99.90
2018-09-28T09:49:40.091Z,99.90
2018-09-28T09:52:08.619Z,99.90
2018-09-28T09:54:37.133Z,99.90
2018-09-28T09:57:05.653Z,99.90
2018-09-28T09:59:34.729Z,99.90
2018-09-28T10:02:08.979Z,99.90
2018-09-28T10:04:37.991Z,99.90
2018-09-28T10:07:06.841Z,99.90
2018-09-28T10:09:35.422Z,99.90
2018-09-28T10:12:04.880Z,99.90
2018-09-28T10:14:34.336Z,99.90
2018-09-28T10:17:02.857Z,99.90
2018-09-28T10:19:31.432Z,99.90
2018-09-28T10:22:00.585Z,99.90
2018-09-28T10:24:29.425Z,99.90
2018-09-28T10:26:58.449Z,99.90
2018-09-28T10:29:27.137Z,99.90
2018-09-28T10:31:56.320Z,99.90
2018-09-28T10:34:24.899Z,99.90
2018-09-28T10:36:54.253Z,99.90
2018-09-28T10:39:23.104Z,99.90
2018-09-28T10:41:51.797Z,99.90
2018-09-28T10:44:20.664Z,99.90
2018-09-28T10:46:49.559Z,99.90
2018-09-28T10:49:18.413Z,99.90
2018-09-28T10:51:47.154Z,99.90
2018-09-28T10:54:15.788Z,99.90
2018-09-28T10:56:44.285Z,99.90
2018-09-28T10:59:13.297Z,99.90
2018-09-28T11:01:41.825Z,99.90
2018-09-28T11:04:10.748Z,99.90
2018-09-28T11:06:39.794Z,99.90
2018-09-28T11:09:10.481Z,99.90
2018-09-28T11:11:40.083Z,99.90
2018-09-28T11:14:08.957Z,99.90
2018-09-28T11:16:37.953Z,99.90
2018-09-28T11:19:06.490Z,99.90
2018-09-28T11:21:36.309Z,99.90
2018-09-28T11:24:06.115Z,99.90
2018-09-28T11:26:35.517Z,99.90
2018-09-28T11:29:04.337Z,99.90
2018-09-28T11:31:32.825Z,99.90
2018-09-28T11:34:01.340Z,99.90
2018-09-28T11:36:30.540Z,99.90
2018-09-28T11:39:00.111Z,99.90
2018-09-28T11:41:29.064Z,99.90
2018-09-28T11:43:57.552Z,99.90
2018-09-28T11:46:26.417Z,99.90
2018-09-28T11:48:54.956Z,99.90
2018-09-28T11:51:23.897Z,99.90
2018-09-28T11:53:52.997Z,99.90
2018-09-28T11:56:23.472Z,99.90
2018-09-28T11:58:51.983Z,99.90
2018-09-28T12:01:20.844Z,99.90
2018-09-28T12:03:49.486Z,99.90
2018-09-28T12:06:18.480Z,99.90
2018-09-28T12:08:47.484Z,99.90
2018-09-28T12:11:16.702Z,99.90
2018-09-28T12:13:45.245Z,99.90
2018-09-28T12:16:14.102Z,99.90
2018-09-28T12:18:43.234Z,99.90
2018-09-28T12:21:12.051Z,99.90
2018-09-28T12:23:41.071Z,99.90
2018-09-28T12:26:09.904Z,99.90
2018-09-28T12:28:38.400Z,99.90
2018-09-28T12:31:07.261Z,99.90
2018-09-28T12:33:36.165Z,99.90
2018-09-28T12:36:05.823Z,99.90
2018-09-28T12:38:34.304Z,99.90
2018-09-28T12:41:03.467Z,99.90
2018-09-28T12:43:35.033Z,99.90
2018-09-28T12:46:01.029Z,99.90
2018-09-28T12:48:29.569Z,99.90
2018-09-28T12:50:59.256Z,99.90
2018-09-28T12:53:28.126Z,99.90
2018-09-28T12:55:56.818Z,99.90
2018-09-28T12:58:25.546Z,99.90
2018-09-28T13:00:54.277Z,99.90
2018-09-28T13:03:23.022Z,99.90
2018-09-28T13:05:52.786Z,99.90
2018-09-28T13:08:21.432Z,99.90
2018-09-28T13:10:51.078Z,99.90
2018-09-28T13:13:19.890Z,99.90
2018-09-28T13:15:48.907Z,99.90
2018-09-28T13:18:17.469Z,99.90
2018-09-28T13:20:46.163Z,99.90
2018-09-28T13:23:14.840Z,99.90
2018-09-28T13:25:43.606Z,99.90
2018-09-28T13:28:12.223Z,99.90
2018-09-28T13:30:41.143Z,99.90
2018-09-28T13:33:10.215Z,99.90
2018-09-28T13:35:39.061Z,99.90
2018-09-28T13:38:08.270Z,99.90
2018-09-28T13:40:37.625Z,99.90
2018-09-28T13:43:06.859Z,99.90
2018-09-28T13:45:35.471Z,99.90
2018-09-28T13:48:04.423Z,99.90
2018-09-28T13:50:32.959Z,99.90
2018-09-28T13:53:01.627Z,99.90
2018-09-28T13:55:30.445Z,99.90
2018-09-28T13:57:59.315Z,99.90
2018-09-28T14:00:27.894Z,99.90
2018-09-28T14:02:56.557Z,99.90
2018-09-28T14:05:25.105Z,99.90
2018-09-28T14:07:53.977Z,99.90
2018-09-28T14:10:22.593Z,99.90
2018-09-28T14:12:51.266Z,99.90
2018-09-28T14:15:19.769Z,99.90
2018-09-28T14:17:48.621Z,99.90
2018-09-28T14:20:19.052Z,99.90
2018-09-28T14:22:47.743Z,99.90
2018-09-28T14:25:16.400Z,99.90
2018-09-28T14:27:45.032Z,99.90
2018-09-28T14:30:13.881Z,99.90
2018-09-28T14:32:42.651Z,99.90
2018-09-28T14:35:12.848Z,99.90
2018-09-28T14:37:41.399Z,99.90
2018-09-28T14:40:10.686Z,99.90
2018-09-28T14:42:39.784Z,99.90
2018-09-28T14:45:10.001Z,99.90
2018-09-28T14:47:38.892Z,99.90
2018-09-28T14:50:07.804Z,99.90
2018-09-28T14:52:37.284Z,99.90
2018-09-28T14:55:05.965Z,99.90
2018-09-28T14:57:34.479Z,99.90
2018-09-28T15:00:03.446Z,99.90
2018-09-28T15:02:32.521Z,99.90
2018-09-28T15:05:01.575Z,99.90
2018-09-28T15:07:30.151Z,99.90
2018-09-28T15:09:58.828Z,99.90
2018-09-28T15:12:27.393Z,99.90
2018-09-28T15:14:56.416Z,99.90
2018-09-28T15:17:26.982Z,99.90
2018-09-28T15:19:55.514Z,99.90
2018-09-28T15:22:24.408Z,99.90
2018-09-28T15:24:53.272Z,99.90
2018-09-28T15:27:22.007Z,99.90
2018-09-28T15:29:50.845Z,99.90
2018-09-28T15:32:19.388Z,99.90
2018-09-28T15:34:48.413Z,99.90
2018-09-28T15:37:17.289Z,99.90
2018-09-28T15:39:45.819Z,99.90
2018-09-28T15:42:14.367Z,99.90
2018-09-28T15:44:42.901Z,99.90
2018-09-28T15:47:11.473Z,99.90
2018-09-28T15:49:40.388Z,99.90
2018-09-28T15:52:08.881Z,99.90
2018-09-28T15:54:37.387Z,99.90
2018-09-28T15:57:08.988Z,99.90
2018-09-28T15:59:37.891Z,99.90
2018-09-28T16:02:06.897Z,99.90
2018-09-28T16:04:35.407Z,99.90
2018-09-28T16:07:04.627Z,99.90
2018-09-28T16:09:33.341Z,99.90
2018-09-28T16:12:01.902Z,99.90
2018-09-28T16:14:30.897Z,99.90
2018-09-28T16:16:59.431Z,99.90
2018-09-28T16:19:29.116Z,99.90
2018-09-28T16:21:57.641Z,99.90
2018-09-28T16:24:26.555Z,99.90
2018-09-28T16:26:55.095Z,99.90
2018-09-28T16:30:48.220Z,99.90
2018-09-28T16:33:17.090Z,99.90
2018-09-28T16:35:45.945Z,99.90
2018-09-28T16:38:14.477Z,99.90
2018-09-28T16:40:43.368Z,99.90
2018-09-28T16:43:12.796Z,99.90
2018-09-28T16:45:41.321Z,99.90
2018-09-28T16:48:10.135Z,99.90
2018-09-28T16:50:38.833Z,99.90
2018-09-28T16:53:07.461Z,99.90
2018-09-28T16:55:36.415Z,99.90
2018-09-28T16:58:05.062Z,99.90
2018-09-28T17:00:33.588Z,99.90
2018-09-28T17:03:02.250Z,99.90
2018-09-28T17:05:30.772Z,99.90
2018-09-28T17:07:59.380Z,99.90
2018-09-28T17:10:29.592Z,99.90
2018-09-28T17:12:59.035Z,99.90
2018-09-28T17:15:28.541Z,99.90
2018-09-28T17:17:57.197Z,99.90
2018-09-28T17:20:26.447Z,99.90
2018-09-28T17:22:55.027Z,99.90
2018-09-28T17:25:24.023Z,99.90
2018-09-28T17:27:52.942Z,99.90
2018-09-28T17:30:21.837Z,99.90
2018-09-28T17:32:51.317Z,99.90
2018-09-28T17:35:19.869Z,99.90
2018-09-28T17:37:48.448Z,99.90
2018-09-28T17:40:17.494Z,99.90
2018-09-28T17:42:46.608Z,99.90
2018-09-28T17:45:15.336Z,99.70
2018-09-28T17:47:44.226Z,99.60
2018-09-28T17:50:13.754Z,99.80
2018-09-28T17:52:42.710Z,99.90
2018-09-28T17:55:11.244Z,99.70
2018-09-28T17:57:39.838Z,99.50
2018-09-28T18:00:09.208Z,99.90
2018-09-28T18:02:38.355Z,99.80
2018-09-28T18:05:06.934Z,99.60
2018-09-28T18:07:35.579Z,99.00
2018-09-28T18:10:04.909Z,98.90
2018-09-28T18:12:34.678Z,98.20
2018-09-28T18:15:03.756Z,97.80
2018-09-28T18:17:36.305Z,97.20
2018-09-28T18:20:05.371Z,96.70
2018-09-28T18:22:34.236Z,96.50
2018-09-28T18:25:05.856Z,96.50
2018-09-28T18:27:43.317Z,96.50
2018-09-28T18:30:13.660Z,96.50
2018-09-28T18:32:44.648Z,96.40
2018-09-28T18:35:13.546Z,96.30
2018-09-28T18:37:42.382Z,95.90
2018-09-28T18:40:11.750Z,96.10
2018-09-28T18:42:41.433Z,96.20
2018-09-28T18:45:10.361Z,96.00
2018-09-28T18:47:38.913Z,96.40
2018-09-28T18:50:08.577Z,95.80
2018-09-28T18:52:39.206Z,96.00
2018-09-28T18:55:07.725Z,96.60
2018-09-28T18:57:37.340Z,96.60
2018-09-28T19:00:07.272Z,96.40
2018-09-28T19:02:36.506Z,96.20
2018-09-28T19:05:05.120Z,96.10
2018-09-28T19:07:33.787Z,96.30
2018-09-28T19:10:03.311Z,96.50
2018-09-28T19:12:32.483Z,96.30
2018-09-28T19:15:01.523Z,96.10
2018-09-28T19:17:30.133Z,96.00
2018-09-28T19:19:58.771Z,96.20
2018-09-28T19:22:27.430Z,96.20
2018-09-28T19:24:56.074Z,96.20
2018-09-28T19:27:25.409Z,96.50
2018-09-28T19:30:01.849Z,96.50
2018-09-28T19:32:31.001Z,96.40
2018-09-28T19:35:09.334Z,96.50
2018-09-28T19:37:38.165Z,96.80
2018-09-28T19:40:09.970Z,97.00
2018-09-28T19:42:38.625Z,96.90
2018-09-28T19:45:08.363Z,97.10
2018-09-28T19:47:36.880Z,97.20
2018-09-28T19:50:05.737Z,97.20
2018-09-28T19:53:37.940Z,97.50
2018-09-28T19:56:06.500Z,97.60
2018-09-28T19:58:35.396Z,97.50
2018-09-28T20:01:04.667Z,97.60
2018-09-28T20:03:33.556Z,98.00
2018-09-28T20:06:02.734Z,98.10
2018-09-28T20:08:31.809Z,98.60
2018-09-28T20:11:00.312Z,98.80
2018-09-28T20:13:28.855Z,99.20
2018-09-28T20:15:57.373Z,99.40
2018-09-28T20:18:26.225Z,99.70
2018-09-28T20:20:55.070Z,99.90
2018-09-28T20:23:23.626Z,99.90
2018-09-28T20:25:52.912Z,99.90
2018-09-28T20:28:22.325Z,99.90
2018-09-28T20:30:51.800Z,99.90
2018-09-28T20:33:21.036Z,99.90
2018-09-28T20:35:49.638Z,99.90
2018-09-28T20:38:19.217Z,99.90
2018-09-28T20:40:47.878Z,99.90
2018-09-28T20:43:16.437Z,99.90
2018-09-28T20:45:44.992Z,99.90
2018-09-28T20:48:13.853Z,99.90
2018-09-28T20:50:43.030Z,99.90
2018-09-28T20:53:11.524Z,99.90
2018-09-28T20:55:41.633Z,99.90
2018-09-28T20:58:10.305Z,99.90
2018-09-28T21:00:38.800Z,99.90
2018-09-28T21:03:07.295Z,99.90
2018-09-28T21:05:35.785Z,99.90
2018-09-28T21:08:04.267Z,99.90
2018-09-28T21:10:32.956Z,99.90
2018-09-28T21:13:01.473Z,99.90
2018-09-28T21:15:30.024Z,99.90
2018-09-28T21:17:58.872Z,99.90
2018-09-28T21:20:27.704Z,99.90
2018-09-28T21:22:56.693Z,99.90
2018-09-28T21:25:25.538Z,99.90
2018-09-28T21:27:54.068Z,99.90
2018-09-28T21:30:22.565Z,99.90
2018-09-28T21:32:51.077Z,99.90
2018-09-28T21:35:20.300Z,99.90
2018-09-28T21:37:49.360Z,99.90
2018-09-28T21:40:18.257Z,99.90
2018-09-28T21:42:47.533Z,99.90
2018-09-28T21:45:16.672Z,99.90
2018-09-28T21:47:45.163Z,99.90
2018-09-28T21:50:14.034Z,99.90
2018-09-28T21:52:42.574Z,99.90
2018-09-28T21:55:11.103Z,99.90
2018-09-28T21:57:40.034Z,99.90
2018-09-28T22:00:16.448Z,99.90
2018-09-28T22:02:44.984Z,99.90
2018-09-28T22:05:13.532Z,99.90
2018-09-28T22:07:42.405Z,99.90
2018-09-28T22:10:11.630Z,99.90
2018-09-28T22:12:40.460Z,99.90
2018-09-28T22:15:09.671Z,99.90
2018-09-28T22:17:38.520Z,99.90
2018-09-28T22:20:07.403Z,99.90
2018-09-28T22:22:35.953Z,99.90
2018-09-28T22:25:04.461Z,99.90
2018-09-28T22:27:32.993Z,99.90
2018-09-28T22:30:01.513Z,99.90
2018-09-28T22:32:30.118Z,99.90
2018-09-28T22:34:59.028Z,99.90
2018-09-28T22:37:28.323Z,99.90
2018-09-28T22:39:56.823Z,99.90
2018-09-28T22:42:25.316Z,99.90
2018-09-28T22:44:53.830Z,99.90
2018-09-28T22:47:22.678Z,99.90
2018-09-28T22:49:51.203Z,99.90
2018-09-28T22:52:20.053Z,99.90
2018-09-28T22:54:48.587Z,99.90
2018-09-28T22:57:17.757Z,99.90
2018-09-28T22:59:46.590Z,99.90
2018-09-28T23:02:15.092Z,99.90
2018-09-28T23:04:43.909Z,99.90
2018-09-28T23:07:12.430Z,99.90
2018-09-28T23:09:41.247Z,99.90
2018-09-28T23:12:09.753Z,99.90
2018-09-28T23:14:38.245Z,99.90
2018-09-28T23:17:06.872Z,99.90
2018-09-28T23:19:35.441Z,99.90
2018-09-28T23:22:05.320Z,99.90
2018-09-28T23:24:33.956Z,99.90
2018-09-28T23:27:02.465Z,99.90
2018-09-28T23:29:30.966Z,99.90
2018-09-28T23:31:59.459Z,99.90
2018-09-28T23:34:27.969Z,99.90
2018-09-28T23:36:56.841Z,99.90
2018-09-28T23:39:25.369Z,99.90
2018-09-28T23:41:53.873Z,99.90
2018-09-28T23:44:22.446Z,99.90
2018-09-28T23:46:51.298Z,99.90
2018-09-28T23:49:19.797Z,99.90
2018-09-28T23:51:48.304Z,99.90
2018-09-28T23:54:16.802Z,99.90
2018-09-28T23:56:46.035Z,99.90
2018-09-28T23:59:14.575Z,99.90
