createdAt,value
2023-04-26T00:01:02.987Z,58.77
2023-04-26T00:04:56.927Z,59.05
2023-04-26T00:08:55.461Z,59.24
2023-04-26T00:12:55.058Z,59.42
2023-04-26T00:16:55.360Z,59.54
2023-04-26T00:20:55.040Z,59.76
2023-04-26T00:24:55.177Z,59.82
2023-04-26T00:36:55.555Z,60.15
2023-04-26T00:40:55.049Z,60.29
2023-04-26T00:48:55.345Z,60.39
2023-04-26T00:52:56.586Z,60.43
2023-04-26T00:56:55.396Z,60.59
2023-04-26T01:00:55.818Z,60.69
2023-04-26T01:04:55.142Z,61.01
2023-04-26T01:08:57.166Z,61.08
2023-04-26T01:12:56.892Z,61.32
2023-04-26T01:16:56.151Z,61.30
2023-04-26T01:20:55.950Z,61.24
2023-04-26T01:24:57.060Z,61.44
2023-04-26T01:28:55.349Z,61.62
2023-04-26T01:32:55.451Z,61.66
2023-04-26T01:36:55.294Z,61.77
2023-04-26T01:40:55.247Z,61.81
2023-04-26T01:44:55.176Z,61.87
2023-04-26T01:48:56.304Z,61.83
2023-04-26T01:52:55.276Z,61.84
2023-04-26T01:56:55.263Z,61.86
2023-04-26T02:00:55.559Z,61.73
2023-04-26T02:04:55.526Z,61.60
2023-04-26T02:08:56.218Z,61.78
2023-04-26T02:12:55.424Z,62.03
2023-04-26T02:16:56.099Z,62.07
2023-04-26T02:20:55.608Z,62.10
2023-04-26T02:24:55.313Z,62.19
2023-04-26T02:28:55.489Z,62.21
2023-04-26T02:32:55.646Z,62.06
2023-04-26T02:36:55.685Z,62.40
2023-04-26T02:40:58.356Z,62.42
2023-04-26T02:44:55.721Z,62.65
2023-04-26T02:48:55.413Z,62.51
2023-04-26T02:52:55.641Z,62.80
2023-04-26T02:56:55.420Z,62.99
2023-04-26T03:00:59.512Z,63.17
2023-04-26T03:04:55.487Z,63.00
2023-04-26T03:08:55.532Z,62.97
2023-04-26T03:12:55.562Z,62.69
2023-04-26T03:24:56.105Z,62.56
2023-04-26T03:28:55.726Z,62.58
2023-04-26T03:32:56.600Z,62.64
2023-04-26T03:36:55.944Z,62.70
2023-04-26T03:40:55.801Z,62.94
2023-04-26T03:44:55.581Z,63.17
2023-04-26T03:48:55.654Z,63.34
2023-04-26T03:52:55.605Z,63.34
2023-04-26T03:56:55.879Z,63.39
2023-04-26T04:00:56.377Z,63.66
2023-04-26T04:04:56.429Z,63.84
2023-04-26T04:08:55.780Z,64.00
2023-04-26T04:12:56.008Z,63.99
2023-04-26T04:16:55.770Z,64.14
2023-04-26T04:20:55.887Z,64.19
2023-04-26T04:24:56.462Z,64.30
2023-04-26T04:28:56.524Z,64.17
2023-04-26T04:32:58.274Z,64.35
2023-04-26T04:36:55.800Z,64.25
2023-04-26T04:40:56.048Z,64.30
2023-04-26T04:44:56.255Z,64.43
2023-04-26T04:48:55.770Z,64.74
2023-04-26T04:52:55.731Z,64.63
2023-04-26T04:56:56.492Z,64.89
2023-04-26T05:00:55.906Z,64.85
2023-04-26T05:04:56.144Z,64.54
2023-04-26T05:08:55.746Z,64.50
2023-04-26T05:16:56.653Z,64.91
2023-04-26T05:20:56.622Z,65.29
2023-04-26T05:24:56.022Z,65.66
2023-04-26T05:28:55.772Z,65.47
2023-04-26T05:32:56.208Z,65.63
2023-04-26T05:36:55.937Z,65.76
2023-04-26T05:40:56.013Z,65.89
2023-04-26T05:44:57.125Z,66.23
2023-04-26T05:48:56.176Z,66.60
2023-04-26T05:52:55.826Z,66.84
2023-04-26T05:56:58.360Z,66.79
2023-04-26T06:00:56.358Z,67.12
2023-04-26T06:04:56.433Z,67.08
2023-04-26T06:08:55.974Z,67.14
2023-04-26T06:12:56.231Z,67.34
2023-04-26T06:16:56.000Z,67.41
2023-04-26T06:20:56.106Z,66.81
2023-04-26T06:24:56.122Z,66.18
2023-04-26T06:28:56.207Z,66.14
2023-04-26T06:32:58.051Z,65.61
2023-04-26T06:36:56.236Z,66.35
2023-04-26T06:40:55.976Z,66.65
2023-04-26T06:44:57.268Z,66.51
2023-04-26T06:48:56.026Z,66.51
2023-04-26T06:52:56.430Z,66.38
2023-04-26T06:56:56.292Z,66.27
2023-04-26T07:00:56.107Z,66.24
2023-04-26T07:04:56.835Z,66.34
2023-04-26T07:08:58.205Z,66.08
2023-04-26T07:12:56.120Z,65.95
2023-04-26T07:16:56.183Z,65.58
2023-04-26T07:20:56.102Z,65.88
2023-04-26T07:24:56.412Z,65.82
2023-04-26T07:28:56.233Z,65.19
2023-04-26T07:32:56.318Z,65.64
2023-04-26T07:36:56.399Z,65.93
2023-04-26T07:40:56.346Z,65.24
2023-04-26T07:44:56.306Z,65.31
2023-04-26T07:48:56.354Z,65.17
2023-04-26T07:52:56.619Z,64.76
2023-04-26T07:56:56.496Z,64.34
2023-04-26T08:00:56.379Z,64.74
2023-04-26T08:04:56.733Z,63.40
2023-04-26T08:08:56.449Z,63.61
2023-04-26T08:12:56.577Z,63.05
2023-04-26T08:16:56.313Z,62.50
2023-04-26T08:24:56.373Z,62.46
2023-04-26T08:28:56.644Z,62.10
2023-04-26T08:32:56.517Z,61.79
2023-04-26T08:36:56.304Z,62.11
2023-04-26T08:41:00.796Z,61.37
2023-04-26T08:45:00.774Z,60.80
2023-04-26T08:49:09.926Z,60.08
2023-04-26T08:52:56.358Z,60.47
2023-04-26T08:56:58.399Z,60.14
2023-04-26T09:00:57.946Z,59.48
2023-04-26T09:04:56.776Z,58.32
2023-04-26T09:08:57.097Z,58.60
2023-04-26T09:12:56.858Z,58.00
2023-04-26T09:16:56.661Z,57.81
2023-04-26T09:21:05.868Z,57.15
2023-04-26T09:24:56.789Z,57.03
2023-04-26T09:29:14.052Z,56.22
2023-04-26T09:32:58.318Z,55.89
2023-04-26T09:36:56.600Z,55.60
2023-04-26T09:40:58.473Z,54.17
2023-04-26T09:45:04.896Z,54.71
2023-04-26T09:49:00.558Z,54.64
2023-04-26T09:52:57.247Z,53.36
2023-04-26T09:57:00.657Z,54.23
2023-04-26T10:00:58.338Z,53.65
2023-04-26T10:04:58.913Z,51.94
2023-04-26T10:08:56.966Z,53.27
2023-04-26T10:12:56.727Z,52.83
2023-04-26T10:16:57.505Z,53.23
2023-04-26T10:20:59.439Z,51.84
2023-04-26T10:24:56.962Z,50.69
2023-04-26T10:29:01.397Z,52.61
2023-04-26T10:33:12.846Z,51.26
2023-04-26T10:37:07.874Z,52.20
2023-04-26T10:41:16.476Z,52.83
2023-04-26T10:44:57.581Z,51.14
2023-04-26T10:48:56.876Z,50.89
2023-04-26T10:53:04.698Z,51.35
2023-04-26T10:56:57.013Z,50.74
2023-04-26T11:01:03.668Z,49.02
2023-04-26T11:04:57.655Z,49.78
2023-04-26T11:08:59.072Z,50.25
2023-04-26T11:13:00.666Z,49.77
2023-04-26T11:16:56.704Z,49.34
2023-04-26T11:20:57.870Z,50.01
2023-04-26T11:24:59.221Z,49.52
2023-04-26T11:28:56.859Z,49.51
2023-04-26T11:32:57.770Z,47.10
2023-04-26T11:36:57.042Z,47.87
2023-04-26T11:40:58.189Z,46.66
2023-04-26T11:44:58.616Z,45.92
2023-04-26T11:48:57.334Z,47.25
2023-04-26T11:52:59.540Z,46.91
2023-04-26T11:56:57.904Z,46.86
2023-04-26T12:00:57.588Z,46.88
2023-04-26T12:04:58.320Z,46.47
2023-04-26T12:08:57.066Z,46.78
2023-04-26T12:12:59.126Z,44.42
2023-04-26T12:16:58.794Z,45.08
2023-04-26T12:20:58.359Z,45.55
2023-04-26T12:25:04.141Z,44.50
2023-04-26T12:33:05.820Z,44.46
2023-04-26T12:36:56.973Z,44.25
2023-04-26T12:40:57.019Z,45.64
2023-04-26T12:44:56.995Z,44.18
2023-04-26T12:48:57.141Z,44.43
2023-04-26T12:52:57.027Z,43.95
2023-04-26T12:56:57.168Z,44.26
2023-04-26T13:00:57.156Z,45.07
2023-04-26T13:04:57.307Z,44.07
2023-04-26T13:08:57.071Z,44.82
2023-04-26T13:12:57.464Z,44.34
2023-04-26T13:16:57.266Z,44.67
2023-04-26T13:20:57.195Z,44.58
2023-04-26T13:24:57.132Z,43.39
2023-04-26T13:28:57.615Z,44.24
2023-04-26T13:32:59.962Z,44.10
2023-04-26T13:36:57.985Z,43.71
2023-04-26T13:40:57.146Z,43.85
2023-04-26T13:44:57.246Z,43.28
2023-04-26T13:48:57.242Z,43.68
2023-04-26T13:52:57.320Z,43.16
2023-04-26T13:56:57.336Z,43.66
2023-04-26T14:00:57.353Z,42.99
2023-04-26T14:04:57.441Z,43.05
2023-04-26T14:08:57.445Z,43.43
2023-04-26T14:12:57.293Z,43.50
2023-04-26T14:16:57.346Z,44.33
2023-04-26T14:20:57.411Z,43.66
2023-04-26T14:28:57.706Z,43.65
2023-04-26T14:37:00.467Z,43.33
2023-04-26T14:40:57.457Z,44.06
2023-04-26T14:48:57.517Z,44.32
2023-04-26T14:56:57.427Z,44.66
2023-04-26T15:00:57.905Z,44.72
2023-04-26T15:04:57.602Z,44.24
2023-04-26T15:08:57.400Z,44.66
2023-04-26T15:12:57.560Z,44.41
2023-04-26T15:16:57.623Z,44.84
2023-04-26T15:20:58.151Z,44.40
2023-04-26T15:24:57.480Z,43.71
2023-04-26T15:28:57.889Z,43.91
2023-04-26T15:32:57.935Z,43.87
2023-04-26T15:36:59.071Z,43.53
2023-04-26T15:40:57.455Z,43.87
2023-04-26T15:44:57.605Z,43.66
2023-04-26T15:48:57.516Z,43.54
2023-04-26T15:52:57.672Z,43.43
2023-04-26T15:56:57.827Z,43.75
2023-04-26T16:00:57.715Z,43.41
2023-04-26T16:04:57.638Z,43.78
2023-04-26T16:08:57.693Z,43.07
2023-04-26T16:12:57.884Z,43.68
2023-04-26T16:16:58.740Z,43.92
2023-04-26T16:21:02.499Z,44.24
2023-04-26T16:24:58.253Z,44.11
2023-04-26T16:28:57.638Z,44.22
2023-04-26T16:32:58.009Z,44.24
2023-04-26T16:36:57.624Z,44.39
2023-04-26T16:41:00.506Z,43.93
2023-04-26T16:44:57.647Z,44.63
2023-04-26T16:48:58.351Z,44.34
2023-04-26T16:52:57.779Z,44.60
2023-04-26T16:56:57.884Z,44.52
2023-04-26T17:04:58.146Z,44.69
2023-04-26T17:08:57.677Z,45.14
2023-04-26T17:12:58.945Z,45.03
2023-04-26T17:16:58.405Z,45.43
2023-04-26T17:20:57.791Z,45.16
2023-04-26T17:24:57.786Z,45.34
2023-04-26T17:28:58.159Z,45.24
2023-04-26T17:32:57.894Z,45.40
2023-04-26T17:36:58.011Z,45.48
2023-04-26T17:40:58.618Z,45.34
2023-04-26T17:44:58.191Z,45.60
2023-04-26T17:48:58.739Z,45.32
2023-04-26T17:52:57.956Z,45.58
2023-04-26T17:56:57.937Z,45.71
2023-04-26T18:00:57.931Z,46.17
2023-04-26T18:08:58.419Z,46.50
2023-04-26T18:12:57.987Z,46.47
2023-04-26T18:16:58.516Z,46.75
2023-04-26T18:20:58.023Z,46.87
2023-04-26T18:24:58.474Z,47.20
2023-04-26T18:28:57.894Z,47.29
2023-04-26T18:32:58.487Z,47.59
2023-04-26T18:36:58.064Z,47.48
2023-04-26T18:40:58.263Z,47.62
2023-04-26T18:44:59.935Z,47.88
2023-04-26T18:49:00.238Z,48.04
2023-04-26T18:52:57.980Z,48.26
2023-04-26T18:56:58.358Z,48.50
2023-04-26T19:00:58.258Z,48.68
2023-04-26T19:04:58.483Z,49.01
2023-04-26T19:08:58.678Z,49.15
2023-04-26T19:12:58.218Z,49.39
2023-04-26T19:16:58.804Z,49.63
2023-04-26T19:21:02.355Z,49.96
2023-04-26T19:24:58.073Z,50.12
2023-04-26T19:28:58.366Z,50.35
2023-04-26T19:32:58.425Z,50.35
2023-04-26T19:41:00.225Z,50.67
2023-04-26T19:44:58.266Z,50.92
2023-04-26T19:48:58.601Z,51.15
2023-04-26T19:52:58.190Z,51.25
2023-04-26T19:56:58.704Z,51.34
2023-04-26T20:00:58.215Z,51.46
2023-04-26T20:04:58.449Z,51.54
2023-04-26T20:08:58.542Z,51.69
2023-04-26T20:12:59.300Z,51.58
2023-04-26T20:17:01.105Z,51.77
2023-04-26T20:20:58.437Z,52.03
2023-04-26T20:24:58.256Z,52.18
2023-04-26T20:28:58.455Z,52.25
2023-04-26T20:32:58.663Z,52.38
2023-04-26T20:36:58.493Z,52.48
2023-04-26T20:40:59.373Z,52.56
2023-04-26T20:45:01.216Z,52.86
2023-04-26T20:48:58.365Z,53.02
2023-04-26T20:52:58.585Z,53.26
2023-04-26T20:56:58.634Z,53.48
2023-04-26T21:00:58.742Z,53.44
2023-04-26T21:04:58.484Z,53.47
2023-04-26T21:08:58.632Z,53.82
2023-04-26T21:12:58.360Z,53.97
2023-04-26T21:17:00.027Z,54.08
2023-04-26T21:20:58.435Z,54.19
2023-04-26T21:24:58.540Z,54.25
2023-04-26T21:28:58.460Z,54.55
2023-04-26T21:32:58.618Z,54.69
2023-04-26T21:36:58.452Z,55.00
2023-04-26T21:40:58.687Z,55.16
2023-04-26T21:44:58.492Z,55.25
2023-04-26T21:48:58.789Z,55.26
2023-04-26T21:52:58.569Z,55.50
2023-04-26T21:56:58.653Z,55.82
2023-04-26T22:01:06.035Z,55.83
2023-04-26T22:04:58.734Z,56.43
2023-04-26T22:12:58.828Z,56.71
2023-04-26T22:16:58.561Z,56.90
2023-04-26T22:24:58.846Z,56.85
2023-04-26T22:37:06.123Z,57.29
2023-04-26T22:40:58.844Z,57.39
2023-04-26T22:44:58.668Z,57.48
2023-04-26T22:48:58.680Z,57.49
2023-04-26T22:52:58.807Z,57.71
2023-04-26T22:56:58.677Z,57.70
2023-04-26T23:00:59.102Z,57.71
2023-04-26T23:04:59.053Z,57.86
2023-04-26T23:08:58.798Z,58.05
2023-04-26T23:12:59.341Z,58.27
2023-04-26T23:16:58.901Z,58.22
2023-04-26T23:20:58.869Z,58.39
2023-04-26T23:24:58.876Z,58.39
2023-04-26T23:28:58.777Z,58.46
2023-04-26T23:32:58.921Z,58.45
2023-04-26T23:36:58.966Z,58.39
2023-04-26T23:40:58.851Z,58.73
2023-04-26T23:44:59.033Z,58.71
2023-04-26T23:48:58.910Z,58.67
2023-04-26T23:52:58.812Z,58.98
2023-04-26T23:56:58.937Z,58.93
