createdAt,value
2018-04-17T00:00:55.826Z,85.62
2018-04-17T00:01:58.331Z,88.72
2018-04-17T00:03:00.819Z,80.12
2018-04-17T00:04:03.325Z,84.20
2018-04-17T00:05:05.835Z,86.60
2018-04-17T00:06:09.092Z,79.43
2018-04-17T00:07:11.608Z,118.72
2018-04-17T00:08:14.841Z,83.72
2018-04-17T00:09:18.114Z,89.30
2018-04-17T00:10:20.633Z,84.90
2018-04-17T00:11:23.115Z,85.75
2018-04-17T00:12:25.595Z,86.75
2018-04-17T00:13:28.055Z,83.30
2018-04-17T00:14:30.589Z,75.47
2018-04-17T00:15:33.063Z,81.47
2018-04-17T00:16:35.559Z,82.70
2018-04-17T00:17:38.027Z,83.28
2018-04-17T00:18:40.495Z,80.30
2018-04-17T00:19:42.989Z,79.65
2018-04-17T00:20:45.457Z,77.03
2018-04-17T00:21:47.951Z,78.22
2018-04-17T00:22:50.434Z,83.82
2018-04-17T00:23:52.965Z,86.55
2018-04-17T00:24:55.465Z,77.43
2018-04-17T00:25:58.717Z,85.53
2018-04-17T00:27:01.957Z,101.18
2018-04-17T00:28:04.416Z,90.20
2018-04-17T00:29:06.878Z,79.87
2018-04-17T00:30:09.390Z,87.50
2018-04-17T00:31:11.896Z,75.93
2018-04-17T00:32:14.374Z,78.97
2018-04-17T00:33:17.618Z,75.78
2018-04-17T00:34:20.866Z,85.87
2018-04-17T00:35:23.347Z,81.78
2018-04-17T00:36:26.765Z,85.00
2018-04-17T00:37:29.251Z,81.93
2018-04-17T00:38:32.490Z,86.43
2018-04-17T00:39:35.725Z,94.82
2018-04-17T00:40:38.191Z,83.93
2018-04-17T00:41:40.662Z,82.82
2018-04-17T00:42:43.228Z,79.95
2018-04-17T00:43:46.330Z,85.57
2018-04-17T00:44:49.618Z,83.10
2018-04-17T00:45:52.102Z,86.78
2018-04-17T00:46:54.705Z,93.12
2018-04-17T00:47:57.169Z,81.47
2018-04-17T00:49:00.415Z,84.95
2018-04-17T00:50:03.702Z,81.22
2018-04-17T00:51:06.193Z,91.85
2018-04-17T00:52:09.434Z,88.50
2018-04-17T00:53:24.617Z,95.32
2018-04-17T00:54:27.093Z,84.30
2018-04-17T00:55:29.576Z,112.25
2018-04-17T00:56:32.041Z,91.05
2018-04-17T00:57:34.581Z,88.87
2018-04-17T00:58:37.090Z,87.05
2018-04-17T00:59:39.608Z,87.20
2018-04-17T01:00:42.155Z,100.60
2018-04-17T01:01:44.626Z,89.78
2018-04-17T01:02:47.100Z,84.25
2018-04-17T01:03:49.566Z,88.53
2018-04-17T01:04:52.134Z,89.65
2018-04-17T01:05:54.662Z,86.68
2018-04-17T01:06:57.146Z,91.20
2018-04-17T01:07:59.633Z,86.85
2018-04-17T01:09:02.118Z,96.30
2018-04-17T01:10:04.683Z,93.65
2018-04-17T01:11:07.178Z,90.85
2018-04-17T01:12:10.413Z,97.22
2018-04-17T01:13:13.673Z,93.32
2018-04-17T01:14:16.150Z,98.80
2018-04-17T01:15:19.021Z,89.47
2018-04-17T01:16:22.273Z,93.78
2018-04-17T01:17:25.504Z,90.65
2018-04-17T01:18:28.763Z,102.87
2018-04-17T01:19:31.515Z,92.65
2018-04-17T01:20:33.995Z,95.97
2018-04-17T01:21:37.290Z,87.78
2018-04-17T01:22:39.765Z,88.85
2018-04-17T01:23:43.021Z,92.22
2018-04-17T01:24:46.265Z,98.32
2018-04-17T01:25:48.729Z,96.57
2018-04-17T01:26:51.203Z,96.15
2018-04-17T01:27:54.477Z,91.53
2018-04-17T01:28:56.969Z,97.10
2018-04-17T01:30:00.233Z,96.93
2018-04-17T01:31:02.693Z,93.90
2018-04-17T01:32:05.180Z,92.55
2018-04-17T01:33:07.657Z,93.90
2018-04-17T01:34:10.165Z,94.72
2018-04-17T01:35:12.630Z,95.10
2018-04-17T01:36:16.625Z,90.87
2018-04-17T01:37:19.105Z,92.03
2018-04-17T01:38:21.661Z,105.90
2018-04-17T01:39:24.142Z,86.57
2018-04-17T01:40:26.611Z,94.75
2018-04-17T01:41:29.098Z,90.22
2018-04-17T01:42:32.081Z,94.18
2018-04-17T01:43:34.611Z,94.30
2018-04-17T01:44:37.689Z,89.82
2018-04-17T01:45:40.172Z,95.12
2018-04-17T01:46:42.695Z,91.63
2018-04-17T01:47:45.172Z,100.75
2018-04-17T01:48:47.740Z,97.93
2018-04-17T01:49:50.269Z,91.95
2018-04-17T01:50:52.794Z,96.37
2018-04-17T01:51:55.271Z,100.78
2018-04-17T01:52:57.749Z,94.32
2018-04-17T01:54:00.226Z,100.72
2018-04-17T01:55:03.089Z,94.85
2018-04-17T01:56:06.336Z,98.20
2018-04-17T01:57:09.573Z,92.68
2018-04-17T01:58:12.825Z,97.75
2018-04-17T01:59:16.069Z,101.20
2018-04-17T02:00:19.327Z,93.10
2018-04-17T02:01:21.801Z,91.10
2018-04-17T02:02:24.259Z,93.12
2018-04-17T02:03:27.487Z,100.50
2018-04-17T02:04:30.553Z,95.40
2018-04-17T02:05:33.019Z,100.05
2018-04-17T02:06:35.524Z,110.15
2018-04-17T02:07:37.998Z,97.40
2018-04-17T02:08:40.553Z,107.50
2018-04-17T02:09:43.041Z,105.10
2018-04-17T02:10:45.499Z,97.05
2018-04-17T02:11:47.971Z,94.53
2018-04-17T02:12:50.440Z,95.30
2018-04-17T02:13:53.664Z,99.93
2018-04-17T02:14:56.921Z,99.45
2018-04-17T02:16:00.156Z,103.68
2018-04-17T02:17:03.394Z,103.78
2018-04-17T02:18:06.626Z,99.05
2018-04-17T02:19:09.082Z,104.55
2018-04-17T02:20:11.567Z,96.40
2018-04-17T02:21:14.042Z,101.40
2018-04-17T02:22:16.520Z,103.12
2018-04-17T02:23:19.850Z,101.00
2018-04-17T02:24:22.347Z,96.40
2018-04-17T02:25:24.819Z,101.00
2018-04-17T02:26:27.430Z,97.10
2018-04-17T02:27:29.890Z,96.10
2018-04-17T02:28:33.135Z,98.90
2018-04-17T02:29:36.385Z,93.57
2018-04-17T02:30:38.869Z,99.90
2018-04-17T02:31:41.458Z,94.82
2018-04-17T02:32:43.929Z,106.40
2018-04-17T02:33:46.601Z,95.70
2018-04-17T02:34:49.082Z,93.55
2018-04-17T02:35:52.314Z,97.97
2018-04-17T02:36:54.796Z,92.62
2018-04-17T02:37:57.266Z,102.10
2018-04-17T02:38:59.735Z,92.47
2018-04-17T02:40:02.212Z,99.43
2018-04-17T02:41:04.672Z,91.97
2018-04-17T02:42:07.927Z,97.80
2018-04-17T02:43:10.392Z,96.75
2018-04-17T02:44:12.855Z,100.57
2018-04-17T02:45:16.110Z,99.53
2018-04-17T02:46:19.390Z,86.43
2018-04-17T02:47:21.924Z,95.62
2018-04-17T02:48:24.397Z,89.15
2018-04-17T02:49:27.655Z,95.70
2018-04-17T02:50:30.149Z,102.47
2018-04-17T02:51:32.668Z,98.40
2018-04-17T02:52:36.356Z,91.30
2018-04-17T02:53:38.822Z,91.07
2018-04-17T02:54:41.418Z,89.87
2018-04-17T02:55:43.962Z,99.15
2018-04-17T02:56:46.454Z,100.90
2018-04-17T02:57:48.926Z,95.78
2018-04-17T02:58:51.382Z,92.12
2018-04-17T02:59:54.668Z,96.50
2018-04-17T03:00:57.137Z,91.50
2018-04-17T03:01:59.725Z,92.80
2018-04-17T03:03:02.208Z,96.05
2018-04-17T03:04:04.699Z,93.35
2018-04-17T03:05:07.173Z,90.32
2018-04-17T03:06:10.430Z,96.15
2018-04-17T03:07:12.939Z,97.90
2018-04-17T03:08:16.181Z,89.57
2018-04-17T03:09:19.410Z,88.68
2018-04-17T03:10:22.673Z,96.43
2018-04-17T03:11:25.133Z,98.90
2018-04-17T03:12:27.609Z,93.22
2018-04-17T03:13:30.844Z,96.68
2018-04-17T03:14:34.086Z,100.32
2018-04-17T03:15:37.332Z,99.40
2018-04-17T03:16:40.589Z,97.30
2018-04-17T03:17:43.081Z,97.68
2018-04-17T03:18:45.543Z,102.28
2018-04-17T03:19:48.011Z,94.15
2018-04-17T03:20:50.501Z,90.95
2018-04-17T03:21:52.966Z,94.90
2018-04-17T03:22:55.427Z,96.07
2018-04-17T03:23:58.680Z,107.68
2018-04-17T03:25:01.159Z,92.78
2018-04-17T03:26:03.638Z,90.50
2018-04-17T03:27:06.105Z,98.40
2018-04-17T03:28:08.573Z,96.53
2018-04-17T03:29:12.109Z,85.22
2018-04-17T03:30:14.599Z,91.78
2018-04-17T03:31:17.138Z,96.97
2018-04-17T03:32:19.610Z,103.70
2018-04-17T03:33:22.104Z,102.60
2018-04-17T03:34:25.365Z,96.45
2018-04-17T03:35:27.847Z,100.85
2018-04-17T03:36:30.320Z,101.70
2018-04-17T03:37:32.797Z,100.18
2018-04-17T03:38:35.260Z,96.28
2018-04-17T03:39:38.493Z,102.62
2018-04-17T03:40:41.134Z,99.40
2018-04-17T03:41:44.391Z,95.90
2018-04-17T03:42:46.873Z,103.55
2018-04-17T03:43:49.383Z,103.35
2018-04-17T03:44:51.849Z,98.97
2018-04-17T03:45:55.103Z,104.55
2018-04-17T03:46:57.644Z,108.07
2018-04-17T03:48:00.137Z,101.00
2018-04-17T03:49:03.381Z,101.35
2018-04-17T03:50:06.641Z,91.80
2018-04-17T03:51:09.128Z,97.78
2018-04-17T03:52:11.591Z,107.22
2018-04-17T03:53:14.061Z,95.75
2018-04-17T03:54:16.529Z,101.72
2018-04-17T03:55:19.769Z,105.07
2018-04-17T03:56:23.000Z,95.50
2018-04-17T03:57:26.240Z,98.87
2018-04-17T03:58:29.523Z,94.62
2018-04-17T03:59:32.011Z,97.57
2018-04-17T04:00:35.292Z,95.60
2018-04-17T04:01:37.781Z,112.22
2018-04-17T04:02:41.172Z,105.50
2018-04-17T04:03:43.627Z,106.03
2018-04-17T04:04:46.104Z,108.32
2018-04-17T04:05:49.355Z,106.55
2018-04-17T04:06:51.832Z,105.32
2018-04-17T04:07:54.419Z,105.18
2018-04-17T04:08:56.944Z,114.65
2018-04-17T04:09:59.418Z,106.32
2018-04-17T04:11:01.954Z,105.60
2018-04-17T04:12:05.180Z,99.93
2018-04-17T04:13:08.421Z,112.78
2018-04-17T04:14:10.872Z,94.70
2018-04-17T04:15:13.343Z,103.40
2018-04-17T04:18:03.104Z,101.30
2018-04-17T04:19:17.524Z,98.78
2018-04-17T04:20:31.679Z,95.20
2018-04-17T04:21:46.222Z,107.97
2018-04-17T04:23:00.599Z,100.70
2018-04-17T04:24:15.025Z,97.75
2018-04-17T04:25:30.529Z,98.18
2018-04-17T04:26:35.592Z,99.22
2018-04-17T04:27:38.144Z,109.35
2018-04-17T04:28:40.674Z,107.10
2018-04-17T04:29:43.145Z,110.47
2018-04-17T04:30:45.609Z,99.15
2018-04-17T04:31:48.101Z,110.37
2018-04-17T04:32:50.566Z,103.25
2018-04-17T04:33:53.035Z,109.10
2018-04-17T04:34:55.509Z,100.87
2018-04-17T04:35:58.003Z,99.65
2018-04-17T04:37:00.473Z,106.18
2018-04-17T04:38:03.715Z,115.45
2018-04-17T04:39:06.197Z,112.15
2018-04-17T04:40:08.679Z,98.87
2018-04-17T04:41:11.930Z,104.18
2018-04-17T04:42:15.170Z,93.20
2018-04-17T04:43:18.409Z,101.50
2018-04-17T04:44:21.650Z,104.35
2018-04-17T04:45:24.873Z,102.62
2018-04-17T04:46:27.356Z,97.72
2018-04-17T04:47:29.827Z,101.60
2018-04-17T04:48:32.323Z,102.95
2018-04-17T04:49:34.786Z,110.45
2018-04-17T04:50:37.282Z,97.60
2018-04-17T04:51:39.763Z,94.90
2018-04-17T04:52:43.023Z,112.05
2018-04-17T04:53:45.548Z,100.47
2018-04-17T04:54:48.185Z,102.15
2018-04-17T04:55:50.681Z,95.72
2018-04-17T04:56:53.922Z,93.80
2018-04-17T04:57:57.177Z,92.95
2018-04-17T04:58:59.649Z,87.43
2018-04-17T05:00:02.147Z,93.85
2018-04-17T05:01:04.662Z,90.43
2018-04-17T05:02:07.135Z,90.38
2018-04-17T05:03:09.763Z,87.68
2018-04-17T05:04:12.223Z,88.30
2018-04-17T05:05:14.709Z,86.03
2018-04-17T05:06:17.181Z,91.82
2018-04-17T05:07:19.674Z,89.05
2018-04-17T05:08:22.897Z,93.97
2018-04-17T05:09:25.387Z,92.75
2018-04-17T05:10:27.850Z,90.32
2018-04-17T05:11:30.311Z,81.20
2018-04-17T05:12:32.845Z,90.10
2018-04-17T05:13:35.315Z,86.87
2018-04-17T05:14:37.783Z,89.60
2018-04-17T05:15:41.174Z,78.47
2018-04-17T05:16:43.756Z,90.43
2018-04-17T05:17:46.999Z,82.10
2018-04-17T05:18:50.263Z,84.90
2018-04-17T05:19:52.737Z,82.10
2018-04-17T05:20:55.225Z,107.93
2018-04-17T05:21:57.719Z,93.85
2018-04-17T05:23:00.193Z,75.40
2018-04-17T05:24:02.673Z,84.65
2018-04-17T05:25:05.148Z,77.80
2018-04-17T05:26:07.630Z,80.25
2018-04-17T05:27:10.132Z,75.35
2018-04-17T05:28:13.380Z,82.78
2018-04-17T05:29:16.609Z,82.65
2018-04-17T05:30:19.842Z,84.32
2018-04-17T05:31:23.035Z,84.07
2018-04-17T05:32:25.550Z,85.07
2018-04-17T05:33:28.011Z,82.22
2018-04-17T05:34:30.491Z,83.65
2018-04-17T05:35:32.986Z,89.05
2018-04-17T05:36:35.473Z,83.05
2018-04-17T05:37:37.974Z,84.13
2018-04-17T05:38:40.447Z,80.72
2018-04-17T05:39:42.915Z,79.43
2018-04-17T05:40:45.376Z,78.82
2018-04-17T05:41:47.874Z,75.60
2018-04-17T05:42:50.396Z,75.25
2018-04-17T05:43:52.857Z,87.80
2018-04-17T05:44:56.341Z,88.93
2018-04-17T05:45:59.579Z,97.20
2018-04-17T05:47:02.828Z,103.70
2018-04-17T05:48:06.097Z,86.37
2018-04-17T05:49:08.568Z,86.60
2018-04-17T05:50:11.100Z,78.35
2018-04-17T05:52:26.093Z,85.38
2018-04-17T05:53:29.383Z,104.85
2018-04-17T05:54:31.857Z,83.90
2018-04-17T05:55:34.425Z,82.00
2018-04-17T05:56:36.975Z,88.00
2018-04-17T05:57:39.499Z,80.38
2018-04-17T05:58:42.020Z,80.32
2018-04-17T05:59:44.487Z,95.22
2018-04-17T06:00:46.948Z,81.80
2018-04-17T06:01:49.399Z,84.62
2018-04-17T06:02:51.986Z,77.93
2018-04-17T06:03:55.217Z,76.07
2018-04-17T06:04:58.493Z,74.12
2018-04-17T06:06:00.979Z,74.30
2018-04-17T06:07:04.473Z,73.47
2018-04-17T06:08:06.989Z,74.47
2018-04-17T06:09:09.501Z,89.87
2018-04-17T06:10:12.729Z,83.32
2018-04-17T06:11:15.992Z,83.53
2018-04-17T06:12:18.496Z,83.45
2018-04-17T06:13:21.000Z,82.15
2018-04-17T06:14:23.465Z,83.72
2018-04-17T06:15:25.944Z,75.65
2018-04-17T06:16:28.409Z,71.97
2018-04-17T06:17:30.905Z,74.93
2018-04-17T06:18:33.387Z,77.80
2018-04-17T06:19:35.878Z,78.75
2018-04-17T06:20:39.138Z,95.35
2018-04-17T06:21:41.613Z,94.50
2018-04-17T06:22:44.901Z,80.68
2018-04-17T06:23:47.380Z,102.10
2018-04-17T06:24:49.853Z,73.90
2018-04-17T06:25:52.334Z,76.25
2018-04-17T06:26:55.621Z,74.87
2018-04-17T06:27:58.111Z,86.90
2018-04-17T06:29:00.613Z,78.03
2018-04-17T06:30:03.097Z,89.47
2018-04-17T06:31:05.583Z,76.75
2018-04-17T06:32:08.052Z,80.43
2018-04-17T06:33:10.569Z,70.72
2018-04-17T06:34:13.060Z,74.07
2018-04-17T06:35:15.528Z,77.10
2018-04-17T06:36:18.006Z,70.10
2018-04-17T06:37:20.480Z,71.85
2018-04-17T06:38:22.973Z,71.43
2018-04-17T06:39:26.265Z,74.78
2018-04-17T06:40:28.741Z,71.65
2018-04-17T06:41:31.973Z,84.40
2018-04-17T06:42:34.460Z,68.65
2018-04-17T06:43:36.936Z,82.80
2018-04-17T06:44:40.243Z,74.05
2018-04-17T06:45:43.529Z,86.07
2018-04-17T06:46:46.756Z,81.70
2018-04-17T06:47:50.029Z,74.62
2018-04-17T06:48:52.530Z,99.03
2018-04-17T06:49:55.772Z,108.22
2018-04-17T06:50:59.058Z,91.12
2018-04-17T06:52:01.527Z,77.90
2018-04-17T06:53:04.292Z,71.53
2018-04-17T06:54:06.791Z,79.72
2018-04-17T06:55:09.264Z,73.18
2018-04-17T06:56:11.751Z,112.97
2018-04-17T06:57:15.063Z,102.05
2018-04-17T06:58:17.557Z,86.32
2018-04-17T06:59:20.053Z,110.75
2018-04-17T07:00:22.513Z,72.93
2018-04-17T07:01:24.980Z,121.62
2018-04-17T07:02:27.454Z,90.75
2018-04-17T07:03:29.948Z,111.07
2018-04-17T07:04:33.197Z,82.72
2018-04-17T07:05:35.681Z,105.60
2018-04-17T07:06:38.270Z,88.90
2018-04-17T07:07:40.781Z,111.50
2018-04-17T07:08:43.463Z,89.87
2018-04-17T07:09:45.935Z,84.05
2018-04-17T07:10:48.439Z,88.45
2018-04-17T07:11:51.697Z,73.95
2018-04-17T07:12:55.044Z,116.60
2018-04-17T07:13:57.574Z,80.00
2018-04-17T07:15:00.057Z,71.45
2018-04-17T07:16:03.316Z,77.20
2018-04-17T07:17:06.548Z,72.30
2018-04-17T07:18:09.011Z,72.40
2018-04-17T07:19:11.521Z,81.57
2018-04-17T07:20:15.594Z,81.97
2018-04-17T07:21:18.093Z,66.90
2018-04-17T07:22:21.351Z,74.97
2018-04-17T07:23:24.627Z,71.50
2018-04-17T07:24:27.124Z,80.15
2018-04-17T07:25:29.629Z,114.22
2018-04-17T07:26:32.134Z,126.68
2018-04-17T07:27:34.646Z,123.22
2018-04-17T07:28:37.244Z,155.82
2018-04-17T07:29:40.184Z,93.90
2018-04-17T07:30:42.657Z,69.32
2018-04-17T07:31:45.143Z,65.60
2018-04-17T07:32:47.615Z,69.35
2018-04-17T07:33:50.142Z,76.10
2018-04-17T07:34:52.709Z,62.90
2018-04-17T07:35:55.172Z,87.22
2018-04-17T07:36:57.805Z,120.90
2018-04-17T07:38:00.260Z,83.80
2018-04-17T07:39:03.533Z,104.43
2018-04-17T07:40:06.372Z,86.53
2018-04-17T07:41:08.882Z,102.25
2018-04-17T07:42:11.389Z,65.80
2018-04-17T07:43:14.644Z,62.30
2018-04-17T07:44:17.141Z,84.43
2018-04-17T07:45:19.611Z,65.57
2018-04-17T07:46:22.098Z,102.80
2018-04-17T07:47:28.262Z,96.43
2018-04-17T07:48:42.663Z,49.90
2018-04-17T07:49:45.138Z,46.08
2018-04-17T07:50:48.386Z,57.35
2018-04-17T07:51:51.639Z,52.65
2018-04-17T07:52:54.118Z,106.78
2018-04-17T07:53:56.625Z,87.12
2018-04-17T07:54:59.241Z,65.28
2018-04-17T07:56:01.733Z,133.43
2018-04-17T07:57:04.251Z,109.57
2018-04-17T07:58:07.495Z,41.70
2018-04-17T07:59:10.736Z,70.45
2018-04-17T08:00:14.014Z,68.35
2018-04-17T08:01:16.525Z,43.40
2018-04-17T08:02:19.002Z,53.15
2018-04-17T08:03:21.544Z,45.10
2018-04-17T08:04:24.822Z,44.53
2018-04-17T08:05:27.306Z,47.58
2018-04-17T08:06:29.796Z,43.72
2018-04-17T08:07:32.540Z,40.60
2018-04-17T08:08:35.003Z,41.20
2018-04-17T08:09:38.275Z,40.70
2018-04-17T08:10:41.483Z,37.45
2018-04-17T08:11:44.715Z,96.53
2018-04-17T08:12:47.182Z,45.45
2018-04-17T08:13:49.690Z,37.53
2018-04-17T08:14:52.178Z,99.80
2018-04-17T08:15:54.667Z,37.83
2018-04-17T08:16:57.144Z,93.72
2018-04-17T08:18:00.381Z,75.45
2018-04-17T08:19:03.681Z,43.60
2018-04-17T08:20:06.201Z,67.05
2018-04-17T08:21:08.683Z,43.92
2018-04-17T08:22:11.922Z,37.30
2018-04-17T08:23:15.173Z,46.90
2018-04-17T08:24:18.430Z,33.65
2018-04-17T08:25:20.927Z,42.88
2018-04-17T08:26:24.201Z,35.10
2018-04-17T08:27:26.724Z,31.85
2018-04-17T08:28:29.209Z,62.65
2018-04-17T08:29:31.673Z,30.88
2018-04-17T08:30:34.175Z,46.72
2018-04-17T08:31:37.425Z,44.90
2018-04-17T08:32:40.661Z,34.67
2018-04-17T08:33:43.906Z,32.95
2018-04-17T08:34:47.178Z,29.17
2018-04-17T08:35:49.667Z,47.42
2018-04-17T08:36:52.931Z,29.63
2018-04-17T08:37:56.185Z,70.70
2018-04-17T08:38:58.729Z,27.85
2018-04-17T08:40:01.207Z,33.50
2018-04-17T08:41:03.678Z,72.20
2018-04-17T08:42:06.149Z,29.23
2018-04-17T08:43:09.405Z,26.83
2018-04-17T08:44:12.670Z,20.80
2018-04-17T08:45:15.149Z,23.38
2018-04-17T08:46:17.619Z,19.05
2018-04-17T08:47:20.083Z,29.73
2018-04-17T08:48:22.544Z,23.30
2018-04-17T08:49:25.830Z,20.58
2018-04-17T08:50:29.157Z,20.70
2018-04-17T08:51:31.666Z,43.47
2018-04-17T08:52:34.882Z,23.50
2018-04-17T08:53:37.364Z,28.52
2018-04-17T08:54:40.153Z,23.75
2018-04-17T08:55:43.414Z,48.60
2018-04-17T08:56:46.145Z,24.98
2018-04-17T08:57:48.614Z,25.45
2018-04-17T08:58:51.247Z,52.20
2018-04-17T08:59:53.711Z,39.92
2018-04-17T09:00:56.974Z,22.65
2018-04-17T09:01:59.480Z,20.10
2018-04-17T09:03:02.744Z,18.40
2018-04-17T09:04:05.243Z,23.00
2018-04-17T09:05:08.500Z,36.03
2018-04-17T09:06:10.995Z,25.62
2018-04-17T09:07:14.231Z,24.48
2018-04-17T09:08:16.716Z,26.98
2018-04-17T09:09:19.191Z,37.20
2018-04-17T09:10:21.678Z,31.83
2018-04-17T09:11:24.148Z,20.10
2018-04-17T09:12:27.547Z,20.77
2018-04-17T09:13:30.097Z,19.83
2018-04-17T09:14:32.587Z,27.70
2018-04-17T09:15:35.103Z,45.88
2018-04-17T09:16:37.590Z,24.12
2018-04-17T09:17:40.048Z,19.35
2018-04-17T09:18:42.513Z,26.77
2018-04-17T09:19:44.991Z,23.25
2018-04-17T09:20:48.269Z,17.87
2018-04-17T09:21:50.733Z,25.65
2018-04-17T09:22:54.004Z,25.77
2018-04-17T09:23:56.524Z,30.17
2018-04-17T09:24:58.966Z,16.02
2018-04-17T09:26:01.453Z,17.85
2018-04-17T09:27:04.125Z,26.25
2018-04-17T09:28:06.646Z,18.60
2018-04-17T09:29:09.396Z,18.27
2018-04-17T09:30:11.861Z,21.15
2018-04-17T09:31:14.359Z,20.37
2018-04-17T09:32:16.864Z,19.73
2018-04-17T09:33:19.397Z,17.87
2018-04-17T09:34:21.866Z,22.23
2018-04-17T09:35:25.846Z,20.48
2018-04-17T09:36:29.142Z,23.70
2018-04-17T09:37:31.605Z,18.23
2018-04-17T09:38:34.832Z,18.55
2018-04-17T09:39:38.083Z,15.27
2018-04-17T09:40:41.397Z,25.52
2018-04-17T09:41:43.890Z,23.20
2018-04-17T09:42:46.412Z,21.58
2018-04-17T09:43:48.881Z,18.02
2018-04-17T09:44:51.381Z,18.10
2018-04-17T09:45:53.928Z,20.98
2018-04-17T09:46:56.489Z,17.62
2018-04-17T09:47:59.726Z,21.50
2018-04-17T09:49:02.980Z,17.37
2018-04-17T09:50:05.477Z,17.20
2018-04-17T09:51:07.972Z,21.42
2018-04-17T09:52:10.459Z,17.45
2018-04-17T09:53:12.915Z,16.23
2018-04-17T09:54:15.421Z,19.60
2018-04-17T09:55:17.912Z,20.55
2018-04-17T09:56:20.382Z,16.00
2018-04-17T09:57:22.832Z,16.73
2018-04-17T09:58:25.317Z,17.83
2018-04-17T09:59:27.915Z,22.00
2018-04-17T10:00:30.413Z,17.30
2018-04-17T10:01:32.877Z,16.73
2018-04-17T10:02:35.377Z,19.05
2018-04-17T10:03:37.990Z,12.60
2018-04-17T10:04:40.445Z,19.15
2018-04-17T10:05:43.732Z,15.40
2018-04-17T10:06:46.238Z,14.85
2018-04-17T10:07:48.702Z,16.00
2018-04-17T10:08:51.217Z,10.35
2018-04-17T10:09:53.706Z,12.02
2018-04-17T10:10:56.173Z,15.68
2018-04-17T10:11:58.657Z,12.75
2018-04-17T10:13:01.232Z,15.90
2018-04-17T10:14:04.679Z,15.35
2018-04-17T10:15:07.215Z,9.15
2018-04-17T10:16:09.701Z,22.60
2018-04-17T10:17:12.210Z,9.43
2018-04-17T10:18:15.421Z,10.65
2018-04-17T10:19:18.661Z,9.18
2018-04-17T10:20:21.125Z,13.15
2018-04-17T10:21:23.622Z,12.68
2018-04-17T10:22:26.861Z,11.80
2018-04-17T10:23:30.126Z,15.68
2018-04-17T10:24:32.635Z,11.00
2018-04-17T10:25:35.881Z,11.15
2018-04-17T10:26:39.131Z,11.80
2018-04-17T10:27:42.365Z,14.82
2018-04-17T10:28:45.597Z,17.73
2018-04-17T10:29:48.899Z,12.32
2018-04-17T10:30:52.075Z,12.32
2018-04-17T10:31:54.563Z,15.88
2018-04-17T10:32:57.049Z,18.37
2018-04-17T10:34:00.301Z,10.45
2018-04-17T10:35:03.441Z,14.55
2018-04-17T10:36:05.921Z,11.40
2018-04-17T10:37:08.476Z,9.88
2018-04-17T10:38:11.739Z,10.90
2018-04-17T10:39:14.263Z,9.75
2018-04-17T10:40:16.767Z,10.60
2018-04-17T10:41:19.259Z,12.50
2018-04-17T10:42:21.843Z,13.85
2018-04-17T10:43:24.345Z,13.32
2018-04-17T10:44:27.587Z,11.02
2018-04-17T10:45:30.822Z,14.38
2018-04-17T10:46:33.752Z,15.77
2018-04-17T10:47:36.213Z,14.32
2018-04-17T10:48:38.656Z,15.00
2018-04-17T10:49:41.130Z,15.60
2018-04-17T10:50:43.600Z,31.77
2018-04-17T10:51:46.083Z,19.05
2018-04-17T10:52:49.361Z,16.48
2018-04-17T10:53:51.851Z,14.00
2018-04-17T10:54:54.337Z,22.00
2018-04-17T10:55:56.843Z,17.52
2018-04-17T10:56:59.329Z,13.32
2018-04-17T10:58:02.565Z,14.20
2018-04-17T10:59:05.080Z,15.82
2018-04-17T11:00:08.411Z,25.70
2018-04-17T11:01:10.890Z,15.05
2018-04-17T11:02:13.393Z,19.20
2018-04-17T11:03:16.672Z,11.93
2018-04-17T11:04:19.108Z,9.77
2018-04-17T11:05:22.381Z,10.35
2018-04-17T11:06:24.951Z,11.30
2018-04-17T11:07:27.433Z,12.68
2018-04-17T11:08:29.910Z,14.18
2018-04-17T11:09:32.381Z,23.75
2018-04-17T11:10:34.850Z,18.87
2018-04-17T11:11:37.361Z,27.08
2018-04-17T11:12:40.608Z,14.50
2018-04-17T11:13:43.852Z,17.58
2018-04-17T11:14:46.335Z,14.10
2018-04-17T11:15:48.800Z,12.90
2018-04-17T11:16:52.059Z,13.23
2018-04-17T11:17:54.579Z,14.85
2018-04-17T11:18:57.556Z,14.00
2018-04-17T11:20:00.017Z,12.65
2018-04-17T11:21:03.252Z,10.25
2018-04-17T11:22:06.487Z,46.60
2018-04-17T11:23:09.017Z,13.30
2018-04-17T11:24:11.485Z,12.23
2018-04-17T11:25:13.978Z,10.30
2018-04-17T11:26:17.245Z,15.35
2018-04-17T11:27:19.749Z,13.50
2018-04-17T11:28:23.003Z,13.32
2018-04-17T11:29:26.217Z,9.60
2018-04-17T11:30:28.695Z,17.15
2018-04-17T11:31:31.165Z,12.57
2018-04-17T11:32:33.661Z,12.73
2018-04-17T11:33:36.168Z,12.40
2018-04-17T11:34:38.692Z,14.57
2018-04-17T11:35:41.876Z,10.40
2018-04-17T11:36:44.441Z,11.50
2018-04-17T11:37:46.934Z,13.10
2018-04-17T11:38:49.464Z,14.05
2018-04-17T11:39:51.937Z,16.30
2018-04-17T11:40:54.393Z,12.90
2018-04-17T11:41:56.886Z,11.20
2018-04-17T11:42:59.369Z,8.55
2018-04-17T11:44:01.901Z,13.23
2018-04-17T11:45:04.395Z,17.00
2018-04-17T11:46:06.901Z,11.55
2018-04-17T11:47:09.372Z,13.15
2018-04-17T11:48:12.621Z,10.50
2018-04-17T11:49:15.096Z,26.10
2018-04-17T11:50:17.593Z,19.60
2018-04-17T11:51:20.179Z,11.23
2018-04-17T11:52:22.770Z,16.20
2018-04-17T11:53:25.246Z,10.85
2018-04-17T11:54:28.532Z,10.32
2018-04-17T11:55:31.034Z,11.12
2018-04-17T11:56:33.529Z,8.20
2018-04-17T11:57:36.101Z,9.52
2018-04-17T11:58:38.600Z,10.73
2018-04-17T11:59:41.831Z,13.70
2018-04-17T12:00:45.065Z,11.43
2018-04-17T12:01:47.546Z,15.05
2018-04-17T12:02:50.018Z,9.38
2018-04-17T12:03:52.519Z,12.57
2018-04-17T12:04:55.001Z,13.65
2018-04-17T12:05:57.548Z,9.82
2018-04-17T12:06:59.986Z,12.70
2018-04-17T12:08:02.494Z,14.35
2018-04-17T12:09:05.846Z,18.40
2018-04-17T12:10:08.305Z,10.38
2018-04-17T12:11:11.536Z,10.38
2018-04-17T12:12:14.009Z,9.75
2018-04-17T12:13:16.703Z,13.20
2018-04-17T12:14:19.215Z,12.73
2018-04-17T12:15:21.821Z,12.13
2018-04-17T12:16:24.292Z,12.88
2018-04-17T12:17:27.564Z,8.00
2018-04-17T12:18:30.083Z,9.20
2018-04-17T12:19:32.545Z,9.90
2018-04-17T12:20:35.021Z,10.80
2018-04-17T12:21:38.274Z,11.82
2018-04-17T12:22:40.751Z,14.85
2018-04-17T12:23:43.208Z,8.00
2018-04-17T12:24:46.480Z,29.58
2018-04-17T12:25:49.015Z,15.57
2018-04-17T12:26:51.515Z,13.65
2018-04-17T12:27:53.998Z,13.00
2018-04-17T12:28:56.478Z,10.82
2018-04-17T12:29:59.514Z,9.43
2018-04-17T12:31:01.987Z,9.85
2018-04-17T12:32:04.465Z,11.98
2018-04-17T12:33:06.966Z,7.60
2018-04-17T12:34:10.231Z,12.93
2018-04-17T12:35:12.718Z,17.30
2018-04-17T12:36:15.264Z,7.32
2018-04-17T12:37:18.518Z,7.50
2018-04-17T12:38:21.014Z,14.93
2018-04-17T12:39:24.308Z,14.13
2018-04-17T12:40:26.788Z,13.43
2018-04-17T12:41:30.043Z,17.92
2018-04-17T12:42:33.283Z,16.30
2018-04-17T12:43:36.523Z,12.85
2018-04-17T12:44:39.801Z,14.77
2018-04-17T12:45:42.283Z,11.98
2018-04-17T12:46:44.894Z,15.05
2018-04-17T12:47:48.196Z,10.20
2018-04-17T12:48:50.709Z,15.48
2018-04-17T12:49:53.237Z,10.45
2018-04-17T12:50:55.773Z,12.65
2018-04-17T12:51:58.251Z,16.12
2018-04-17T12:53:00.936Z,16.40
2018-04-17T12:54:03.447Z,13.73
2018-04-17T12:55:05.932Z,9.52
2018-04-17T12:56:09.194Z,8.60
2018-04-17T12:57:12.446Z,10.52
2018-04-17T12:58:14.933Z,13.88
2018-04-17T12:59:17.489Z,20.45
2018-04-17T13:00:19.976Z,12.75
2018-04-17T13:01:22.510Z,25.90
2018-04-17T13:02:24.981Z,15.00
2018-04-17T13:03:27.462Z,8.50
2018-04-17T13:04:30.032Z,16.30
2018-04-17T13:05:32.545Z,15.40
2018-04-17T13:06:35.797Z,7.85
2018-04-17T13:07:38.279Z,10.63
2018-04-17T13:08:40.869Z,10.25
2018-04-17T13:09:43.349Z,8.20
2018-04-17T13:10:46.588Z,19.15
2018-04-17T13:11:49.817Z,17.85
2018-04-17T13:12:52.291Z,8.75
2018-04-17T13:13:54.828Z,17.23
2018-04-17T13:14:57.333Z,11.25
2018-04-17T13:15:59.805Z,18.30
2018-04-17T13:17:02.289Z,9.60
2018-04-17T13:18:04.901Z,14.20
2018-04-17T13:19:08.149Z,8.95
2018-04-17T13:20:10.634Z,12.40
2018-04-17T13:21:13.099Z,8.10
2018-04-17T13:22:16.360Z,17.98
2018-04-17T13:23:18.830Z,16.83
2018-04-17T13:24:21.332Z,13.60
2018-04-17T13:25:23.816Z,14.07
2018-04-17T13:26:26.305Z,7.97
2018-04-17T13:27:28.795Z,18.17
2018-04-17T13:28:31.593Z,12.00
2018-04-17T13:29:34.857Z,7.68
2018-04-17T13:30:37.336Z,7.28