createdAt,value
2022-09-22T00:00:23.149Z,80.4
2022-09-22T00:05:23.300Z,80.5
2022-09-22T00:10:23.138Z,80.5
2022-09-22T00:15:22.933Z,80.5
2022-09-22T00:20:22.885Z,80.5
2022-09-22T00:25:23.072Z,80.5
2022-09-22T00:30:22.797Z,80.6
2022-09-22T00:35:22.895Z,80.6
2022-09-22T00:40:23.094Z,80.7
2022-09-22T00:45:22.898Z,80.7
2022-09-22T00:50:22.900Z,80.6
2022-09-22T00:55:23.275Z,80.7
2022-09-22T01:00:22.987Z,80.7
2022-09-22T01:05:23.167Z,80.8
2022-09-22T01:10:22.746Z,80.8
2022-09-22T01:15:23.060Z,80.8
2022-09-22T01:20:22.806Z,80.8
2022-09-22T01:25:22.691Z,80.9
2022-09-22T01:30:22.656Z,80.9
2022-09-22T01:35:22.651Z,80.9
2022-09-22T01:40:22.821Z,80.9
2022-09-22T01:45:22.865Z,80.9
2022-09-22T01:50:22.662Z,81.0
2022-09-22T01:55:23.263Z,80.9
2022-09-22T02:00:23.283Z,80.9
2022-09-22T02:05:23.119Z,81.0
2022-09-22T02:10:22.581Z,80.9
2022-09-22T02:15:22.789Z,80.9
2022-09-22T02:20:22.950Z,81.0
2022-09-22T02:25:22.652Z,81.0
2022-09-22T02:30:22.675Z,81.0
2022-09-22T02:35:22.901Z,81.1
2022-09-22T02:40:22.626Z,81.1
2022-09-22T02:45:22.573Z,81.1
2022-09-22T02:50:22.884Z,81.2
2022-09-22T02:55:22.559Z,81.2
2022-09-22T03:00:22.723Z,81.3
2022-09-22T03:05:22.550Z,81.2
2022-09-22T03:10:22.870Z,81.2
2022-09-22T03:15:26.950Z,81.3
2022-09-22T03:20:22.680Z,81.2
2022-09-22T03:25:22.495Z,81.3
2022-09-22T03:30:22.437Z,81.3
2022-09-22T03:35:22.867Z,81.3
2022-09-22T03:40:22.586Z,81.3
2022-09-22T03:45:22.978Z,81.3
2022-09-22T03:50:22.492Z,81.5
2022-09-22T03:55:22.457Z,81.5
2022-09-22T04:00:22.651Z,81.6
2022-09-22T04:05:22.377Z,81.5
2022-09-22T04:10:22.354Z,81.5
2022-09-22T04:15:22.657Z,81.5
2022-09-22T04:20:22.397Z,81.6
2022-09-22T04:25:22.567Z,81.7
2022-09-22T04:30:22.450Z,81.7
2022-09-22T04:35:22.542Z,81.7
2022-09-22T04:40:22.529Z,81.8
2022-09-22T04:45:22.686Z,81.9
2022-09-22T04:50:22.295Z,82.0
2022-09-22T04:55:22.390Z,82.1
2022-09-22T05:05:22.531Z,82.1
2022-09-22T05:10:22.302Z,82.1
2022-09-22T05:15:23.370Z,82.2
2022-09-22T05:20:22.890Z,82.1
2022-09-22T05:25:22.306Z,82.1
2022-09-22T05:30:22.347Z,82.1
2022-09-22T05:35:22.332Z,82.2
2022-09-22T05:40:22.447Z,82.3
2022-09-22T05:45:22.180Z,82.3
2022-09-22T05:50:24.348Z,82.4
2022-09-22T05:55:22.418Z,82.5
2022-09-22T06:00:24.019Z,82.5
2022-09-22T06:05:22.162Z,82.4
2022-09-22T06:10:22.191Z,82.5
2022-09-22T06:15:22.581Z,82.6
2022-09-22T06:20:26.753Z,82.6
2022-09-22T06:25:23.209Z,82.6
2022-09-22T06:30:22.170Z,82.7
2022-09-22T06:35:22.269Z,82.6
2022-09-22T06:40:22.495Z,82.6
2022-09-22T06:45:22.093Z,82.5
2022-09-22T06:50:22.230Z,82.5
2022-09-22T06:55:22.102Z,82.6
2022-09-22T07:00:22.342Z,82.5
2022-09-22T07:05:22.290Z,82.5
2022-09-22T07:10:22.072Z,82.4
2022-09-22T07:15:22.167Z,82.5
2022-09-22T07:20:22.042Z,82.4
2022-09-22T07:25:22.025Z,82.2
2022-09-22T07:30:22.241Z,82.3
2022-09-22T07:35:22.019Z,82.4
2022-09-22T07:40:22.303Z,82.4
2022-09-22T07:45:22.256Z,82.4
2022-09-22T07:50:22.033Z,82.4
2022-09-22T07:55:21.923Z,82.3
2022-09-22T08:00:22.195Z,82.2
2022-09-22T08:10:21.968Z,82.1
2022-09-22T08:15:26.171Z,81.8
2022-09-22T08:20:22.376Z,81.9
2022-09-22T08:25:22.095Z,82.0
2022-09-22T08:30:23.365Z,81.7
2022-09-22T08:35:22.162Z,81.8
2022-09-22T08:40:22.438Z,81.9
2022-09-22T08:45:26.273Z,81.6
2022-09-22T08:50:22.678Z,81.4
2022-09-22T08:55:21.981Z,81.5
2022-09-22T09:00:21.976Z,81.3
2022-09-22T09:05:22.134Z,81.2
2022-09-22T09:10:22.054Z,81.4
2022-09-22T09:15:21.813Z,81.3
2022-09-22T09:20:21.915Z,81.2
2022-09-22T09:25:22.946Z,80.9
2022-09-22T09:30:21.755Z,80.8
2022-09-22T09:35:22.773Z,80.7
2022-09-22T09:40:22.296Z,80.8
2022-09-22T09:45:21.915Z,80.6
2022-09-22T09:50:22.426Z,80.5
2022-09-22T09:55:26.656Z,80.5
2022-09-22T10:00:21.847Z,80.3
2022-09-22T10:05:22.342Z,80.2
2022-09-22T10:20:21.910Z,80.3
2022-09-22T10:25:21.895Z,80.1
2022-09-22T10:30:21.714Z,79.4
2022-09-22T10:38:28.971Z,79.5
2022-09-22T10:43:27.728Z,80.2
2022-09-22T10:48:27.315Z,80.5
2022-09-22T10:53:27.296Z,80.5
2022-09-22T10:58:27.460Z,80.5
2022-09-22T11:03:27.650Z,80.5
2022-09-22T11:08:27.316Z,80.6
2022-09-22T11:13:27.328Z,80.4
2022-09-22T11:18:27.964Z,80.0
2022-09-22T11:23:33.243Z,79.9
2022-09-22T11:28:27.345Z,80.3
2022-09-22T11:33:27.392Z,80.2
2022-09-22T11:38:27.234Z,78.9
2022-09-22T11:43:27.276Z,79.0
2022-09-22T11:48:27.580Z,79.2
2022-09-22T11:53:27.265Z,79.3
2022-09-22T11:58:27.191Z,79.4
2022-09-22T12:03:29.150Z,79.4
2022-09-22T12:08:27.263Z,78.0
2022-09-22T12:13:27.257Z,77.6
2022-09-22T12:18:27.130Z,77.7
2022-09-22T12:23:27.268Z,78.1
2022-09-22T12:28:27.419Z,78.0
2022-09-22T12:33:27.170Z,78.0
2022-09-22T12:38:27.450Z,78.2
2022-09-22T12:43:27.521Z,77.8
2022-09-22T12:48:27.201Z,77.1
2022-09-22T12:53:27.518Z,76.9
2022-09-22T12:58:27.717Z,76.4
2022-09-22T13:03:27.521Z,76.6
2022-09-22T13:08:27.097Z,76.4
2022-09-22T13:13:28.063Z,76.3
2022-09-22T13:18:27.089Z,74.4
2022-09-22T13:23:27.064Z,73.7
2022-09-22T13:28:27.995Z,74.4
2022-09-22T13:33:27.634Z,74.7
2022-09-22T13:38:26.995Z,73.3
2022-09-22T13:43:27.468Z,73.3
2022-09-22T13:48:28.203Z,73.6
2022-09-22T13:53:27.021Z,74.3
2022-09-22T13:58:38.112Z,74.4
2022-09-22T14:03:27.435Z,74.4
2022-09-22T14:08:26.944Z,74.4
2022-09-22T14:13:27.168Z,74.6
2022-09-22T14:18:27.169Z,74.8
2022-09-22T14:23:27.280Z,74.7
2022-09-22T14:28:26.963Z,74.2
2022-09-22T14:33:26.912Z,73.1
2022-09-22T14:38:27.050Z,73.2
2022-09-22T14:43:27.144Z,73.1
2022-09-22T14:48:26.980Z,73.0
2022-09-22T14:53:27.031Z,73.2
2022-09-22T14:58:26.917Z,73.5
2022-09-22T15:03:26.916Z,73.6
2022-09-22T15:08:27.270Z,73.5
2022-09-22T15:13:26.661Z,73.5
2022-09-22T15:18:30.570Z,73.0
2022-09-22T15:23:27.010Z,73.3
2022-09-22T15:28:26.670Z,73.5
2022-09-22T15:33:27.027Z,73.8
2022-09-22T15:38:26.865Z,73.9
2022-09-22T15:43:26.820Z,73.9
2022-09-22T15:48:26.879Z,74.0
2022-09-22T15:53:26.999Z,74.0
2022-09-22T15:58:26.799Z,74.0
2022-09-22T16:03:27.135Z,74.0
2022-09-22T16:08:27.422Z,74.0
2022-09-22T16:13:26.875Z,74.1
2022-09-22T16:18:26.785Z,74.4
2022-09-22T16:23:27.364Z,74.7
2022-09-22T16:28:26.873Z,74.8
2022-09-22T16:33:28.589Z,75.0
2022-09-22T16:38:26.981Z,75.1
2022-09-22T16:43:27.499Z,75.2
2022-09-22T16:48:26.715Z,75.3
2022-09-22T16:53:26.746Z,75.3
2022-09-22T16:58:26.929Z,75.4
2022-09-22T17:03:27.232Z,75.5
2022-09-22T17:08:28.758Z,75.5
2022-09-22T17:13:26.677Z,75.6
2022-09-22T17:18:26.684Z,75.7
2022-09-22T17:23:26.725Z,75.7
2022-09-22T17:28:28.831Z,75.8
2022-09-22T17:33:27.212Z,75.9
2022-09-22T17:38:26.699Z,75.9
2022-09-22T17:43:26.999Z,75.9
2022-09-22T17:48:26.779Z,75.9
2022-09-22T17:53:26.650Z,76.0
2022-09-22T17:58:27.234Z,76.0
2022-09-22T18:03:26.683Z,76.0
2022-09-22T18:08:26.664Z,76.0
2022-09-22T18:13:27.785Z,76.2
2022-09-22T18:18:26.563Z,76.3
2022-09-22T18:23:28.434Z,76.4
2022-09-22T18:28:26.667Z,76.5
2022-09-22T18:33:26.733Z,76.5
2022-09-22T18:38:27.034Z,76.6
2022-09-22T18:43:27.404Z,76.6
2022-09-22T18:48:26.488Z,76.7
2022-09-22T18:53:28.118Z,76.7
2022-09-22T18:58:27.067Z,76.8
2022-09-22T19:03:26.504Z,76.8
2022-09-22T19:08:26.500Z,76.8
2022-09-22T19:13:26.865Z,76.9
2022-09-22T19:18:26.463Z,76.9
2022-09-22T19:23:26.450Z,77.0
2022-09-22T19:28:26.604Z,77.0
2022-09-22T19:33:26.500Z,77.1
2022-09-22T19:38:26.544Z,77.1
2022-09-22T19:43:26.575Z,77.1
2022-09-22T19:48:27.006Z,77.1
2022-09-22T19:53:26.585Z,77.2
2022-09-22T19:58:26.652Z,77.2
2022-09-22T20:03:26.583Z,77.2
2022-09-22T20:08:26.358Z,77.2
2022-09-22T20:18:26.368Z,77.3
2022-09-22T20:23:26.729Z,77.4
2022-09-22T20:28:26.426Z,77.4
2022-09-22T20:33:26.355Z,77.5
2022-09-22T20:38:26.385Z,77.6
2022-09-22T20:43:26.793Z,77.7
2022-09-22T20:48:27.179Z,77.8
2022-09-22T20:53:26.408Z,77.8
2022-09-22T20:58:26.320Z,77.9
2022-09-22T21:03:26.394Z,78.0
2022-09-22T21:08:26.282Z,78.1
2022-09-22T21:13:26.613Z,78.1
2022-09-22T21:18:26.364Z,78.1
2022-09-22T21:23:26.314Z,78.2
2022-09-22T21:28:26.557Z,78.1
2022-09-22T21:33:26.510Z,78.2
2022-09-22T21:38:26.277Z,78.1
2022-09-22T21:43:26.292Z,78.1
2022-09-22T21:48:26.215Z,78.2
2022-09-22T21:53:26.201Z,78.3
2022-09-22T21:58:26.277Z,78.4
2022-09-22T22:03:26.350Z,78.5
2022-09-22T22:08:26.150Z,78.5
2022-09-22T22:13:26.186Z,78.5
2022-09-22T22:18:26.457Z,78.6
2022-09-22T22:23:26.177Z,78.6
2022-09-22T22:28:26.172Z,78.7
2022-09-22T22:33:26.567Z,78.8
2022-09-22T22:38:26.210Z,78.8
2022-09-22T22:43:26.110Z,78.8
2022-09-22T22:48:26.420Z,78.9
2022-09-22T22:53:26.129Z,78.8
2022-09-22T22:58:26.168Z,78.9
2022-09-22T23:03:26.835Z,78.9
2022-09-22T23:08:26.202Z,78.9
2022-09-22T23:13:26.146Z,79.0
2022-09-22T23:18:26.498Z,79.0
2022-09-22T23:23:26.221Z,79.0
2022-09-22T23:28:26.174Z,79.1
2022-09-22T23:33:26.647Z,79.1
2022-09-22T23:38:25.971Z,79.1
2022-09-22T23:43:26.047Z,79.2
2022-09-22T23:48:26.270Z,79.2
2022-09-22T23:53:26.430Z,79.2
2022-09-22T23:58:26.045Z,79.2
