createdAt,value
2023-03-12T00:13:31.063Z,4.80
2023-03-12T00:16:13.538Z,5.93
2023-03-12T00:21:22.328Z,4.55
2023-03-12T00:26:55.667Z,6.47
2023-03-12T00:35:30.070Z,5.30
2023-03-12T00:53:43.778Z,10.25
2023-03-12T00:56:11.171Z,5.75
2023-03-12T00:58:39.414Z,7.60
2023-03-12T01:01:42.888Z,6.57
2023-03-12T01:04:10.742Z,8.87
2023-03-12T01:06:38.288Z,6.68
2023-03-12T01:09:15.994Z,7.80
2023-03-12T01:17:14.875Z,7.97
2023-03-12T01:19:42.336Z,8.27
2023-03-12T01:22:41.683Z,7.22
2023-03-12T01:25:11.046Z,8.85
2023-03-12T01:27:38.634Z,7.05
2023-03-12T01:38:57.673Z,6.85
2023-03-12T01:45:03.544Z,6.77
2023-03-12T02:01:02.753Z,7.50
2023-03-12T02:03:32.140Z,5.53
2023-03-12T02:09:16.759Z,10.55
2023-03-12T02:11:52.812Z,14.82
2023-03-12T02:15:06.614Z,15.53
2023-03-12T02:17:34.577Z,8.00
2023-03-12T02:20:38.005Z,9.30
2023-03-12T02:23:53.896Z,7.85
2023-03-12T02:26:23.426Z,8.52
2023-03-12T02:28:51.645Z,6.47
2023-03-12T02:31:23.488Z,8.13
2023-03-12T02:36:59.974Z,10.50
2023-03-12T02:39:29.198Z,12.25
2023-03-12T02:42:21.143Z,10.87
2023-03-12T02:44:48.696Z,8.40
2023-03-12T02:47:17.664Z,11.52
2023-03-12T02:49:44.953Z,10.80
2023-03-12T02:52:12.703Z,9.43
2023-03-12T02:54:40.506Z,8.00
2023-03-12T02:57:09.890Z,6.85
2023-03-12T03:00:12.864Z,12.63
2023-03-12T03:05:54.312Z,15.23
2023-03-12T03:13:34.745Z,5.97
2023-03-12T03:16:04.550Z,9.85
2023-03-12T03:18:33.802Z,9.10
2023-03-12T03:21:07.483Z,8.23
2023-03-12T03:23:35.004Z,8.77
2023-03-12T03:26:03.722Z,8.57
2023-03-12T03:29:16.564Z,14.20
2023-03-12T03:32:08.863Z,8.73
2023-03-12T03:35:00.931Z,13.93
2023-03-12T03:37:28.439Z,8.98
2023-03-12T03:40:02.008Z,11.60
2023-03-12T03:42:29.387Z,9.18
2023-03-12T03:44:57.073Z,12.63
2023-03-12T03:47:25.094Z,8.90
2023-03-12T03:49:54.889Z,8.32
2023-03-12T03:52:22.940Z,11.95
2023-03-12T03:54:50.889Z,7.85
2023-03-12T03:57:19.005Z,9.73
2023-03-12T03:59:47.292Z,11.33
2023-03-12T04:02:14.970Z,13.88
2023-03-12T04:04:43.610Z,9.13
2023-03-12T04:07:11.435Z,10.27
2023-03-12T04:09:39.286Z,14.88
2023-03-12T04:12:07.021Z,12.87
2023-03-12T04:14:38.489Z,12.27
2023-03-12T04:17:06.306Z,9.82
2023-03-12T04:19:34.230Z,15.20
2023-03-12T04:22:02.374Z,10.27
2023-03-12T04:27:10.730Z,21.08
2023-03-12T04:29:42.925Z,10.70
2023-03-12T04:32:11.528Z,13.30
2023-03-12T04:34:39.180Z,14.80
2023-03-12T04:37:07.294Z,15.73
2023-03-12T04:39:35.211Z,11.65
2023-03-12T04:44:37.368Z,11.38
2023-03-12T04:47:05.372Z,15.30
2023-03-12T04:49:32.832Z,11.27
2023-03-12T04:52:00.384Z,11.07
2023-03-12T04:54:28.835Z,13.52
2023-03-12T04:56:56.610Z,9.70
2023-03-12T05:02:29.969Z,8.37
2023-03-12T05:04:58.124Z,10.90
2023-03-12T05:07:25.907Z,10.25
2023-03-12T05:09:53.691Z,9.70
2023-03-12T05:12:21.127Z,11.23
2023-03-12T05:14:48.573Z,12.07
2023-03-12T05:17:18.577Z,11.48
2023-03-12T05:19:46.173Z,9.63
2023-03-12T05:22:13.815Z,9.98
2023-03-12T05:24:41.248Z,9.32
2023-03-12T05:27:09.388Z,7.13
2023-03-12T05:29:36.685Z,13.45
2023-03-12T05:32:05.183Z,11.88
2023-03-12T05:34:32.917Z,15.32
2023-03-12T05:37:00.923Z,11.10
2023-03-12T05:39:28.938Z,8.83
2023-03-12T05:41:57.994Z,7.95
2023-03-12T05:44:25.788Z,8.30
2023-03-12T05:46:54.394Z,9.88
2023-03-12T06:10:49.948Z,6.40
2023-03-12T06:13:17.916Z,9.13
2023-03-12T06:15:45.678Z,10.90
2023-03-12T06:18:13.084Z,11.80
2023-03-12T06:20:43.273Z,11.75
2023-03-12T06:23:10.575Z,10.23
2023-03-12T06:25:38.329Z,7.90
2023-03-12T06:28:05.742Z,12.48
2023-03-12T06:30:33.219Z,9.25
2023-03-12T06:33:01.198Z,10.93
2023-03-12T06:35:28.766Z,13.80
2023-03-12T06:37:56.480Z,12.07
2023-03-12T06:40:23.976Z,9.40
2023-03-12T06:52:55.314Z,7.05
2023-03-12T07:37:53.368Z,6.93
2023-03-12T07:40:23.582Z,10.90
2023-03-12T07:42:53.148Z,7.05
2023-03-12T07:48:55.961Z,9.07
2023-03-12T07:51:33.068Z,9.87
2023-03-12T07:54:20.876Z,9.85
2023-03-12T07:56:49.591Z,6.63
2023-03-12T07:59:19.039Z,9.25
2023-03-12T08:01:47.308Z,12.82
2023-03-12T08:04:15.205Z,9.00
2023-03-12T08:07:03.329Z,8.52
2023-03-12T08:12:22.976Z,8.13
2023-03-12T08:14:50.836Z,8.43
2023-03-12T08:17:18.563Z,7.93
2023-03-12T08:19:46.050Z,7.22
2023-03-12T08:22:13.991Z,8.13
2023-03-12T08:24:41.554Z,8.70
2023-03-12T08:27:11.016Z,10.25
2023-03-12T08:29:40.521Z,9.73
2023-03-12T08:41:11.300Z,9.98
2023-03-12T08:43:38.876Z,9.97
2023-03-12T08:49:25.412Z,8.75
2023-03-12T08:55:17.481Z,10.77
2023-03-12T08:57:49.642Z,7.30
2023-03-12T09:00:49.257Z,8.93
2023-03-12T09:03:16.953Z,7.88
2023-03-12T09:08:36.943Z,7.70
2023-03-12T09:11:04.654Z,11.70
2023-03-12T09:17:33.919Z,8.93
2023-03-12T09:20:01.844Z,13.40
2023-03-12T09:22:36.321Z,13.73
2023-03-12T09:25:06.259Z,10.50
2023-03-12T09:27:41.748Z,8.25
2023-03-12T09:30:11.774Z,10.18
2023-03-12T09:32:39.190Z,10.63
2023-03-12T09:35:13.313Z,10.80
2023-03-12T09:38:14.165Z,9.10
2023-03-12T09:40:54.014Z,8.90
2023-03-12T09:43:28.282Z,8.73
2023-03-12T09:46:10.667Z,13.90
2023-03-12T09:52:07.533Z,9.70
2023-03-12T09:57:24.493Z,8.75
2023-03-12T10:06:14.983Z,9.63
2023-03-12T10:09:20.865Z,9.35
2023-03-12T10:12:07.060Z,7.80
2023-03-12T10:15:06.600Z,7.75
2023-03-12T10:21:08.656Z,10.93
2023-03-12T10:24:07.239Z,9.63
2023-03-12T10:26:40.415Z,9.00
2023-03-12T10:29:18.078Z,9.25
2023-03-12T10:32:12.494Z,10.95
2023-03-12T10:35:04.690Z,8.53
2023-03-12T10:37:55.487Z,10.90
2023-03-12T10:40:25.872Z,6.85
2023-03-12T10:42:53.866Z,11.77
2023-03-12T10:45:48.665Z,7.10
2023-03-12T10:48:26.697Z,9.40
2023-03-12T10:51:08.224Z,8.68
2023-03-12T11:50:48.087Z,7.18
2023-03-12T11:53:45.057Z,9.93
2023-03-12T11:56:31.252Z,7.47
2023-03-12T11:59:14.484Z,7.75
2023-03-12T12:02:11.174Z,10.43
2023-03-12T12:04:56.713Z,8.70
2023-03-12T12:08:00.609Z,11.07
2023-03-12T12:11:09.559Z,9.07
2023-03-12T12:14:01.807Z,8.52
2023-03-12T12:16:49.255Z,9.07
2023-03-12T12:19:20.468Z,9.90
2023-03-12T12:25:41.596Z,14.60
2023-03-12T12:31:55.414Z,10.93
2023-03-12T12:55:56.838Z,9.43
2023-03-12T12:58:33.135Z,8.32
2023-03-12T13:04:41.036Z,10.30
2023-03-12T13:07:16.055Z,12.50
2023-03-12T13:09:48.235Z,10.70
2023-03-12T13:12:18.111Z,15.18
2023-03-12T13:18:26.996Z,12.32
2023-03-12T13:20:58.645Z,16.95
2023-03-12T13:23:38.505Z,11.30
2023-03-12T13:42:42.378Z,12.05
2023-03-12T13:45:26.080Z,15.40
2023-03-12T13:51:24.604Z,9.13
2023-03-12T13:54:19.504Z,12.67
2023-03-12T13:57:03.770Z,12.05
2023-03-12T14:00:08.690Z,13.02
2023-03-12T14:10:24.850Z,13.00
2023-03-12T14:23:29.506Z,10.98
2023-03-12T15:33:28.730Z,14.45
2023-03-12T15:39:44.026Z,10.93
2023-03-12T15:48:22.379Z,9.57
2023-03-12T15:50:55.145Z,13.30
2023-03-12T16:07:32.194Z,8.17
2023-03-12T16:17:10.860Z,9.07
2023-03-12T16:19:41.135Z,9.93
2023-03-12T16:28:18.132Z,8.95
2023-03-12T16:30:45.817Z,10.63
2023-03-12T16:33:54.754Z,7.80
2023-03-12T16:39:14.623Z,8.13
2023-03-12T16:44:40.386Z,9.70
2023-03-12T16:50:23.635Z,8.37
2023-03-12T16:56:28.608Z,9.45
2023-03-12T17:08:43.684Z,7.63
2023-03-12T17:14:50.071Z,13.25
2023-03-12T17:23:27.971Z,11.48
2023-03-12T17:28:30.933Z,9.32
2023-03-12T17:33:34.382Z,10.70
2023-03-12T17:38:45.325Z,9.90
2023-03-12T17:41:26.628Z,13.77
2023-03-12T17:44:35.291Z,11.13
2023-03-12T17:49:40.721Z,10.27
2023-03-12T17:52:10.749Z,10.23
2023-03-12T18:13:30.411Z,9.43
2023-03-12T18:16:10.727Z,9.43
2023-03-12T19:09:09.704Z,4.80
2023-03-12T19:11:47.468Z,4.15
2023-03-12T19:24:12.146Z,6.10
2023-03-12T19:33:43.277Z,5.07
2023-03-12T19:46:11.258Z,5.00
2023-03-12T19:48:39.097Z,6.60
2023-03-12T19:51:11.365Z,3.63
2023-03-12T19:53:39.386Z,4.47
2023-03-12T19:58:53.138Z,3.45
2023-03-12T20:01:31.591Z,5.47
2023-03-12T20:07:31.457Z,3.63
2023-03-12T20:12:40.688Z,3.13
2023-03-12T20:15:08.656Z,3.43
2023-03-12T20:17:36.690Z,3.15
2023-03-12T20:20:06.587Z,3.13
2023-03-12T20:22:36.661Z,4.82
2023-03-12T20:25:06.073Z,3.72
2023-03-12T20:27:37.341Z,2.83
2023-03-12T20:30:05.854Z,2.60
2023-03-12T20:32:33.546Z,3.20
2023-03-12T20:35:01.029Z,3.33
2023-03-12T20:40:08.982Z,2.80
2023-03-12T20:42:37.260Z,2.80
2023-03-12T20:45:05.291Z,10.05
2023-03-12T20:47:34.785Z,2.95
2023-03-12T20:50:02.574Z,2.90
2023-03-12T20:52:30.744Z,3.73
2023-03-12T20:54:59.196Z,2.70
2023-03-12T20:57:26.830Z,3.58
2023-03-12T20:59:54.732Z,2.70
2023-03-12T21:05:31.380Z,2.50
2023-03-12T21:07:59.404Z,2.83
2023-03-12T21:10:27.315Z,2.55
2023-03-12T21:15:32.001Z,2.60
2023-03-12T21:18:07.196Z,2.80
2023-03-12T21:20:43.400Z,3.10
2023-03-12T21:23:12.655Z,3.28
2023-03-12T21:25:42.154Z,2.63
2023-03-12T21:28:13.404Z,5.40
2023-03-12T21:30:41.459Z,2.57
2023-03-12T21:35:47.030Z,2.60
2023-03-12T21:38:14.468Z,3.15
2023-03-12T21:43:29.316Z,3.77
2023-03-12T21:45:56.927Z,2.55
2023-03-12T21:48:25.411Z,3.13
2023-03-12T21:50:53.501Z,3.05
2023-03-12T21:53:23.712Z,2.80
2023-03-12T21:55:56.550Z,2.60
2023-03-12T21:58:24.370Z,2.90
2023-03-12T22:00:52.388Z,2.80
2023-03-12T22:04:02.238Z,2.88
2023-03-12T22:06:30.651Z,2.70
2023-03-12T22:08:58.192Z,2.73
2023-03-12T22:11:25.682Z,2.75
2023-03-12T22:13:53.068Z,2.60
2023-03-12T22:16:20.532Z,2.70
2023-03-12T22:18:48.601Z,2.92
2023-03-12T22:21:19.403Z,2.63
2023-03-12T22:23:48.375Z,2.60
2023-03-12T22:26:16.688Z,2.85
2023-03-12T22:28:49.831Z,2.72
2023-03-12T22:31:18.286Z,2.90
2023-03-12T22:33:45.791Z,4.10
2023-03-12T22:39:34.864Z,4.30
2023-03-12T22:42:02.248Z,3.83
2023-03-12T22:44:30.046Z,4.55
2023-03-12T22:46:57.668Z,3.78
2023-03-12T22:49:27.214Z,3.05
2023-03-12T22:51:55.778Z,3.40
2023-03-12T23:20:30.332Z,3.72
2023-03-12T23:29:59.822Z,4.05
2023-03-12T23:45:34.669Z,3.00
2023-03-12T23:50:55.600Z,3.40
