createdAt,value
2018-04-15T00:01:28.163Z,15.80
2018-04-15T00:04:01.991Z,15.80
2018-04-15T00:06:31.628Z,15.80
2018-04-15T00:09:00.520Z,15.80
2018-04-15T00:11:29.403Z,15.80
2018-04-15T00:13:58.278Z,15.80
2018-04-15T00:16:27.158Z,15.80
2018-04-15T00:18:56.031Z,15.60
2018-04-15T00:21:24.930Z,15.50
2018-04-15T00:23:53.790Z,15.50
2018-04-15T00:26:22.692Z,15.50
2018-04-15T00:28:51.558Z,15.60
2018-04-15T00:31:20.444Z,15.60
2018-04-15T00:33:49.306Z,15.60
2018-04-15T00:36:18.238Z,15.60
2018-04-15T00:38:47.895Z,15.60
2018-04-15T00:41:16.798Z,15.60
2018-04-15T00:43:45.703Z,15.50
2018-04-15T00:46:14.580Z,15.20
2018-04-15T00:48:43.450Z,14.70
2018-04-15T00:51:12.372Z,14.50
2018-04-15T00:53:53.186Z,14.60
2018-04-15T00:56:22.055Z,14.70
2018-04-15T00:58:51.789Z,14.80
2018-04-15T01:01:20.691Z,14.70
2018-04-15T01:03:49.550Z,14.50
2018-04-15T01:06:19.280Z,14.70
2018-04-15T01:08:48.209Z,14.60
2018-04-15T01:11:17.105Z,14.80
2018-04-15T01:13:46.090Z,14.90
2018-04-15T01:16:14.974Z,14.90
2018-04-15T01:18:43.865Z,15.00
2018-04-15T01:21:13.565Z,15.00
2018-04-15T01:23:42.468Z,15.00
2018-04-15T01:26:11.353Z,15.00
2018-04-15T01:28:40.256Z,15.00
2018-04-15T01:31:09.171Z,14.90
2018-04-15T01:33:38.843Z,14.90
2018-04-15T01:36:08.458Z,15.00
2018-04-15T01:38:37.317Z,15.10
2018-04-15T01:41:06.210Z,15.10
2018-04-15T01:43:35.837Z,15.10
2018-04-15T01:46:04.705Z,15.10
2018-04-15T01:48:34.438Z,15.00
2018-04-15T01:51:03.322Z,14.90
2018-04-15T01:53:32.210Z,15.00
2018-04-15T01:56:01.079Z,15.00
2018-04-15T01:58:30.755Z,15.00
2018-04-15T02:00:59.632Z,14.90
2018-04-15T02:03:28.514Z,14.90
2018-04-15T02:05:57.405Z,14.90
2018-04-15T02:08:26.317Z,14.70
2018-04-15T02:10:55.195Z,14.50
2018-04-15T02:13:24.099Z,14.50
2018-04-15T02:15:53.011Z,14.50
2018-04-15T02:18:21.954Z,14.50
2018-04-15T02:20:50.873Z,14.60
2018-04-15T02:23:20.545Z,14.60
2018-04-15T02:25:49.435Z,14.60
2018-04-15T02:28:18.306Z,14.60
2018-04-15T02:30:47.184Z,14.50
2018-04-15T02:33:16.842Z,14.50
2018-04-15T02:35:45.725Z,14.40
2018-04-15T02:38:14.639Z,14.50
2018-04-15T02:40:43.524Z,14.50
2018-04-15T02:43:12.432Z,14.50
2018-04-15T02:45:41.337Z,14.50
2018-04-15T02:48:11.018Z,14.60
2018-04-15T02:50:41.190Z,14.60
2018-04-15T02:53:10.096Z,14.60
2018-04-15T02:55:38.974Z,14.70
2018-04-15T02:58:07.891Z,14.60
2018-04-15T03:00:36.780Z,14.60
2018-04-15T03:03:05.647Z,14.50
2018-04-15T03:05:35.328Z,14.30
2018-04-15T03:08:04.207Z,14.20
2018-04-15T03:10:33.110Z,14.20
2018-04-15T03:13:02.016Z,14.10
2018-04-15T03:15:30.972Z,14.00
2018-04-15T03:18:00.628Z,13.80
2018-04-15T03:20:29.505Z,13.80
2018-04-15T03:22:58.385Z,13.70
2018-04-15T03:25:27.281Z,13.70
2018-04-15T03:27:56.153Z,13.60
2018-04-15T03:30:25.068Z,13.60
2018-04-15T03:32:54.738Z,13.60
2018-04-15T03:35:24.393Z,13.60
2018-04-15T03:37:53.277Z,13.50
2018-04-15T03:40:22.164Z,13.60
2018-04-15T03:42:51.049Z,13.60
2018-04-15T03:45:19.971Z,13.50
2018-04-15T03:47:48.841Z,13.50
2018-04-15T03:50:17.743Z,13.40
2018-04-15T03:52:46.622Z,13.40
2018-04-15T03:55:15.554Z,13.40
2018-04-15T03:57:44.461Z,13.50
2018-04-15T04:00:13.344Z,13.50
2018-04-15T04:02:42.230Z,13.50
2018-04-15T04:05:11.099Z,13.60
2018-04-15T04:07:40.101Z,13.50
2018-04-15T04:10:09.884Z,13.30
2018-04-15T04:12:38.787Z,13.20
2018-04-15T04:15:07.666Z,13.30
2018-04-15T04:17:48.438Z,13.30
2018-04-15T04:20:29.011Z,13.30
2018-04-15T04:23:09.843Z,13.30
2018-04-15T04:25:50.492Z,13.30
2018-04-15T04:28:19.414Z,13.20
2018-04-15T04:30:48.316Z,13.30
2018-04-15T04:33:17.291Z,13.20
2018-04-15T04:35:46.413Z,13.30
2018-04-15T04:48:01.734Z,12.90
2018-04-15T04:50:31.454Z,13.00
2018-04-15T04:53:01.130Z,13.00
2018-04-15T04:55:30.012Z,13.00
2018-04-15T04:57:59.015Z,13.10
2018-04-15T05:00:28.054Z,13.10
2018-04-15T05:02:57.748Z,13.20
2018-04-15T05:05:26.646Z,13.20
2018-04-15T05:07:55.658Z,13.30
2018-04-15T05:10:24.559Z,13.30
2018-04-15T05:12:53.453Z,13.40
2018-04-15T05:15:22.347Z,13.40
2018-04-15T05:17:51.233Z,13.40
2018-04-15T05:20:20.180Z,13.40
2018-04-15T05:22:49.075Z,13.40
2018-04-15T05:25:17.931Z,13.40
2018-04-15T05:27:46.820Z,13.40
2018-04-15T05:30:15.750Z,13.40
2018-04-15T05:32:44.617Z,13.40
2018-04-15T05:35:13.479Z,13.40
2018-04-15T05:37:43.166Z,13.40
2018-04-15T05:40:12.877Z,13.30
2018-04-15T05:42:41.811Z,13.40
2018-04-15T05:45:11.134Z,13.40
2018-04-15T05:47:40.047Z,13.40
2018-04-15T05:50:08.967Z,13.40
2018-04-15T05:52:37.856Z,13.40
2018-04-15T05:55:06.844Z,13.40
2018-04-15T05:57:35.767Z,13.40
2018-04-15T06:00:05.412Z,13.50
2018-04-15T06:02:35.077Z,13.50
2018-04-15T06:05:04.725Z,13.40
2018-04-15T06:07:34.369Z,13.40
2018-04-15T06:10:03.274Z,13.50
2018-04-15T06:12:32.939Z,13.40
2018-04-15T06:15:01.834Z,13.40
2018-04-15T06:17:30.711Z,13.40
2018-04-15T06:19:59.642Z,13.40
2018-04-15T06:22:28.518Z,13.40
2018-04-15T06:24:57.475Z,13.50
2018-04-15T06:27:26.348Z,13.40
2018-04-15T06:29:55.723Z,13.50
2018-04-15T06:32:25.376Z,13.50
2018-04-15T06:34:54.323Z,13.50
2018-04-15T06:37:23.226Z,13.40
2018-04-15T06:39:52.130Z,13.40
2018-04-15T06:42:21.072Z,13.40
2018-04-15T06:44:49.984Z,13.30
2018-04-15T06:47:18.896Z,13.30
2018-04-15T06:49:47.795Z,13.30
2018-04-15T06:52:16.721Z,13.40
2018-04-15T06:54:46.402Z,13.40
2018-04-15T06:57:15.320Z,13.30
2018-04-15T06:59:44.980Z,13.50
2018-04-15T07:02:13.860Z,13.40
2018-04-15T07:04:42.776Z,13.60
2018-04-15T07:07:11.687Z,13.60
2018-04-15T07:09:40.714Z,13.60
2018-04-15T07:12:10.935Z,13.50
2018-04-15T07:14:39.899Z,13.50
2018-04-15T07:17:08.840Z,13.60
2018-04-15T07:19:37.728Z,13.60
2018-04-15T07:22:06.912Z,13.70
2018-04-15T07:24:35.818Z,13.80
2018-04-15T07:27:04.729Z,13.80
2018-04-15T07:29:33.611Z,13.80
2018-04-15T07:32:04.318Z,13.80
2018-04-15T07:34:33.207Z,13.90
2018-04-15T07:37:02.106Z,13.90
2018-04-15T07:39:31.050Z,13.90
2018-04-15T07:42:00.055Z,13.90
2018-04-15T07:44:29.020Z,13.80
2018-04-15T07:46:57.928Z,13.80
2018-04-15T07:49:26.864Z,13.90
2018-04-15T07:51:55.722Z,13.90
2018-04-15T07:54:24.616Z,13.90
2018-04-15T07:56:53.497Z,14.00
2018-04-15T07:59:22.359Z,14.00
2018-04-15T08:01:52.044Z,14.00
2018-04-15T08:04:20.939Z,14.00
2018-04-15T08:06:49.794Z,14.10
2018-04-15T08:09:18.675Z,14.20
2018-04-15T08:11:47.547Z,14.20
2018-04-15T08:14:16.420Z,14.20
2018-04-15T08:16:46.075Z,14.30
2018-04-15T08:19:14.987Z,14.30
2018-04-15T08:21:43.908Z,14.40
2018-04-15T08:24:13.524Z,14.70
2018-04-15T08:26:42.444Z,14.60
2018-04-15T08:29:11.359Z,14.80
2018-04-15T08:31:40.197Z,15.00
2018-04-15T08:34:09.148Z,15.30
2018-04-15T08:36:37.983Z,15.50
2018-04-15T08:39:06.901Z,15.80
2018-04-15T08:41:35.776Z,16.40
2018-04-15T08:44:04.694Z,16.70
2018-04-15T08:46:33.554Z,16.90
2018-04-15T08:49:02.444Z,17.20
2018-04-15T08:51:31.335Z,17.30
2018-04-15T08:54:00.191Z,17.50
2018-04-15T08:56:29.067Z,17.80
2018-04-15T08:58:57.967Z,17.90
2018-04-15T09:01:26.949Z,17.90
2018-04-15T09:03:56.370Z,17.80
2018-04-15T09:06:25.244Z,18.10
2018-04-15T09:08:54.115Z,18.40
2018-04-15T09:11:26.961Z,18.70
2018-04-15T09:13:56.338Z,19.10
2018-04-15T09:16:25.200Z,19.40
2018-04-15T09:18:54.204Z,19.40
2018-04-15T09:21:23.103Z,19.60
2018-04-15T09:23:52.017Z,19.90
2018-04-15T09:26:21.390Z,20.10
2018-04-15T09:28:50.293Z,20.50
2018-04-15T09:31:19.645Z,20.80
2018-04-15T09:33:49.356Z,21.60
2018-04-15T09:36:19.565Z,21.90
2018-04-15T09:38:52.688Z,22.10
2018-04-15T09:41:21.838Z,23.80
2018-04-15T09:43:51.899Z,25.50
2018-04-15T09:46:20.859Z,24.60
2018-04-15T09:48:49.741Z,23.60
2018-04-15T09:51:18.688Z,23.20
2018-04-15T09:53:47.580Z,23.60
2018-04-15T09:56:19.341Z,24.70
2018-04-15T09:58:48.284Z,24.90
2018-04-15T10:01:17.199Z,24.50
2018-04-15T10:03:46.152Z,23.30
2018-04-15T10:06:15.070Z,23.00
2018-04-15T10:08:44.031Z,22.50
2018-04-15T10:11:18.864Z,21.90
2018-04-15T10:13:48.351Z,21.60
2018-04-15T10:16:19.582Z,21.30
2018-04-15T10:18:48.511Z,22.20
2018-04-15T10:21:17.375Z,23.70
2018-04-15T10:23:48.637Z,24.60
2018-04-15T10:26:18.483Z,25.70
2018-04-15T10:28:48.779Z,25.60
2018-04-15T10:31:17.666Z,27.20
2018-04-15T10:33:49.953Z,28.40
2018-04-15T10:36:18.889Z,28.50
2018-04-15T10:38:47.833Z,28.00
2018-04-15T10:41:19.923Z,27.10
2018-04-15T10:43:48.915Z,26.20
2018-04-15T10:46:17.796Z,24.90
2018-04-15T10:48:46.716Z,24.30
2018-04-15T10:51:16.380Z,23.20
2018-04-15T10:53:45.344Z,23.10
2018-04-15T10:56:14.240Z,25.20
2018-04-15T10:58:43.138Z,26.60
2018-04-15T11:01:12.839Z,29.60
2018-04-15T11:03:42.548Z,28.60
2018-04-15T11:06:12.294Z,26.90
2018-04-15T11:08:41.165Z,26.80
2018-04-15T11:11:10.087Z,25.80
2018-04-15T11:13:38.962Z,26.70
2018-04-15T11:16:07.853Z,27.80
2018-04-15T11:18:36.736Z,29.40
2018-04-15T11:21:05.591Z,31.80
2018-04-15T11:23:35.337Z,32.20
2018-04-15T11:26:04.205Z,32.10
2018-04-15T11:28:33.837Z,31.10
2018-04-15T11:31:02.732Z,31.10
2018-04-15T11:33:32.338Z,29.70
2018-04-15T11:36:01.747Z,30.10
2018-04-15T11:38:30.671Z,30.70
2018-04-15T11:40:59.534Z,30.40
2018-04-15T11:43:29.173Z,30.90
2018-04-15T11:45:58.086Z,30.80
2018-04-15T11:48:27.774Z,28.70
2018-04-15T11:50:57.388Z,28.00
2018-04-15T11:53:27.025Z,26.60
2018-04-15T11:55:55.869Z,26.50
2018-04-15T11:58:25.688Z,25.70
2018-04-15T12:00:54.645Z,25.60
2018-04-15T12:03:23.488Z,25.00
2018-04-15T12:05:53.550Z,26.80
2018-04-15T12:08:22.392Z,26.70
2018-04-15T12:10:51.211Z,26.90
2018-04-15T12:13:20.058Z,28.20
2018-04-15T12:15:49.736Z,28.70
2018-04-15T12:18:18.602Z,28.60
2018-04-15T12:20:47.431Z,27.80
2018-04-15T12:23:17.033Z,25.30
2018-04-15T12:25:46.323Z,25.20
2018-04-15T12:28:15.674Z,24.40
2018-04-15T12:30:44.571Z,23.70
2018-04-15T12:33:13.412Z,23.10
2018-04-15T12:35:42.355Z,22.90
2018-04-15T12:38:11.812Z,22.90
2018-04-15T12:40:40.667Z,22.60
2018-04-15T12:43:09.499Z,22.40
2018-04-15T12:45:39.127Z,22.30
2018-04-15T12:48:08.102Z,22.30
2018-04-15T12:50:37.025Z,22.00
2018-04-15T12:53:05.873Z,22.20
2018-04-15T12:55:35.504Z,22.60
2018-04-15T12:58:05.917Z,22.70
2018-04-15T13:00:34.785Z,22.60
2018-04-15T13:03:03.749Z,22.90
2018-04-15T13:05:32.821Z,22.80
2018-04-15T13:08:01.696Z,22.70
2018-04-15T13:10:30.600Z,22.70
2018-04-15T13:13:00.211Z,22.80
2018-04-15T13:15:29.089Z,22.80
2018-04-15T13:17:57.943Z,23.00
2018-04-15T13:20:27.571Z,22.90
2018-04-15T13:22:57.184Z,22.80
2018-04-15T13:25:26.055Z,22.80
2018-04-15T13:27:56.259Z,22.90
2018-04-15T13:30:25.101Z,22.80
2018-04-15T13:32:53.925Z,22.50
2018-04-15T13:35:22.773Z,22.30
2018-04-15T13:37:51.627Z,22.10
2018-04-15T13:40:21.252Z,22.20
2018-04-15T13:42:50.873Z,22.10
2018-04-15T13:45:19.731Z,22.10
2018-04-15T13:47:49.425Z,22.00
2018-04-15T13:50:19.114Z,22.00
2018-04-15T13:52:47.917Z,21.90
2018-04-15T13:55:16.761Z,21.90
2018-04-15T13:57:45.610Z,21.80
2018-04-15T14:00:15.216Z,22.00
2018-04-15T14:02:44.811Z,22.00
2018-04-15T14:05:13.682Z,22.00
2018-04-15T14:07:43.317Z,22.20
2018-04-15T14:10:12.947Z,22.30
2018-04-15T14:12:42.097Z,22.30
2018-04-15T14:15:10.963Z,22.30
2018-04-15T14:17:40.454Z,22.40
2018-04-15T14:20:09.325Z,22.50
2018-04-15T14:22:38.173Z,22.70
2018-04-15T14:25:07.039Z,22.70
2018-04-15T14:27:35.912Z,22.70
2018-04-15T14:30:04.742Z,22.70
2018-04-15T14:32:34.359Z,22.50
2018-04-15T14:35:03.993Z,22.60
2018-04-15T14:37:32.853Z,22.50
2018-04-15T14:40:01.718Z,22.40
2018-04-15T14:42:30.573Z,22.60
2018-04-15T14:44:59.439Z,22.50
2018-04-15T14:47:29.071Z,22.70
2018-04-15T14:49:57.969Z,22.70
2018-04-15T14:52:27.102Z,22.60
2018-04-15T14:54:55.993Z,22.50
2018-04-15T14:57:25.612Z,22.60
2018-04-15T14:59:54.459Z,22.60
2018-04-15T15:02:23.278Z,22.70
2018-04-15T15:04:52.117Z,22.90
2018-04-15T15:07:20.958Z,23.10
2018-04-15T15:09:50.247Z,23.30
2018-04-15T15:12:19.093Z,23.20
2018-04-15T15:14:47.917Z,23.30
2018-04-15T15:17:16.749Z,23.20
2018-04-15T15:19:45.637Z,23.10
2018-04-15T15:22:14.444Z,23.20
2018-04-15T15:24:43.300Z,23.00
2018-04-15T15:27:12.806Z,23.00
2018-04-15T15:29:41.655Z,23.00
2018-04-15T15:32:11.285Z,22.80
2018-04-15T15:34:40.153Z,22.70
2018-04-15T15:37:09.650Z,22.90
2018-04-15T15:39:38.581Z,22.80
2018-04-15T15:42:07.428Z,22.60
2018-04-15T15:44:37.185Z,22.30
2018-04-15T15:47:06.013Z,22.20
2018-04-15T15:49:35.838Z,22.40
2018-04-15T15:52:05.458Z,22.40
2018-04-15T15:54:34.446Z,22.40
2018-04-15T15:57:04.061Z,22.10
2018-04-15T15:59:33.691Z,22.10
2018-04-15T16:02:03.214Z,22.00
2018-04-15T16:04:32.061Z,22.00
2018-04-15T16:07:01.683Z,22.20
2018-04-15T16:09:31.517Z,22.20
2018-04-15T16:12:00.401Z,22.20
2018-04-15T16:14:29.300Z,22.20
2018-04-15T16:16:58.157Z,22.00
2018-04-15T16:19:27.653Z,21.90
2018-04-15T16:21:57.136Z,21.70
2018-04-15T16:24:27.323Z,21.80
2018-04-15T16:26:56.171Z,21.80
2018-04-15T16:29:26.323Z,21.80
2018-04-15T16:31:55.913Z,21.60
2018-04-15T16:34:25.629Z,21.50
2018-04-15T16:36:55.264Z,21.60
2018-04-15T16:39:24.108Z,21.60
2018-04-15T16:41:53.725Z,21.70
2018-04-15T16:44:23.543Z,21.80
2018-04-15T16:46:53.034Z,21.70
2018-04-15T16:49:21.862Z,21.80
2018-04-15T16:51:51.059Z,21.70
2018-04-15T16:54:19.913Z,21.70
2018-04-15T16:56:49.663Z,21.60
2018-04-15T16:59:22.495Z,21.50
2018-04-15T17:01:51.380Z,21.50
2018-04-15T17:04:20.200Z,21.40
2018-04-15T17:06:49.281Z,21.30
2018-04-15T17:09:18.115Z,21.30
2018-04-15T17:11:46.992Z,21.10
2018-04-15T17:14:18.002Z,20.90
2018-04-15T17:16:47.638Z,20.60
2018-04-15T17:19:16.520Z,20.60
2018-04-15T17:21:47.186Z,20.60
2018-04-15T17:24:16.688Z,20.50
2018-04-15T17:26:45.648Z,20.50
2018-04-15T17:29:14.470Z,20.50
2018-04-15T17:31:43.337Z,20.40
2018-04-15T17:34:12.257Z,20.40
2018-04-15T17:36:41.115Z,20.30
2018-04-15T17:39:10.724Z,20.40
2018-04-15T17:41:40.375Z,20.40
2018-04-15T17:44:09.261Z,20.40
2018-04-15T17:46:38.141Z,20.30
2018-04-15T17:49:07.018Z,20.30
2018-04-15T17:51:35.872Z,20.30
2018-04-15T17:54:04.705Z,20.30
2018-04-15T17:56:33.550Z,20.20
2018-04-15T17:59:06.121Z,20.20
2018-04-15T18:01:35.686Z,20.20
2018-04-15T18:04:06.006Z,20.10
2018-04-15T18:06:34.850Z,20.00
2018-04-15T18:09:04.491Z,19.90
2018-04-15T18:11:33.935Z,19.80
2018-04-15T18:14:02.766Z,19.90
2018-04-15T18:16:32.412Z,19.90
2018-04-15T18:19:01.281Z,19.80
2018-04-15T18:21:30.144Z,19.90
2018-04-15T18:23:59.767Z,19.80
2018-04-15T18:26:29.410Z,19.70
2018-04-15T18:28:58.263Z,19.60
2018-04-15T18:31:27.585Z,19.60
2018-04-15T18:33:56.422Z,19.50
2018-04-15T18:36:25.398Z,19.40
2018-04-15T18:38:54.253Z,19.40
2018-04-15T18:41:23.129Z,19.40
2018-04-15T18:43:52.026Z,19.40
2018-04-15T18:46:20.924Z,19.30
2018-04-15T18:48:49.753Z,19.20
2018-04-15T18:51:18.594Z,19.20
2018-04-15T18:53:47.439Z,19.20
2018-04-15T18:56:16.958Z,19.20
2018-04-15T18:58:46.041Z,19.20
2018-04-15T19:01:15.897Z,19.20
2018-04-15T19:03:45.370Z,19.20
2018-04-15T19:06:14.978Z,19.20
2018-04-15T19:08:44.617Z,19.20
2018-04-15T19:11:13.463Z,19.10
2018-04-15T19:13:42.346Z,19.20
2018-04-15T19:16:11.188Z,19.20
2018-04-15T19:18:40.040Z,19.20
2018-04-15T19:21:09.674Z,19.20
2018-04-15T19:23:38.530Z,19.10
2018-04-15T19:26:08.326Z,19.00
2018-04-15T19:28:37.194Z,19.00
2018-04-15T19:31:07.518Z,19.10
2018-04-15T19:33:36.348Z,19.00
2018-04-15T19:36:06.088Z,19.10
2018-04-15T19:38:34.923Z,19.10
2018-04-15T19:41:03.800Z,19.10
2018-04-15T19:43:33.167Z,19.10
2018-04-15T19:46:03.200Z,19.10
2018-04-15T19:48:32.676Z,19.00
2018-04-15T19:51:02.225Z,18.80
2018-04-15T19:53:31.107Z,18.30
2018-04-15T19:56:00.598Z,18.00
2018-04-15T19:58:30.224Z,17.90
2018-04-15T20:00:59.061Z,17.90
2018-04-15T20:03:28.755Z,18.00
2018-04-15T20:05:59.122Z,18.10
2018-04-15T20:08:28.819Z,18.00
2018-04-15T20:10:58.438Z,18.10
2018-04-15T20:13:28.091Z,18.10
2018-04-15T20:15:56.916Z,18.20
2018-04-15T20:18:25.914Z,18.30
2018-04-15T20:20:54.725Z,18.30
2018-04-15T20:23:23.590Z,18.40
2018-04-15T20:25:53.870Z,18.40
2018-04-15T20:28:23.693Z,18.40
2018-04-15T20:30:53.320Z,18.50
2018-04-15T20:33:23.999Z,18.50
2018-04-15T20:35:52.906Z,18.50
2018-04-15T20:38:22.448Z,18.50
2018-04-15T20:40:52.801Z,18.30
2018-04-15T20:43:22.474Z,18.20
2018-04-15T20:45:51.908Z,18.10
2018-04-15T20:48:21.514Z,18.30
2018-04-15T20:50:51.193Z,18.40
2018-04-15T20:53:20.243Z,18.30
2018-04-15T20:55:49.085Z,18.50
2018-04-15T20:58:17.924Z,18.60
2018-04-15T21:00:46.770Z,18.50
2018-04-15T21:03:16.240Z,18.40
2018-04-15T21:05:45.098Z,18.50
2018-04-15T21:08:14.605Z,18.60
2018-04-15T21:10:43.460Z,18.60
2018-04-15T21:13:13.076Z,18.70
2018-04-15T21:15:42.720Z,18.70
2018-04-15T21:18:12.312Z,18.60
2018-04-15T21:20:41.189Z,18.60
2018-04-15T21:23:10.792Z,18.70
2018-04-15T21:25:39.626Z,18.60
2018-04-15T21:28:09.991Z,18.60
2018-04-15T21:30:38.860Z,18.50
2018-04-15T21:33:08.000Z,18.60
2018-04-15T21:35:37.603Z,18.60
2018-04-15T21:38:06.448Z,18.50
2018-04-15T21:40:36.063Z,18.60
2018-04-15T21:43:04.893Z,18.60
2018-04-15T21:45:33.761Z,18.60
2018-04-15T21:48:03.360Z,18.40
2018-04-15T21:50:32.992Z,18.40
2018-04-15T21:53:01.840Z,18.40
2018-04-15T21:55:30.668Z,18.50
2018-04-15T21:58:00.168Z,18.40
2018-04-15T22:00:29.023Z,18.40
2018-04-15T22:02:57.850Z,18.30
2018-04-15T22:05:26.713Z,18.20
2018-04-15T22:07:55.527Z,18.20
2018-04-15T22:10:24.387Z,18.20
2018-04-15T22:12:59.969Z,18.20
2018-04-15T22:15:28.829Z,18.20
2018-04-15T22:17:58.431Z,18.20
2018-04-15T22:20:28.045Z,18.10
2018-04-15T22:22:57.662Z,18.20
2018-04-15T22:25:27.265Z,18.20
2018-04-15T22:27:56.894Z,18.10
2018-04-15T22:30:25.741Z,18.10
2018-04-15T22:32:54.579Z,18.10
2018-04-15T22:35:24.172Z,17.90
2018-04-15T22:37:53.012Z,17.90
2018-04-15T22:40:22.366Z,17.90
2018-04-15T22:42:52.613Z,18.00
2018-04-15T22:45:21.511Z,17.90
2018-04-15T22:47:56.598Z,18.00
2018-04-15T22:50:31.170Z,18.00
2018-04-15T22:53:00.014Z,17.90
2018-04-15T22:55:29.512Z,17.90
2018-04-15T22:57:58.356Z,17.90
2018-04-15T23:00:27.185Z,17.80
2018-04-15T23:02:56.813Z,17.40
2018-04-15T23:05:25.650Z,17.40
2018-04-15T23:07:54.505Z,17.40
2018-04-15T23:10:23.320Z,17.40
2018-04-15T23:12:52.185Z,17.50
2018-04-15T23:15:21.786Z,17.30
2018-04-15T23:17:50.613Z,17.30
2018-04-15T23:20:19.460Z,17.30
2018-04-15T23:22:48.683Z,17.20
2018-04-15T23:25:17.510Z,17.20
2018-04-15T23:27:46.336Z,17.10
2018-04-15T23:30:15.962Z,17.00
2018-04-15T23:32:45.572Z,17.00
2018-04-15T23:35:14.419Z,16.90
2018-04-15T23:37:43.242Z,16.90
2018-04-15T23:40:12.111Z,16.90
2018-04-15T23:42:40.941Z,16.90
2018-04-15T23:45:10.560Z,16.80
2018-04-15T23:47:40.149Z,16.80
2018-04-15T23:50:10.288Z,16.90
2018-04-15T23:52:39.889Z,16.90
2018-04-15T23:55:09.930Z,17.00
2018-04-15T23:57:38.766Z,17.00
