createdAt,value
2022-08-26T00:02:16.761Z,25.35
2022-08-26T00:04:47.618Z,25.33
2022-08-26T00:07:15.097Z,25.22
2022-08-26T00:09:42.150Z,25.23
2022-08-26T00:12:14.909Z,25.08
2022-08-26T00:14:42.141Z,25.22
2022-08-26T00:17:09.853Z,25.27
2022-08-26T00:19:39.818Z,24.91
2022-08-26T00:22:07.709Z,24.67
2022-08-26T00:24:35.045Z,24.19
2022-08-26T00:27:02.057Z,24.30
2022-08-26T00:29:29.343Z,24.48
2022-08-26T00:31:59.345Z,24.69
2022-08-26T00:34:26.668Z,23.51
2022-08-26T00:36:54.705Z,23.78
2022-08-26T00:39:21.821Z,24.18
2022-08-26T00:41:50.705Z,24.31
2022-08-26T00:44:18.567Z,24.33
2022-08-26T00:46:51.712Z,24.47
2022-08-26T00:49:30.135Z,24.46
2022-08-26T00:52:03.437Z,24.53
2022-08-26T00:54:36.372Z,24.31
2022-08-26T00:57:16.534Z,24.47
2022-08-26T00:59:47.830Z,24.47
2022-08-26T01:02:20.929Z,24.42
2022-08-26T01:05:03.433Z,24.39
2022-08-26T01:07:32.198Z,24.41
2022-08-26T01:10:05.512Z,24.13
2022-08-26T01:12:40.258Z,24.40
2022-08-26T01:15:10.497Z,24.42
2022-08-26T01:17:41.431Z,24.35
2022-08-26T01:20:27.531Z,24.20
2022-08-26T01:23:08.498Z,22.32
2022-08-26T01:25:41.130Z,22.60
2022-08-26T01:28:25.424Z,23.00
2022-08-26T01:30:55.263Z,23.05
2022-08-26T01:33:30.765Z,23.39
2022-08-26T01:36:08.665Z,23.10
2022-08-26T01:38:35.782Z,23.36
2022-08-26T01:41:03.539Z,23.28
2022-08-26T01:43:49.701Z,23.22
2022-08-26T01:46:18.816Z,23.21
2022-08-26T01:48:47.028Z,23.32
2022-08-26T01:51:18.057Z,23.29
2022-08-26T01:53:46.107Z,23.36
2022-08-26T01:56:15.657Z,22.01
2022-08-26T01:58:48.855Z,22.36
2022-08-26T02:01:16.778Z,22.59
2022-08-26T02:03:57.093Z,22.38
2022-08-26T02:06:25.071Z,22.22
2022-08-26T02:08:55.744Z,22.47
2022-08-26T02:11:23.342Z,22.79
2022-08-26T02:13:55.829Z,22.93
2022-08-26T02:16:26.400Z,22.85
2022-08-26T02:18:55.759Z,22.67
2022-08-26T02:21:24.952Z,22.49
2022-08-26T02:23:52.599Z,22.57
2022-08-26T02:26:27.082Z,22.62
2022-08-26T02:29:09.612Z,22.67
2022-08-26T02:31:36.837Z,22.69
2022-08-26T02:34:14.219Z,22.76
2022-08-26T02:36:43.217Z,22.76
2022-08-26T02:39:10.312Z,22.76
2022-08-26T02:41:45.107Z,22.85
2022-08-26T02:44:15.612Z,22.85
2022-08-26T02:46:46.937Z,22.91
2022-08-26T02:49:18.103Z,22.82
2022-08-26T02:51:46.938Z,22.67
2022-08-26T02:54:14.193Z,22.61
2022-08-26T02:56:44.334Z,22.57
2022-08-26T02:59:15.633Z,22.38
2022-08-26T03:01:42.945Z,22.40
2022-08-26T03:04:12.651Z,22.16
2022-08-26T03:06:42.416Z,22.28
2022-08-26T03:09:10.212Z,22.35
2022-08-26T03:11:47.391Z,22.29
2022-08-26T03:14:17.622Z,22.44
2022-08-26T03:16:44.836Z,22.44
2022-08-26T03:19:18.583Z,22.38
2022-08-26T03:21:47.385Z,22.13
2022-08-26T03:24:15.600Z,22.07
2022-08-26T03:26:52.438Z,21.99
2022-08-26T03:29:40.432Z,21.73
2022-08-26T03:32:08.357Z,21.78
2022-08-26T03:34:36.304Z,21.79
2022-08-26T03:37:05.893Z,21.83
2022-08-26T03:39:32.980Z,21.89
2022-08-26T03:42:00.545Z,22.00
2022-08-26T03:44:28.027Z,21.96
2022-08-26T03:46:55.173Z,22.03
2022-08-26T03:49:24.661Z,22.06
2022-08-26T03:51:58.587Z,22.08
2022-08-26T03:54:28.740Z,22.09
2022-08-26T03:56:56.348Z,21.91
2022-08-26T03:59:24.025Z,21.83
2022-08-26T04:01:51.921Z,22.04
2022-08-26T04:04:22.824Z,21.98
2022-08-26T04:06:58.618Z,22.00
2022-08-26T04:09:27.137Z,21.95
2022-08-26T04:11:55.736Z,21.59
2022-08-26T04:14:26.243Z,21.89
2022-08-26T04:16:55.472Z,21.86
2022-08-26T04:19:23.857Z,21.76
2022-08-26T04:21:55.702Z,21.77
2022-08-26T04:24:27.987Z,21.75
2022-08-26T04:26:56.831Z,21.92
2022-08-26T04:29:26.773Z,21.85
2022-08-26T04:31:56.010Z,21.74
2022-08-26T04:34:28.361Z,21.65
2022-08-26T04:36:56.394Z,21.61
2022-08-26T04:39:23.753Z,21.38
2022-08-26T04:41:55.323Z,21.62
2022-08-26T04:44:22.861Z,21.56
2022-08-26T04:46:51.395Z,21.57
2022-08-26T04:49:19.273Z,21.49
2022-08-26T04:51:47.541Z,21.47
2022-08-26T04:54:16.286Z,21.53
2022-08-26T04:56:45.655Z,21.46
2022-08-26T04:59:18.139Z,21.40
2022-08-26T05:01:49.410Z,21.42
2022-08-26T05:04:19.696Z,19.73
2022-08-26T05:06:48.558Z,18.92
2022-08-26T05:09:18.643Z,19.42
2022-08-26T05:11:48.562Z,20.23
2022-08-26T05:14:21.268Z,20.62
2022-08-26T05:16:50.121Z,20.92
2022-08-26T05:19:19.217Z,21.01
2022-08-26T05:21:48.689Z,21.08
2022-08-26T05:24:18.541Z,21.01
2022-08-26T05:26:48.312Z,21.02
2022-08-26T05:29:15.863Z,21.15
2022-08-26T05:31:44.324Z,21.30
2022-08-26T05:34:11.499Z,21.42
2022-08-26T05:36:39.127Z,21.49
2022-08-26T05:39:07.508Z,21.45
2022-08-26T05:41:40.175Z,21.48
2022-08-26T05:44:10.444Z,21.57
2022-08-26T05:46:39.110Z,21.48
2022-08-26T05:49:12.599Z,21.42
2022-08-26T05:51:45.444Z,21.02
2022-08-26T05:54:14.222Z,20.97
2022-08-26T05:56:51.597Z,21.21
2022-08-26T05:59:24.454Z,21.43
2022-08-26T06:01:56.153Z,21.53
2022-08-26T06:04:29.509Z,21.59
2022-08-26T06:06:59.990Z,21.75
2022-08-26T06:09:27.457Z,21.61
2022-08-26T06:11:54.697Z,21.74
2022-08-26T06:14:29.105Z,21.32
2022-08-26T06:16:58.393Z,21.25
2022-08-26T06:19:32.667Z,21.61
2022-08-26T06:22:23.405Z,21.75
2022-08-26T06:25:09.925Z,21.44
2022-08-26T06:27:37.190Z,21.91
2022-08-26T06:30:04.866Z,21.88
2022-08-26T06:32:31.963Z,21.96
2022-08-26T06:34:59.250Z,21.95
2022-08-26T06:37:26.321Z,22.22
2022-08-26T06:39:53.388Z,22.35
2022-08-26T06:42:20.440Z,22.57
2022-08-26T06:44:47.792Z,22.66
2022-08-26T06:47:15.338Z,22.65
2022-08-26T06:49:42.468Z,22.71
2022-08-26T06:52:11.504Z,22.42
2022-08-26T06:54:44.287Z,22.33
2022-08-26T06:57:12.893Z,22.50
2022-08-26T06:59:41.390Z,22.82
2022-08-26T07:02:08.681Z,23.02
2022-08-26T07:04:40.477Z,23.45
2022-08-26T07:07:07.537Z,23.63
2022-08-26T07:09:37.621Z,23.64
2022-08-26T07:12:06.894Z,23.79
2022-08-26T07:14:35.355Z,24.14
2022-08-26T07:17:03.345Z,24.36
2022-08-26T07:19:31.796Z,24.36
2022-08-26T07:22:04.394Z,24.47
2022-08-26T07:24:33.641Z,24.55
2022-08-26T07:27:05.600Z,24.32
2022-08-26T07:29:33.568Z,24.38
2022-08-26T07:32:01.546Z,24.68
2022-08-26T07:34:28.860Z,24.75
2022-08-26T07:36:57.229Z,25.42
2022-08-26T07:39:27.242Z,24.70
2022-08-26T07:41:54.392Z,25.17
2022-08-26T07:44:21.523Z,25.66
2022-08-26T07:46:52.435Z,26.29
2022-08-26T07:49:24.818Z,26.48
2022-08-26T07:51:53.564Z,26.50
2022-08-26T07:54:21.252Z,26.48
2022-08-26T07:56:56.018Z,25.86
2022-08-26T07:59:23.704Z,25.99
2022-08-26T08:01:51.203Z,25.87
2022-08-26T08:04:22.985Z,25.80
2022-08-26T08:06:54.993Z,26.89
2022-08-26T08:09:23.638Z,26.84
2022-08-26T08:11:52.859Z,26.36
2022-08-26T08:14:22.049Z,27.19
2022-08-26T08:16:51.272Z,26.77
2022-08-26T08:19:36.722Z,26.94
2022-08-26T08:22:17.768Z,27.13
2022-08-26T08:24:49.760Z,27.17
2022-08-26T08:27:24.253Z,26.56
2022-08-26T08:29:57.660Z,27.78
2022-08-26T08:32:24.854Z,28.83
2022-08-26T08:34:53.118Z,28.64
2022-08-26T08:37:20.654Z,28.11
2022-08-26T08:39:49.030Z,29.33
2022-08-26T08:42:22.012Z,28.09
2022-08-26T08:44:54.671Z,28.30
2022-08-26T08:47:35.394Z,27.90
2022-08-26T08:50:28.117Z,26.90
2022-08-26T08:53:38.082Z,26.63
2022-08-26T08:56:32.506Z,28.76
2022-08-26T08:58:59.746Z,27.70
2022-08-26T09:01:48.360Z,27.89
2022-08-26T09:04:37.824Z,28.51
2022-08-26T09:07:09.136Z,29.19
2022-08-26T09:09:46.288Z,29.24
2022-08-26T09:12:34.404Z,28.55
2022-08-26T09:15:33.440Z,28.79
2022-08-26T09:18:12.342Z,28.97
2022-08-26T09:21:06.023Z,29.64
2022-08-26T09:23:35.924Z,31.30
2022-08-26T09:26:33.158Z,29.43
2022-08-26T09:29:10.727Z,30.10
2022-08-26T09:31:43.641Z,30.23
2022-08-26T09:34:37.780Z,29.48
2022-08-26T09:37:05.340Z,31.55
2022-08-26T09:39:38.712Z,31.30
2022-08-26T09:42:25.626Z,29.75
2022-08-26T09:44:57.440Z,30.92
2022-08-26T09:47:30.442Z,30.23
2022-08-26T09:50:29.217Z,30.82
2022-08-26T09:53:28.521Z,31.52
2022-08-26T09:56:17.771Z,32.22
2022-08-26T09:58:48.073Z,30.62
2022-08-26T10:01:46.322Z,32.52
2022-08-26T10:04:20.969Z,30.87
2022-08-26T10:07:03.339Z,29.62
2022-08-26T10:09:34.808Z,30.62
2022-08-26T10:12:10.790Z,31.06
2022-08-26T10:14:53.881Z,29.56
2022-08-26T10:17:46.348Z,31.48
2022-08-26T10:20:27.743Z,34.23
2022-08-26T10:23:07.816Z,35.49
2022-08-26T10:25:58.990Z,33.58
2022-08-26T10:28:44.420Z,34.90
2022-08-26T10:31:28.354Z,36.22
2022-08-26T10:34:00.113Z,34.20
2022-08-26T10:39:45.994Z,35.84
2022-08-26T10:42:33.385Z,33.80
2022-08-26T10:45:08.014Z,35.64
2022-08-26T10:47:54.419Z,33.37
2022-08-26T10:50:25.379Z,31.69
2022-08-26T10:53:06.024Z,34.93
2022-08-26T10:56:02.068Z,34.90
2022-08-26T10:58:53.292Z,33.57
2022-08-26T11:01:46.964Z,36.53
2022-08-26T11:04:31.478Z,33.46
2022-08-26T11:07:35.638Z,35.07
2022-08-26T11:10:07.392Z,35.92
2022-08-26T11:12:37.598Z,38.12
2022-08-26T11:15:11.813Z,35.44
2022-08-26T11:17:46.668Z,34.97
2022-08-26T11:20:22.775Z,37.42
2022-08-26T11:22:53.049Z,38.59
2022-08-26T11:25:26.462Z,39.03
2022-08-26T11:28:02.637Z,35.75
2022-08-26T11:30:37.719Z,35.95
2022-08-26T11:33:06.387Z,34.40
2022-08-26T11:35:37.499Z,34.81
2022-08-26T11:38:20.397Z,33.55
2022-08-26T11:41:00.294Z,35.28
2022-08-26T11:43:31.997Z,36.66
2022-08-26T11:46:06.164Z,37.90
2022-08-26T11:48:40.012Z,33.84
2022-08-26T11:51:11.737Z,38.46
2022-08-26T11:53:47.063Z,36.51
2022-08-26T11:56:33.473Z,37.26
2022-08-26T11:59:04.519Z,37.49
2022-08-26T12:01:36.202Z,34.89
2022-08-26T12:04:08.841Z,34.55
2022-08-26T12:06:45.227Z,36.72
2022-08-26T12:09:54.675Z,36.34
2022-08-26T12:12:25.352Z,36.12
2022-08-26T12:15:16.555Z,37.39
2022-08-26T12:17:45.378Z,38.26
2022-08-26T12:20:30.404Z,36.80
2022-08-26T12:23:00.396Z,38.32
2022-08-26T12:25:28.324Z,37.69
2022-08-26T12:28:06.540Z,39.69
2022-08-26T12:30:39.020Z,40.72
2022-08-26T12:33:22.457Z,40.59
2022-08-26T12:35:56.202Z,39.20
2022-08-26T12:38:26.354Z,37.05
2022-08-26T12:40:54.780Z,37.69
2022-08-26T12:43:44.585Z,39.09
2022-08-26T12:46:30.022Z,40.21
2022-08-26T12:49:02.275Z,39.43
2022-08-26T12:51:32.979Z,40.39
2022-08-26T12:54:00.744Z,39.88
2022-08-26T12:56:38.019Z,41.00
2022-08-26T12:59:22.412Z,41.70
2022-08-26T13:01:49.885Z,41.17
2022-08-26T13:04:35.893Z,41.01
2022-08-26T13:07:13.838Z,38.06
2022-08-26T13:09:40.825Z,38.39
2022-08-26T13:12:11.819Z,38.89
2022-08-26T13:14:38.899Z,38.66
2022-08-26T13:17:05.939Z,39.89
2022-08-26T13:19:35.224Z,39.86
2022-08-26T13:22:02.380Z,39.07
2022-08-26T13:24:34.771Z,38.33
2022-08-26T13:27:03.730Z,38.76
2022-08-26T13:29:30.953Z,38.56
2022-08-26T13:31:58.891Z,38.11
2022-08-26T13:34:26.435Z,38.68
2022-08-26T13:36:58.749Z,37.61
2022-08-26T13:39:26.902Z,38.20
2022-08-26T13:41:54.741Z,37.65
2022-08-26T13:44:22.067Z,38.40
2022-08-26T13:46:49.504Z,37.48
2022-08-26T13:49:16.666Z,36.94
2022-08-26T13:51:46.258Z,36.49
2022-08-26T13:54:13.251Z,36.53
2022-08-26T13:56:40.554Z,36.59
2022-08-26T13:59:10.280Z,35.88
2022-08-26T14:01:38.571Z,35.05
2022-08-26T14:04:09.013Z,35.56
2022-08-26T14:06:36.586Z,36.91
2022-08-26T14:09:04.513Z,36.21
2022-08-26T14:11:50.611Z,35.94
2022-08-26T14:14:21.682Z,36.22
2022-08-26T14:16:59.032Z,36.13
2022-08-26T14:19:30.722Z,36.51
2022-08-26T14:22:01.720Z,35.71
2022-08-26T14:24:34.982Z,35.38
2022-08-26T14:27:02.260Z,35.58
2022-08-26T14:29:31.929Z,35.50
2022-08-26T14:32:07.875Z,35.68
2022-08-26T14:34:35.064Z,34.96
2022-08-26T14:37:08.141Z,34.53
2022-08-26T14:39:38.508Z,34.22
2022-08-26T14:42:06.694Z,33.80
2022-08-26T14:44:35.198Z,34.15
2022-08-26T14:47:04.910Z,33.68
2022-08-26T14:49:34.512Z,34.14
2022-08-26T14:52:01.723Z,34.00
2022-08-26T14:54:30.857Z,34.11
2022-08-26T14:57:05.142Z,33.01
2022-08-26T14:59:36.548Z,33.44
2022-08-26T15:02:07.752Z,33.58
2022-08-26T15:04:37.917Z,34.25
2022-08-26T15:07:09.412Z,33.99
2022-08-26T15:09:40.162Z,32.83
2022-08-26T15:12:10.651Z,33.21
2022-08-26T15:14:40.486Z,32.36
2022-08-26T15:17:07.882Z,32.66
2022-08-26T15:19:35.030Z,34.08
2022-08-26T15:22:05.918Z,34.11
2022-08-26T15:24:33.025Z,33.58
2022-08-26T15:27:00.221Z,34.81
2022-08-26T15:29:27.427Z,33.14
2022-08-26T15:31:57.714Z,33.24
2022-08-26T15:34:25.292Z,31.98
2022-08-26T15:36:53.139Z,32.53
2022-08-26T15:39:23.917Z,32.74
2022-08-26T15:41:56.418Z,31.27
2022-08-26T15:44:26.921Z,32.28
2022-08-26T15:46:58.374Z,32.53
2022-08-26T15:49:36.066Z,32.02
2022-08-26T15:52:11.022Z,32.20
2022-08-26T15:54:41.000Z,32.00
2022-08-26T15:57:10.778Z,31.75
2022-08-26T15:59:38.803Z,32.13
2022-08-26T16:02:06.822Z,31.39
2022-08-26T16:04:37.005Z,31.48
2022-08-26T16:07:13.000Z,31.48
2022-08-26T16:09:40.159Z,31.96
2022-08-26T16:12:07.529Z,31.60
2022-08-26T16:14:34.868Z,30.66
2022-08-26T16:17:01.960Z,30.70
2022-08-26T16:19:29.146Z,30.59
2022-08-26T16:21:58.760Z,31.04
2022-08-26T16:24:30.207Z,31.12
2022-08-26T16:26:59.947Z,30.09
2022-08-26T16:29:32.226Z,29.06
2022-08-26T16:31:59.405Z,29.71
2022-08-26T16:34:28.844Z,29.70
2022-08-26T16:36:56.005Z,29.35
2022-08-26T16:39:25.667Z,28.63
2022-08-26T16:41:52.973Z,28.00
2022-08-26T16:44:23.259Z,28.62
2022-08-26T16:47:00.287Z,28.84
2022-08-26T16:49:30.498Z,29.30
2022-08-26T16:52:05.656Z,29.17
2022-08-26T16:54:35.383Z,29.32
2022-08-26T16:57:08.320Z,28.89
2022-08-26T16:59:37.973Z,28.54
2022-08-26T17:02:06.218Z,28.76
2022-08-26T17:04:35.305Z,28.91
2022-08-26T17:07:08.853Z,29.20
2022-08-26T17:09:37.850Z,29.24
2022-08-26T17:12:11.843Z,29.41
2022-08-26T17:14:39.017Z,29.43
2022-08-26T17:17:09.013Z,29.33
2022-08-26T17:19:46.943Z,29.30
2022-08-26T17:22:15.337Z,28.71
2022-08-26T17:24:42.607Z,28.96
2022-08-26T17:27:13.107Z,28.58
2022-08-26T17:29:47.944Z,28.89
2022-08-26T17:32:18.147Z,28.40
2022-08-26T17:34:45.268Z,28.53
2022-08-26T17:37:12.418Z,28.34
2022-08-26T17:39:44.245Z,28.50
2022-08-26T17:42:12.164Z,28.04
2022-08-26T17:44:39.817Z,28.11
2022-08-26T17:47:07.492Z,28.41
2022-08-26T17:49:37.178Z,28.20
2022-08-26T17:52:07.481Z,28.12
2022-08-26T17:54:39.124Z,27.78
2022-08-26T17:57:06.263Z,27.09
2022-08-26T17:59:39.086Z,28.03
2022-08-26T18:02:08.366Z,27.47
2022-08-26T18:04:35.566Z,27.10
2022-08-26T18:07:02.684Z,26.63
2022-08-26T18:09:31.852Z,27.03
2022-08-26T18:12:03.070Z,26.92
2022-08-26T18:14:32.073Z,26.85
2022-08-26T18:17:01.559Z,27.29
2022-08-26T18:19:31.147Z,27.84
2022-08-26T18:22:04.379Z,27.79
2022-08-26T18:24:58.809Z,26.72
2022-08-26T18:27:26.956Z,26.86
2022-08-26T18:29:56.761Z,26.51
2022-08-26T18:32:29.072Z,27.14
2022-08-26T18:35:01.794Z,27.31
2022-08-26T18:37:46.161Z,27.34
2022-08-26T18:40:15.313Z,27.12
2022-08-26T18:42:53.922Z,27.27
2022-08-26T18:45:21.520Z,26.79
2022-08-26T18:47:48.897Z,27.40
2022-08-26T18:50:21.556Z,26.98
2022-08-26T18:52:54.145Z,27.28
2022-08-26T18:55:26.920Z,27.65
2022-08-26T18:57:56.586Z,27.53
2022-08-26T19:00:32.005Z,27.74
2022-08-26T19:02:59.360Z,27.73
2022-08-26T19:05:30.142Z,27.48
2022-08-26T19:08:03.052Z,27.06
2022-08-26T19:10:32.994Z,26.57
2022-08-26T19:13:18.715Z,26.55
2022-08-26T19:15:51.677Z,26.48
2022-08-26T19:18:29.463Z,26.33
2022-08-26T19:20:59.788Z,26.63
2022-08-26T19:23:32.066Z,26.72
2022-08-26T19:26:08.014Z,26.72
2022-08-26T19:28:38.732Z,26.69
2022-08-26T19:31:13.138Z,26.69
2022-08-26T19:33:46.356Z,26.55
2022-08-26T19:36:25.132Z,26.05
2022-08-26T19:39:05.392Z,26.21
2022-08-26T19:41:40.512Z,26.35
2022-08-26T19:44:36.402Z,26.13
2022-08-26T19:47:08.017Z,26.20
2022-08-26T19:49:42.341Z,25.84
2022-08-26T19:52:17.643Z,25.66
2022-08-26T19:54:50.137Z,25.47
2022-08-26T19:57:21.569Z,25.55
2022-08-26T19:59:48.906Z,25.80
2022-08-26T20:02:16.558Z,25.88
2022-08-26T20:04:47.189Z,26.00
2022-08-26T20:07:20.011Z,25.93
2022-08-26T20:09:51.122Z,25.96
2022-08-26T20:12:24.157Z,25.48
2022-08-26T20:14:56.587Z,25.26
2022-08-26T20:17:30.119Z,25.18
2022-08-26T20:20:32.773Z,25.00
2022-08-26T20:23:07.767Z,25.10
2022-08-26T20:25:40.106Z,25.29
2022-08-26T20:28:13.355Z,25.46
2022-08-26T20:30:52.116Z,25.55
2022-08-26T20:33:48.016Z,25.55
2022-08-26T20:36:21.384Z,25.40
2022-08-26T20:38:53.537Z,25.40
2022-08-26T20:41:25.729Z,25.46
2022-08-26T20:43:58.193Z,25.39
2022-08-26T20:46:28.142Z,24.88
2022-08-26T20:48:58.228Z,24.42
2022-08-26T20:51:28.501Z,24.84
2022-08-26T20:53:56.063Z,25.25
2022-08-26T20:56:28.676Z,25.44
2022-08-26T20:59:03.140Z,25.45
2022-08-26T21:01:35.069Z,25.03
2022-08-26T21:04:07.633Z,25.18
2022-08-26T21:06:42.317Z,24.44
2022-08-26T21:09:23.095Z,23.99
2022-08-26T21:11:51.452Z,23.75
2022-08-26T21:14:19.354Z,24.19
2022-08-26T21:16:47.877Z,24.14
2022-08-26T21:19:19.180Z,23.56
2022-08-26T21:21:48.425Z,22.65
2022-08-26T21:24:15.864Z,22.36
2022-08-26T21:26:42.985Z,21.88
2022-08-26T21:29:10.642Z,20.98
2022-08-26T21:31:44.889Z,20.89
2022-08-26T21:34:16.213Z,20.88
2022-08-26T21:36:43.572Z,21.02
2022-08-26T21:39:12.184Z,21.01
2022-08-26T21:41:41.498Z,21.27
2022-08-26T21:44:11.684Z,21.83
2022-08-26T21:46:39.708Z,22.19
2022-08-26T21:49:09.625Z,22.38
2022-08-26T21:51:39.890Z,22.52
2022-08-26T21:54:11.388Z,22.12
2022-08-26T21:56:44.371Z,21.62
2022-08-26T21:59:21.609Z,21.64
2022-08-26T22:02:11.790Z,21.68
2022-08-26T22:04:42.874Z,21.58
2022-08-26T22:07:16.227Z,21.56
2022-08-26T22:09:44.458Z,21.66
2022-08-26T22:12:14.670Z,21.68
2022-08-26T22:14:41.831Z,21.61
2022-08-26T22:17:10.624Z,21.50
2022-08-26T22:19:43.346Z,21.80
2022-08-26T22:22:13.420Z,21.87
2022-08-26T22:24:40.723Z,22.08
2022-08-26T22:27:08.059Z,22.10
2022-08-26T22:29:36.805Z,21.79
2022-08-26T22:32:05.005Z,22.08
2022-08-26T22:34:32.497Z,22.04
2022-08-26T22:37:07.382Z,21.71
2022-08-26T22:39:36.455Z,21.93
2022-08-26T22:42:06.595Z,21.90
2022-08-26T22:44:39.766Z,21.89
2022-08-26T22:47:15.632Z,21.88
2022-08-26T22:49:42.808Z,22.10
2022-08-26T22:52:12.702Z,21.98
2022-08-26T22:54:43.393Z,22.09
2022-08-26T22:57:11.390Z,22.29
2022-08-26T22:59:41.114Z,22.30
2022-08-26T23:02:09.628Z,22.12
2022-08-26T23:04:42.938Z,22.23
2022-08-26T23:07:13.030Z,22.02
2022-08-26T23:09:45.435Z,22.19
2022-08-26T23:12:14.206Z,22.27
2022-08-26T23:14:44.115Z,22.17
2022-08-26T23:17:15.509Z,22.07
2022-08-26T23:19:45.218Z,22.17
2022-08-26T23:22:13.354Z,22.03
2022-08-26T23:24:41.970Z,21.89
2022-08-26T23:27:12.703Z,21.69
2022-08-26T23:29:40.053Z,21.88
2022-08-26T23:32:08.857Z,22.04
2022-08-26T23:34:54.285Z,22.13
2022-08-26T23:37:25.131Z,22.10
2022-08-26T23:40:02.592Z,22.09
2022-08-26T23:42:40.673Z,21.90
2022-08-26T23:45:12.392Z,21.73
2022-08-26T23:47:43.460Z,21.45
2022-08-26T23:50:11.728Z,21.39
2022-08-26T23:52:57.275Z,21.56
2022-08-26T23:55:25.068Z,21.45
2022-08-26T23:57:52.790Z,21.74
