createdAt,value
2019-01-09T00:02:29.641Z,99744.78
2019-01-09T00:07:48.246Z,99741.33
2019-01-09T00:13:06.836Z,99731.48
2019-01-09T00:18:25.363Z,99724.09
2019-01-09T00:23:43.994Z,99715.23
2019-01-09T00:29:02.509Z,99730.31
2019-01-09T00:34:21.116Z,99731.31
2019-01-09T00:39:39.715Z,99731.47
2019-01-09T00:44:58.329Z,99730.83
2019-01-09T00:50:16.914Z,99721.30
2019-01-09T00:55:35.530Z,99726.22
2019-01-09T01:00:54.138Z,99729.18
2019-01-09T01:06:52.566Z,99737.20
2019-01-09T01:12:49.677Z,99745.10
2019-01-09T01:18:48.044Z,99746.41
2019-01-09T01:24:45.091Z,99740.97
2019-01-09T01:30:43.456Z,99744.11
2019-01-09T01:36:41.901Z,99745.23
2019-01-09T01:42:38.954Z,99747.53
2019-01-09T01:48:36.029Z,99732.12
2019-01-09T01:54:33.083Z,99737.03
2019-01-09T02:00:31.554Z,99748.21
2019-01-09T02:06:29.942Z,99756.56
2019-01-09T02:12:28.315Z,99783.42
2019-01-09T02:18:26.698Z,99773.64
2019-01-09T02:24:25.131Z,99785.29
2019-01-09T02:30:22.173Z,99784.65
2019-01-09T02:41:11.297Z,99811.03
2019-01-09T02:46:29.903Z,99802.00
2019-01-09T02:51:48.447Z,99807.05
2019-01-09T02:57:07.048Z,99797.41
2019-01-09T03:07:56.168Z,99784.50
2019-01-09T03:13:14.767Z,99792.71
2019-01-09T03:18:33.367Z,99790.38
2019-01-09T03:23:51.966Z,99800.87
2019-01-09T03:34:43.131Z,99799.57
2019-01-09T03:40:01.769Z,99789.38
2019-01-09T03:45:20.462Z,99787.36
2019-01-09T03:56:09.511Z,99770.84
2019-01-09T04:01:28.062Z,99774.26
2019-01-09T04:06:46.599Z,99796.25
2019-01-09T04:12:05.193Z,99816.41
2019-01-09T04:17:24.072Z,99816.36
2019-01-09T04:22:42.659Z,99826.05
2019-01-09T04:28:01.184Z,99818.36
2019-01-09T04:33:19.646Z,99816.56
2019-01-09T04:38:38.111Z,99808.36
2019-01-09T04:43:56.692Z,99806.06
2019-01-09T04:49:15.146Z,99793.95
2019-01-09T04:54:33.793Z,99790.16
2019-01-09T04:59:52.254Z,99791.52
2019-01-09T05:05:10.815Z,99792.69
2019-01-09T05:10:29.347Z,99793.20
2019-01-09T05:15:48.151Z,99807.16
2019-01-09T05:21:06.682Z,99803.77
2019-01-09T05:26:25.148Z,99798.20
2019-01-09T05:31:43.615Z,99791.53
2019-01-09T05:37:09.411Z,99834.59
2019-01-09T05:42:22.389Z,99814.30
2019-01-09T05:47:40.910Z,99830.37
2019-01-09T05:53:18.720Z,99811.64
2019-01-09T05:58:37.246Z,99819.34
2019-01-09T06:03:55.709Z,99822.39
2019-01-09T06:20:15.123Z,99809.80
2019-01-09T06:25:33.755Z,99832.14
2019-01-09T06:30:52.265Z,99835.37
2019-01-09T06:36:10.804Z,99838.98
2019-01-09T06:41:29.692Z,99836.85
2019-01-09T06:46:48.545Z,99828.60
2019-01-09T06:52:07.010Z,99841.48
2019-01-09T06:57:25.552Z,99842.79
2019-01-09T07:02:44.084Z,99839.52
2019-01-09T07:08:02.550Z,99855.58
2019-01-09T07:13:21.004Z,99854.57
2019-01-09T07:18:39.468Z,99871.59
2019-01-09T07:23:58.397Z,99871.28
2019-01-09T07:29:16.940Z,99871.94
2019-01-09T07:34:35.480Z,99876.52
2019-01-09T07:39:53.973Z,99880.70
2019-01-09T07:45:12.543Z,99886.59
2019-01-09T07:56:24.542Z,99881.97
2019-01-09T08:01:43.158Z,99879.40
2019-01-09T08:07:01.678Z,99884.50
2019-01-09T08:12:20.219Z,99895.50
2019-01-09T08:29:04.407Z,99925.44
2019-01-09T08:34:22.985Z,99943.94
2019-01-09T08:39:41.519Z,99948.47
2019-01-09T08:45:00.339Z,99949.52
2019-01-09T08:50:18.816Z,99962.79
2019-01-09T08:55:37.270Z,99964.58
2019-01-09T09:06:28.237Z,99983.78
2019-01-09T09:11:46.702Z,99987.78
2019-01-09T09:22:37.739Z,99991.94
2019-01-09T09:33:26.710Z,99992.16
2019-01-09T09:38:45.358Z,99998.89
2019-01-09T09:44:03.967Z,99990.06
2019-01-09T09:49:22.564Z,99999.45
2019-01-09T09:54:41.171Z,100003.60
2019-01-09T09:59:59.775Z,100007.45
2019-01-09T10:10:49.318Z,100009.63
2019-01-09T10:16:07.865Z,100009.19
2019-01-09T10:21:26.524Z,100014.34
2019-01-09T10:26:45.057Z,100022.34
2019-01-09T10:32:03.657Z,100024.03
2019-01-09T10:37:22.250Z,100028.75
2019-01-09T10:42:40.862Z,100022.64
2019-01-09T10:47:59.464Z,100020.50
2019-01-09T10:53:18.040Z,100010.79
2019-01-09T11:04:07.627Z,100015.97
2019-01-09T11:09:26.186Z,100023.48
2019-01-09T11:14:44.762Z,100027.94
2019-01-09T11:25:54.535Z,100020.13
2019-01-09T11:31:13.068Z,100008.17
2019-01-09T11:36:31.611Z,100010.99
2019-01-09T11:41:50.136Z,100003.14
2019-01-09T11:47:08.729Z,100002.52
2019-01-09T11:52:27.175Z,99990.76
2019-01-09T11:57:45.638Z,99993.94
2019-01-09T12:03:04.241Z,99995.89
2019-01-09T12:08:22.780Z,99997.72
2019-01-09T12:13:41.241Z,99992.64
2019-01-09T12:18:59.710Z,99990.48
2019-01-09T12:24:37.580Z,99994.88
2019-01-09T12:29:56.113Z,99986.03
2019-01-09T12:35:14.720Z,99993.65
2019-01-09T12:40:33.252Z,100000.91
2019-01-09T12:45:51.782Z,100004.20
2019-01-09T12:51:10.319Z,99996.13
2019-01-09T12:56:28.783Z,99999.57
2019-01-09T13:07:17.976Z,100003.72
2019-01-09T13:12:36.520Z,100012.73
2019-01-09T13:17:55.060Z,100009.41
2019-01-09T13:23:13.816Z,100018.45
2019-01-09T13:28:32.396Z,100021.25
2019-01-09T13:33:50.791Z,100026.34
2019-01-09T13:39:49.395Z,100038.83
2019-01-09T13:45:47.777Z,100046.33
2019-01-09T13:51:06.735Z,100052.56
2019-01-09T13:56:25.199Z,100053.22
2019-01-09T14:01:43.726Z,100056.45
2019-01-09T14:07:02.275Z,100061.56
2019-01-09T14:12:20.740Z,100067.16
2019-01-09T14:17:39.204Z,100077.17
2019-01-09T14:22:57.736Z,100064.81
2019-01-09T14:28:16.341Z,100068.43
2019-01-09T14:33:34.969Z,100080.48
2019-01-09T14:38:53.505Z,100087.50
2019-01-09T14:44:12.085Z,100089.73
2019-01-09T14:49:57.905Z,100093.51
2019-01-09T14:55:56.282Z,100097.50
2019-01-09T15:01:14.747Z,100103.67
2019-01-09T15:06:33.360Z,100109.09
2019-01-09T15:11:51.961Z,100125.79
2019-01-09T15:17:10.597Z,100126.75
2019-01-09T15:22:29.125Z,100143.30
2019-01-09T15:27:47.751Z,100135.22
2019-01-09T15:33:06.346Z,100144.06
2019-01-09T15:38:24.867Z,100144.30
2019-01-09T15:43:43.644Z,100149.02
2019-01-09T15:49:02.184Z,100146.36
2019-01-09T15:54:20.712Z,100155.20
2019-01-09T15:59:39.179Z,100154.11
2019-01-09T16:04:57.671Z,100164.47
2019-01-09T16:10:35.513Z,100158.44
2019-01-09T16:15:53.968Z,100169.23
2019-01-09T16:26:43.016Z,100174.91
2019-01-09T16:32:01.477Z,100182.07
2019-01-09T16:37:20.021Z,100187.09
2019-01-09T16:42:38.496Z,100193.16
2019-01-09T16:53:29.608Z,100207.14
2019-01-09T16:58:48.215Z,100207.48
2019-01-09T17:04:06.822Z,100209.09
2019-01-09T17:09:25.284Z,100210.05
2019-01-09T17:14:43.744Z,100214.58
2019-01-09T17:20:02.280Z,100219.34
2019-01-09T17:25:22.608Z,100223.64
2019-01-09T17:36:13.721Z,100236.32
2019-01-09T17:41:51.623Z,100236.69
2019-01-09T17:47:10.084Z,100247.91
2019-01-09T17:52:28.630Z,100254.52
2019-01-09T18:03:19.754Z,100263.50
2019-01-09T18:25:53.789Z,100289.44
2019-01-09T18:31:52.165Z,100307.16
2019-01-09T18:37:50.806Z,100308.60
2019-01-09T18:43:49.173Z,100316.05
2019-01-09T18:49:47.548Z,100323.23
2019-01-09T18:55:45.898Z,100328.51
2019-01-09T19:01:25.146Z,100339.44
2019-01-09T19:06:43.752Z,100353.34
2019-01-09T19:12:02.375Z,100356.39
2019-01-09T19:17:20.978Z,100364.64
2019-01-09T19:22:39.596Z,100359.69
2019-01-09T19:27:59.928Z,100372.38
2019-01-09T19:33:18.550Z,100366.44
2019-01-09T19:38:37.165Z,100370.17
2019-01-09T19:43:55.762Z,100377.03
2019-01-09T19:49:14.365Z,100369.37
2019-01-09T19:54:33.312Z,100373.30
2019-01-09T20:06:03.908Z,100375.92
2019-01-09T20:11:26.536Z,100383.84
2019-01-09T20:16:43.065Z,100389.83
2019-01-09T20:22:01.696Z,100385.19
2019-01-09T20:27:20.286Z,100398.07
2019-01-09T20:33:31.542Z,100393.23
2019-01-09T20:38:50.207Z,100399.00
2019-01-09T20:44:08.788Z,100406.97
2019-01-09T20:49:27.348Z,100418.71
2019-01-09T20:54:46.086Z,100424.22
2019-01-09T21:00:44.781Z,100433.87
2019-01-09T21:06:03.344Z,100438.78
2019-01-09T21:11:21.931Z,100446.19
2019-01-09T21:16:40.542Z,100451.03
2019-01-09T21:21:59.095Z,100445.44
2019-01-09T21:27:17.621Z,100457.39
2019-01-09T21:32:36.228Z,100458.34
2019-01-09T21:37:54.758Z,100459.02
2019-01-09T21:43:32.637Z,100452.52
2019-01-09T21:48:51.104Z,100463.98
2019-01-09T21:54:09.565Z,100477.41
2019-01-09T21:59:28.025Z,100480.66
2019-01-09T22:05:06.185Z,100488.59
2019-01-09T22:11:04.558Z,100495.77
2019-01-09T22:16:23.028Z,100511.03
2019-01-09T22:27:14.077Z,100526.50
2019-01-09T22:32:32.695Z,100520.33
2019-01-09T22:37:51.235Z,100526.41
2019-01-09T22:43:09.856Z,100529.08
2019-01-09T22:48:28.316Z,100530.17
2019-01-09T22:53:46.845Z,100529.13
2019-01-09T22:59:05.465Z,100531.16
2019-01-09T23:04:24.136Z,100531.02
2019-01-09T23:10:02.084Z,100526.36
2019-01-09T23:15:20.615Z,100527.98
2019-01-09T23:20:39.232Z,100531.79
2019-01-09T23:25:58.054Z,100536.02
2019-01-09T23:31:16.654Z,100543.55
2019-01-09T23:36:35.353Z,100539.78
2019-01-09T23:41:53.944Z,100546.95
2019-01-09T23:47:12.480Z,100553.17
2019-01-09T23:52:31.020Z,100557.72
