createdAt,value
2023-01-12T00:00:27.708Z,8.40
2023-01-12T00:02:56.902Z,8.50
2023-01-12T00:05:25.737Z,8.40
2023-01-12T00:07:54.557Z,8.40
2023-01-12T00:10:23.230Z,8.40
2023-01-12T00:12:53.358Z,8.50
2023-01-12T00:15:55.406Z,8.50
2023-01-12T00:18:24.291Z,8.50
2023-01-12T00:20:52.979Z,8.50
2023-01-12T00:23:23.193Z,8.50
2023-01-12T00:25:53.061Z,8.50
2023-01-12T00:28:23.175Z,8.50
2023-01-12T00:30:52.160Z,8.50
2023-01-12T00:33:21.161Z,8.50
2023-01-12T00:35:50.024Z,8.50
2023-01-12T00:38:18.737Z,8.50
2023-01-12T00:40:47.527Z,8.50
2023-01-12T00:43:34.022Z,8.50
2023-01-12T00:46:04.547Z,8.50
2023-01-12T00:48:33.249Z,8.50
2023-01-12T00:51:05.112Z,8.50
2023-01-12T00:53:34.354Z,8.50
2023-01-12T00:56:03.428Z,8.50
2023-01-12T00:58:32.340Z,8.50
2023-01-12T01:01:07.587Z,8.50
2023-01-12T01:03:36.726Z,8.50
2023-01-12T01:06:06.976Z,8.50
2023-01-12T01:08:38.664Z,8.50
2023-01-12T01:11:09.097Z,8.50
2023-01-12T01:13:40.705Z,8.50
2023-01-12T01:16:13.221Z,8.50
2023-01-12T01:18:42.894Z,8.50
2023-01-12T01:21:12.941Z,8.60
2023-01-12T01:23:43.308Z,8.60
2023-01-12T01:26:14.486Z,8.60
2023-01-12T01:28:43.883Z,8.70
2023-01-12T01:31:15.928Z,8.60
2023-01-12T01:33:45.442Z,8.70
2023-01-12T01:36:14.890Z,8.70
2023-01-12T01:38:45.636Z,8.60
2023-01-12T01:41:19.696Z,8.70
2023-01-12T01:43:57.226Z,8.60
2023-01-12T01:46:44.462Z,8.70
2023-01-12T01:49:29.159Z,8.70
2023-01-12T01:52:05.262Z,8.70
2023-01-12T01:54:38.494Z,8.70
2023-01-12T01:57:09.217Z,8.70
2023-01-12T01:59:42.135Z,8.70
2023-01-12T02:02:12.705Z,8.70
2023-01-12T02:04:41.501Z,8.70
2023-01-12T02:07:10.974Z,8.70
2023-01-12T02:09:40.757Z,8.70
2023-01-12T02:12:27.315Z,8.70
2023-01-12T02:15:15.187Z,8.70
2023-01-12T02:17:56.982Z,8.70
2023-01-12T02:20:52.488Z,8.70
2023-01-12T02:24:03.233Z,8.70
2023-01-12T02:26:58.887Z,8.70
2023-01-12T02:30:06.930Z,8.70
2023-01-12T02:32:44.883Z,8.60
2023-01-12T02:35:23.301Z,8.70
2023-01-12T02:38:00.919Z,8.70
2023-01-12T02:40:36.850Z,8.60
2023-01-12T02:43:09.313Z,8.70
2023-01-12T02:45:46.014Z,8.70
2023-01-12T02:48:23.065Z,8.70
2023-01-12T02:50:57.197Z,8.70
2023-01-12T02:53:32.405Z,8.80
2023-01-12T02:56:04.652Z,8.80
2023-01-12T02:58:38.298Z,8.80
2023-01-12T03:01:09.630Z,8.70
2023-01-12T03:03:40.816Z,8.70
2023-01-12T03:06:10.260Z,8.70
2023-01-12T03:08:41.202Z,8.60
2023-01-12T03:11:15.365Z,8.60
2023-01-12T03:13:48.965Z,8.60
2023-01-12T03:16:20.351Z,8.60
2023-01-12T03:18:55.617Z,8.60
2023-01-12T03:21:30.886Z,8.50
2023-01-12T03:24:04.603Z,8.50
2023-01-12T03:26:37.974Z,8.50
2023-01-12T03:29:12.630Z,8.50
2023-01-12T03:31:42.110Z,8.50
2023-01-12T03:34:12.360Z,8.50
2023-01-12T03:36:47.434Z,8.50
2023-01-12T03:39:23.186Z,8.50
2023-01-12T03:41:58.719Z,8.60
2023-01-12T03:44:37.993Z,8.60
2023-01-12T03:47:13.092Z,8.50
2023-01-12T03:49:46.940Z,8.50
2023-01-12T03:52:17.045Z,8.60
2023-01-12T03:54:48.430Z,8.60
2023-01-12T03:57:18.165Z,8.60
2023-01-12T03:59:47.077Z,8.50
2023-01-12T04:02:15.950Z,8.60
2023-01-12T04:04:46.124Z,8.60
2023-01-12T04:07:14.797Z,8.50
2023-01-12T04:09:43.406Z,8.60
2023-01-12T04:12:11.196Z,8.60
2023-01-12T04:14:40.727Z,8.60
2023-01-12T04:17:13.331Z,8.60
2023-01-12T04:19:42.774Z,8.60
2023-01-12T04:22:33.962Z,8.60
2023-01-12T04:25:03.873Z,8.60
2023-01-12T04:27:32.625Z,8.60
2023-01-12T04:30:01.470Z,8.60
2023-01-12T04:32:30.207Z,8.50
2023-01-12T04:34:58.931Z,8.50
2023-01-12T04:37:29.063Z,8.50
2023-01-12T04:39:57.820Z,8.50
2023-01-12T04:42:43.736Z,8.50
2023-01-12T04:45:13.126Z,8.50
2023-01-12T04:47:41.817Z,8.40
2023-01-12T04:50:11.926Z,8.50
2023-01-12T04:52:42.259Z,8.40
2023-01-12T04:55:11.164Z,8.40
2023-01-12T04:57:40.047Z,8.40
2023-01-12T05:00:09.970Z,8.50
2023-01-12T05:02:38.630Z,8.50
2023-01-12T05:05:08.733Z,8.50
2023-01-12T05:07:37.445Z,8.50
2023-01-12T05:10:22.898Z,8.50
2023-01-12T05:12:51.613Z,8.60
2023-01-12T05:15:20.294Z,8.60
2023-01-12T05:17:49.086Z,8.60
2023-01-12T05:20:18.296Z,8.60
2023-01-12T05:22:48.451Z,8.70
2023-01-12T05:25:18.697Z,8.70
2023-01-12T05:27:47.521Z,8.70
2023-01-12T05:30:17.262Z,8.80
2023-01-12T05:32:46.028Z,8.80
2023-01-12T05:35:14.833Z,8.80
2023-01-12T05:37:43.593Z,8.80
2023-01-12T05:40:13.189Z,8.80
2023-01-12T05:43:00.815Z,8.80
2023-01-12T05:45:29.517Z,8.80
2023-01-12T05:47:59.311Z,8.90
2023-01-12T05:50:28.006Z,8.90
2023-01-12T05:52:58.273Z,8.90
2023-01-12T05:55:26.987Z,8.90
2023-01-12T05:57:57.121Z,9.00
2023-01-12T06:00:26.102Z,9.00
2023-01-12T06:02:54.970Z,9.00
2023-01-12T06:05:23.620Z,9.00
2023-01-12T06:07:52.416Z,8.90
2023-01-12T06:10:21.320Z,8.90
2023-01-12T06:13:08.954Z,9.00
2023-01-12T06:15:41.575Z,9.00
2023-01-12T06:18:10.343Z,9.00
2023-01-12T06:20:41.791Z,9.00
2023-01-12T06:23:10.488Z,8.90
2023-01-12T06:25:39.336Z,8.90
2023-01-12T06:28:08.178Z,8.90
2023-01-12T06:30:38.249Z,8.90
2023-01-12T06:33:07.031Z,8.90
2023-01-12T06:35:35.796Z,8.90
2023-01-12T06:38:04.581Z,8.90
2023-01-12T06:40:36.736Z,8.90
2023-01-12T06:43:05.401Z,8.90
2023-01-12T06:45:34.141Z,8.90
2023-01-12T06:48:04.895Z,8.90
2023-01-12T06:50:33.858Z,8.90
2023-01-12T06:53:03.344Z,8.90
2023-01-12T06:55:32.484Z,8.90
2023-01-12T06:58:03.940Z,8.90
2023-01-12T07:00:33.962Z,9.00
2023-01-12T07:03:04.173Z,9.00
2023-01-12T07:05:32.986Z,9.00
2023-01-12T07:08:01.906Z,9.00
2023-01-12T07:10:35.466Z,9.00
2023-01-12T07:13:06.179Z,9.00
2023-01-12T07:15:35.001Z,9.00
2023-01-12T07:18:05.255Z,9.00
2023-01-12T07:20:37.253Z,9.00
2023-01-12T07:23:06.005Z,9.00
2023-01-12T07:25:34.789Z,9.10
2023-01-12T07:28:03.527Z,9.10
2023-01-12T07:30:32.351Z,9.10
2023-01-12T07:33:09.545Z,9.10
2023-01-12T07:35:38.300Z,9.10
2023-01-12T07:38:07.015Z,9.10
2023-01-12T07:40:36.504Z,9.20
2023-01-12T07:43:06.990Z,9.20
2023-01-12T07:45:36.715Z,9.20
2023-01-12T07:48:07.614Z,9.30
2023-01-12T07:50:37.036Z,9.30
2023-01-12T07:53:06.426Z,9.30
2023-01-12T07:55:35.148Z,9.40
2023-01-12T07:58:06.536Z,9.40
2023-01-12T08:00:35.369Z,9.40
2023-01-12T08:03:10.797Z,9.40
2023-01-12T08:05:40.506Z,9.50
2023-01-12T08:08:09.418Z,9.50
2023-01-12T08:10:38.333Z,9.50
2023-01-12T08:13:07.144Z,9.50
2023-01-12T08:15:42.830Z,9.50
2023-01-12T08:18:18.848Z,9.60
2023-01-12T08:20:48.933Z,9.60
2023-01-12T08:23:22.759Z,9.60
2023-01-12T08:25:56.651Z,9.60
2023-01-12T08:28:28.863Z,9.70
2023-01-12T08:30:57.867Z,9.70
2023-01-12T08:33:28.076Z,9.70
2023-01-12T08:35:57.118Z,9.80
2023-01-12T08:38:25.972Z,9.70
2023-01-12T08:41:11.950Z,9.80
2023-01-12T08:43:58.209Z,9.80
2023-01-12T08:46:27.060Z,9.90
2023-01-12T08:48:57.290Z,9.90
2023-01-12T08:51:26.199Z,9.90
2023-01-12T08:53:54.940Z,10.00
2023-01-12T08:56:23.868Z,10.00
2023-01-12T08:58:52.696Z,10.10
2023-01-12T09:01:22.330Z,10.10
2023-01-12T09:03:51.146Z,10.10
2023-01-12T09:06:23.990Z,10.20
2023-01-12T09:08:56.141Z,10.20
2023-01-12T09:11:27.655Z,10.20
2023-01-12T09:13:58.591Z,10.20
2023-01-12T09:16:28.711Z,10.20
2023-01-12T09:18:58.183Z,10.20
2023-01-12T09:21:29.687Z,10.20
2023-01-12T09:23:58.983Z,10.20
2023-01-12T09:26:32.137Z,10.20
2023-01-12T09:29:04.216Z,10.20
2023-01-12T09:31:34.597Z,10.20
2023-01-12T09:34:03.965Z,10.20
2023-01-12T09:36:36.976Z,10.30
2023-01-12T09:39:09.850Z,10.30
2023-01-12T09:41:59.012Z,10.30
2023-01-12T09:44:48.101Z,10.30
2023-01-12T09:47:22.884Z,10.30
2023-01-12T09:50:08.022Z,10.40
2023-01-12T09:52:42.922Z,10.30
2023-01-12T09:55:17.594Z,10.40
2023-01-12T09:58:24.919Z,10.40
2023-01-12T10:00:57.775Z,10.40
2023-01-12T10:03:31.471Z,10.40
2023-01-12T10:06:01.591Z,10.40
2023-01-12T10:08:37.095Z,10.40
2023-01-12T10:11:16.496Z,10.40
2023-01-12T10:14:13.971Z,10.40
2023-01-12T10:16:56.008Z,10.40
2023-01-12T10:19:30.122Z,10.40
2023-01-12T10:21:59.102Z,10.40
2023-01-12T10:24:29.237Z,10.50
2023-01-12T10:27:04.813Z,10.50
2023-01-12T10:29:34.062Z,10.50
2023-01-12T10:32:02.879Z,10.50
2023-01-12T10:34:50.515Z,10.60
2023-01-12T10:37:19.231Z,10.50
2023-01-12T10:39:53.319Z,10.60
2023-01-12T10:42:41.099Z,10.60
2023-01-12T10:45:18.831Z,10.60
2023-01-12T10:47:50.950Z,10.60
2023-01-12T10:50:28.875Z,10.70
2023-01-12T10:53:02.764Z,10.70
2023-01-12T10:55:36.085Z,10.80
2023-01-12T10:58:05.514Z,10.80
2023-01-12T11:00:34.748Z,10.80
2023-01-12T11:03:03.876Z,10.80
2023-01-12T11:05:36.870Z,10.80
2023-01-12T11:08:20.062Z,10.80
2023-01-12T11:10:50.268Z,10.80
2023-01-12T11:13:27.067Z,10.80
2023-01-12T11:16:03.428Z,10.80
2023-01-12T11:18:40.607Z,10.80
2023-01-12T11:21:12.156Z,10.80
2023-01-12T11:23:48.324Z,10.80
2023-01-12T11:26:23.421Z,10.80
2023-01-12T11:28:54.358Z,10.80
2023-01-12T11:31:26.879Z,10.80
2023-01-12T11:34:00.218Z,10.80
2023-01-12T11:36:31.800Z,10.80
2023-01-12T11:39:04.609Z,10.80
2023-01-12T11:41:40.572Z,10.90
2023-01-12T11:44:16.548Z,10.90
2023-01-12T11:46:48.476Z,10.90
2023-01-12T11:49:24.192Z,10.90
2023-01-12T11:51:57.067Z,10.90
2023-01-12T11:54:27.566Z,10.90
2023-01-12T11:57:18.479Z,10.90
2023-01-12T11:59:58.528Z,10.90
2023-01-12T12:02:37.108Z,10.90
2023-01-12T12:05:22.901Z,10.90
2023-01-12T12:08:06.414Z,10.90
2023-01-12T12:10:44.503Z,10.90
2023-01-12T12:13:29.015Z,10.90
2023-01-12T12:16:08.205Z,10.90
2023-01-12T12:19:14.347Z,10.80
2023-01-12T12:21:49.116Z,10.90
2023-01-12T12:24:38.884Z,10.90
2023-01-12T12:27:16.595Z,10.90
2023-01-12T12:30:14.165Z,10.90
2023-01-12T12:32:50.126Z,10.90
2023-01-12T12:35:43.592Z,10.90
2023-01-12T12:38:27.975Z,10.90
2023-01-12T12:41:28.717Z,10.90
2023-01-12T12:44:23.456Z,10.90
2023-01-12T12:47:01.940Z,10.90
2023-01-12T12:49:33.324Z,10.80
2023-01-12T12:52:03.413Z,10.80
2023-01-12T12:54:33.178Z,10.80
2023-01-12T12:57:01.972Z,10.90
2023-01-12T12:59:56.753Z,10.80
2023-01-12T13:02:41.083Z,10.80
2023-01-12T13:05:11.258Z,10.90
2023-01-12T13:07:45.831Z,10.90
2023-01-12T13:10:31.869Z,10.90
2023-01-12T13:13:04.575Z,10.90
2023-01-12T13:15:37.741Z,10.90
2023-01-12T13:18:44.827Z,10.90
2023-01-12T13:21:29.660Z,10.90
2023-01-12T13:24:23.743Z,10.90
2023-01-12T13:26:54.024Z,11.00
2023-01-12T13:29:44.279Z,11.00
2023-01-12T13:32:44.400Z,10.90
2023-01-12T13:35:46.535Z,10.90
2023-01-12T13:38:21.881Z,10.90
2023-01-12T13:40:55.958Z,10.90
2023-01-12T13:43:29.003Z,10.90
2023-01-12T13:46:02.210Z,10.90
2023-01-12T13:48:33.193Z,10.90
2023-01-12T13:51:08.391Z,10.90
2023-01-12T13:53:37.125Z,10.90
2023-01-12T13:56:08.540Z,10.90
2023-01-12T13:58:41.975Z,10.90
2023-01-12T14:01:19.944Z,10.90
2023-01-12T14:04:22.835Z,10.90
2023-01-12T14:07:04.000Z,10.90
2023-01-12T14:09:44.354Z,10.90
2023-01-12T14:12:41.788Z,10.90
2023-01-12T14:15:42.604Z,10.90
2023-01-12T14:18:13.996Z,10.90
2023-01-12T14:20:45.847Z,10.90
2023-01-12T14:23:19.068Z,11.00
2023-01-12T14:26:03.747Z,10.90
2023-01-12T14:28:33.573Z,10.90
2023-01-12T14:31:02.677Z,10.90
2023-01-12T14:33:34.425Z,10.90
2023-01-12T14:36:05.932Z,10.90
2023-01-12T14:38:40.564Z,10.80
2023-01-12T14:41:32.890Z,10.80
2023-01-12T14:44:19.287Z,10.80
2023-01-12T14:46:50.389Z,10.80
2023-01-12T14:49:22.930Z,10.80
2023-01-12T14:51:55.910Z,10.70
2023-01-12T14:54:29.791Z,10.70
2023-01-12T14:57:01.186Z,10.70
2023-01-12T14:59:32.740Z,10.60
2023-01-12T15:02:30.384Z,10.60
2023-01-12T15:05:02.081Z,10.50
2023-01-12T15:07:35.055Z,10.60
2023-01-12T15:10:21.345Z,10.50
2023-01-12T15:12:53.934Z,10.50
2023-01-12T15:15:24.550Z,10.50
2023-01-12T15:18:11.553Z,10.50
2023-01-12T15:21:00.120Z,10.50
2023-01-12T15:23:56.440Z,10.50
2023-01-12T15:26:26.423Z,10.50
2023-01-12T15:28:55.043Z,10.50
2023-01-12T15:31:28.015Z,10.40
2023-01-12T15:33:58.008Z,10.40
2023-01-12T15:36:26.741Z,10.40
2023-01-12T15:38:55.650Z,10.50
2023-01-12T15:41:41.029Z,10.50
2023-01-12T15:44:13.847Z,10.50
2023-01-12T15:46:43.066Z,10.50
2023-01-12T15:49:13.272Z,10.50
2023-01-12T15:51:42.439Z,10.60
2023-01-12T15:54:12.879Z,10.50
2023-01-12T15:56:42.940Z,10.50
2023-01-12T15:59:11.540Z,10.50
2023-01-12T16:01:45.234Z,10.50
2023-01-12T16:04:41.426Z,10.50
2023-01-12T16:07:05.543Z,10.50
2023-01-12T16:09:34.343Z,10.50
2023-01-12T16:12:04.597Z,10.50
2023-01-12T16:14:33.285Z,10.50
2023-01-12T16:17:01.873Z,10.50
2023-01-12T16:19:30.472Z,10.50
2023-01-12T16:21:59.169Z,10.50
2023-01-12T16:24:30.935Z,10.40
2023-01-12T16:26:59.650Z,10.40
2023-01-12T16:29:29.642Z,10.40
2023-01-12T16:31:58.322Z,10.40
2023-01-12T16:34:27.000Z,10.40
2023-01-12T16:36:55.642Z,10.40
2023-01-12T16:39:24.922Z,10.40
2023-01-12T16:42:00.178Z,10.40
2023-01-12T16:44:30.932Z,10.40
2023-01-12T16:46:59.628Z,10.40
2023-01-12T16:49:28.318Z,10.40
2023-01-12T16:51:56.994Z,10.40
2023-01-12T16:54:25.602Z,10.40
2023-01-12T16:56:54.482Z,10.40
2023-01-12T16:59:23.118Z,10.40
2023-01-12T17:01:53.286Z,10.40
2023-01-12T17:04:22.182Z,10.40
2023-01-12T17:06:51.018Z,10.40
2023-01-12T17:09:20.894Z,10.40
2023-01-12T17:11:51.529Z,10.40
2023-01-12T17:14:27.551Z,10.40
2023-01-12T17:17:03.307Z,10.40
2023-01-12T17:19:34.298Z,10.50
2023-01-12T17:22:03.482Z,10.50
2023-01-12T17:24:34.160Z,10.50
2023-01-12T17:27:04.409Z,10.50
2023-01-12T17:29:33.084Z,10.50
2023-01-12T17:32:05.808Z,10.50
2023-01-12T17:34:38.763Z,10.50
2023-01-12T17:37:08.887Z,10.50
2023-01-12T17:39:40.011Z,10.50
2023-01-12T17:42:26.717Z,10.50
2023-01-12T17:44:55.402Z,10.50
2023-01-12T17:47:25.883Z,10.50
2023-01-12T17:49:55.680Z,10.50
2023-01-12T17:52:24.457Z,10.50
2023-01-12T17:54:53.143Z,10.50
2023-01-12T17:57:21.750Z,10.50
2023-01-12T17:59:51.031Z,10.50
2023-01-12T18:02:19.821Z,10.50
2023-01-12T18:04:49.861Z,10.50
2023-01-12T18:07:18.533Z,10.50
2023-01-12T18:09:47.123Z,10.50
2023-01-12T18:12:16.561Z,10.50
2023-01-12T18:14:45.234Z,10.50
2023-01-12T18:17:14.165Z,10.50
2023-01-12T18:19:43.056Z,10.50
2023-01-12T18:22:13.196Z,10.40
2023-01-12T18:24:41.864Z,10.50
2023-01-12T18:27:11.106Z,10.40
2023-01-12T18:29:39.923Z,10.40
2023-01-12T18:32:09.199Z,10.40
2023-01-12T18:34:38.119Z,10.40
2023-01-12T18:37:06.757Z,10.40
2023-01-12T18:39:36.989Z,10.40
2023-01-12T18:42:23.502Z,10.40
2023-01-12T18:44:52.190Z,10.40
2023-01-12T18:47:38.312Z,10.50
2023-01-12T18:50:25.467Z,10.40
2023-01-12T18:53:11.679Z,10.50
2023-01-12T18:55:43.050Z,10.50
2023-01-12T18:58:11.697Z,10.60
2023-01-12T19:00:40.476Z,10.60
2023-01-12T19:03:09.227Z,10.60
2023-01-12T19:05:46.252Z,10.60
2023-01-12T19:08:32.492Z,10.60
2023-01-12T19:11:10.904Z,10.60
2023-01-12T19:14:08.838Z,10.60
2023-01-12T19:16:54.849Z,10.60
2023-01-12T19:19:27.908Z,10.60
2023-01-12T19:22:14.107Z,10.60
2023-01-12T19:25:00.355Z,10.60
2023-01-12T19:27:47.590Z,10.60
2023-01-12T19:30:16.843Z,10.60
2023-01-12T19:32:45.668Z,10.50
2023-01-12T19:35:14.491Z,10.50
2023-01-12T19:37:48.694Z,10.50
2023-01-12T19:40:25.483Z,10.50
2023-01-12T19:43:14.443Z,10.50
2023-01-12T19:45:45.278Z,10.50
2023-01-12T19:48:15.740Z,10.50
2023-01-12T19:50:45.053Z,10.50
2023-01-12T19:53:15.767Z,10.50
2023-01-12T19:55:44.799Z,10.50
2023-01-12T19:58:14.982Z,10.50
2023-01-12T20:00:46.504Z,10.50
2023-01-12T20:03:17.576Z,10.50
2023-01-12T20:05:47.770Z,10.50
2023-01-12T20:08:16.619Z,10.50
2023-01-12T20:10:45.732Z,10.50
2023-01-12T20:13:15.933Z,10.50
2023-01-12T20:15:45.088Z,10.60
2023-01-12T20:18:13.854Z,10.60
2023-01-12T20:20:43.499Z,10.50
2023-01-12T20:23:12.268Z,10.50
2023-01-12T20:25:41.901Z,10.50
2023-01-12T20:28:13.204Z,10.60
2023-01-12T20:30:44.034Z,10.50
2023-01-12T20:33:13.257Z,10.60
2023-01-12T20:35:46.303Z,10.60
2023-01-12T20:38:16.929Z,10.50
2023-01-12T20:40:46.523Z,10.50
2023-01-12T20:43:15.205Z,10.40
2023-01-12T20:45:45.957Z,10.40
2023-01-12T20:48:15.530Z,10.40
2023-01-12T20:50:45.101Z,10.40
2023-01-12T20:53:14.357Z,10.40
2023-01-12T20:55:44.432Z,10.40
2023-01-12T20:58:13.161Z,10.40
2023-01-12T21:00:41.935Z,10.40
2023-01-12T21:03:12.131Z,10.40
2023-01-12T21:05:42.628Z,10.40
2023-01-12T21:08:11.818Z,10.40
2023-01-12T21:10:41.874Z,10.40
2023-01-12T21:13:10.759Z,10.40
2023-01-12T21:15:39.447Z,10.40
2023-01-12T21:18:08.147Z,10.30
2023-01-12T21:20:42.710Z,10.40
2023-01-12T21:23:11.955Z,10.40
2023-01-12T21:25:43.089Z,10.30
2023-01-12T21:28:11.911Z,10.30
2023-01-12T21:30:40.943Z,10.40
2023-01-12T21:33:10.662Z,10.40
2023-01-12T21:35:40.935Z,10.40
2023-01-12T21:38:09.987Z,10.30
2023-01-12T21:40:38.753Z,10.30
2023-01-12T21:43:09.198Z,10.30
2023-01-12T21:45:38.198Z,10.30
2023-01-12T21:48:07.520Z,10.20
2023-01-12T21:50:37.263Z,10.20
2023-01-12T21:53:08.193Z,10.10
2023-01-12T21:55:37.107Z,10.10
2023-01-12T21:58:06.132Z,10.10
2023-01-12T22:00:34.998Z,10.00
2023-01-12T22:03:03.779Z,10.00
2023-01-12T22:05:32.579Z,10.00
2023-01-12T22:08:03.284Z,10.00
2023-01-12T22:10:34.958Z,10.00
2023-01-12T22:13:05.898Z,10.00
2023-01-12T22:15:36.001Z,9.90
2023-01-12T22:18:05.057Z,9.80
2023-01-12T22:20:33.868Z,9.70
2023-01-12T22:23:02.761Z,9.70
2023-01-12T22:25:32.876Z,9.70
2023-01-12T22:28:01.724Z,9.70
2023-01-12T22:30:30.396Z,9.60
2023-01-12T22:32:59.305Z,9.60
2023-01-12T22:35:27.961Z,9.50
2023-01-12T22:37:57.274Z,9.60
2023-01-12T22:40:25.971Z,9.70
2023-01-12T22:43:13.743Z,9.70
2023-01-12T22:45:42.463Z,9.70
2023-01-12T22:48:11.174Z,9.70
2023-01-12T22:50:39.831Z,9.70
2023-01-12T22:53:08.584Z,9.70
2023-01-12T22:55:40.521Z,9.70
2023-01-12T22:58:10.625Z,9.70
2023-01-12T23:00:39.964Z,9.70
2023-01-12T23:03:09.973Z,9.70
2023-01-12T23:05:45.864Z,9.60
2023-01-12T23:08:15.648Z,9.50
2023-01-12T23:10:45.369Z,9.40
2023-01-12T23:13:17.808Z,9.40
2023-01-12T23:15:48.984Z,9.40
2023-01-12T23:18:19.771Z,9.40
2023-01-12T23:20:49.251Z,9.30
2023-01-12T23:23:18.683Z,9.30
2023-01-12T23:25:48.656Z,9.30
2023-01-12T23:28:18.649Z,9.30
2023-01-12T23:30:47.332Z,9.30
2023-01-12T23:33:15.901Z,9.30
2023-01-12T23:35:44.633Z,9.30
2023-01-12T23:38:17.043Z,9.30
2023-01-12T23:40:45.685Z,9.20
2023-01-12T23:43:14.439Z,9.20
2023-01-12T23:45:44.807Z,9.20
2023-01-12T23:48:13.719Z,9.10
2023-01-12T23:50:42.371Z,9.00
2023-01-12T23:53:11.185Z,9.00
2023-01-12T23:55:40.545Z,9.00
2023-01-12T23:58:09.337Z,9.00
