createdAt,value
2018-09-10T00:01:59.911Z,16.08
2018-09-10T00:04:28.043Z,16.08
2018-09-10T00:06:56.142Z,16.04
2018-09-10T00:09:24.207Z,16.03
2018-09-10T00:11:52.288Z,16.00
2018-09-10T00:14:20.331Z,15.98
2018-09-10T00:16:48.403Z,15.96
2018-09-10T00:19:16.437Z,15.94
2018-09-10T00:21:44.533Z,15.90
2018-09-10T00:24:12.619Z,15.87
2018-09-10T00:26:40.731Z,15.87
2018-09-10T00:29:08.824Z,15.85
2018-09-10T00:31:36.878Z,15.83
2018-09-10T00:34:04.968Z,15.81
2018-09-10T00:36:33.021Z,15.80
2018-09-10T00:39:01.071Z,15.78
2018-09-10T00:41:29.128Z,15.78
2018-09-10T00:43:57.216Z,15.78
2018-09-10T00:46:25.263Z,15.74
2018-09-10T00:48:53.368Z,15.72
2018-09-10T00:51:21.435Z,15.71
2018-09-10T00:53:49.496Z,15.72
2018-09-10T00:56:17.536Z,15.71
2018-09-10T00:58:46.516Z,15.70
2018-09-10T01:01:14.600Z,15.70
2018-09-10T01:03:42.695Z,15.67
2018-09-10T01:06:10.772Z,15.67
2018-09-10T01:08:38.823Z,15.69
2018-09-10T01:11:06.900Z,15.69
2018-09-10T01:13:34.947Z,15.67
2018-09-10T01:16:03.088Z,15.70
2018-09-10T01:18:31.165Z,15.75
2018-09-10T01:20:59.659Z,15.75
2018-09-10T01:23:27.721Z,15.76
2018-09-10T01:25:55.749Z,15.78
2018-09-10T01:28:23.810Z,15.80
2018-09-10T01:30:51.852Z,15.83
2018-09-10T01:33:25.414Z,15.89
2018-09-10T01:35:53.485Z,15.93
2018-09-10T01:38:21.543Z,15.96
2018-09-10T01:40:49.619Z,15.98
2018-09-10T01:43:17.667Z,15.99
2018-09-10T01:48:20.496Z,15.93
2018-09-10T01:50:48.692Z,15.91
2018-09-10T01:53:16.781Z,15.90
2018-09-10T01:55:44.825Z,15.90
2018-09-10T01:58:12.913Z,15.93
2018-09-10T02:00:40.966Z,15.94
2018-09-10T02:03:09.242Z,15.93
2018-09-10T02:05:37.272Z,15.93
2018-09-10T02:08:05.353Z,15.94
2018-09-10T02:10:33.424Z,15.92
2018-09-10T02:13:01.491Z,15.92
2018-09-10T02:15:29.556Z,15.92
2018-09-10T02:17:57.642Z,15.91
2018-09-10T02:20:25.857Z,15.89
2018-09-10T02:22:53.879Z,15.89
2018-09-10T02:25:21.980Z,15.87
2018-09-10T02:27:50.120Z,15.89
2018-09-10T02:30:18.174Z,15.88
2018-09-10T02:32:46.318Z,15.89
2018-09-10T02:35:14.356Z,15.91
2018-09-10T02:37:42.436Z,15.90
2018-09-10T02:40:10.584Z,15.91
2018-09-10T02:42:38.689Z,15.97
2018-09-10T02:45:06.804Z,15.98
2018-09-10T02:47:34.957Z,16.00
2018-09-10T02:50:03.159Z,16.04
2018-09-10T02:52:31.249Z,16.08
2018-09-10T02:54:59.360Z,16.11
2018-09-10T02:57:27.444Z,16.16
2018-09-10T02:59:55.594Z,16.19
2018-09-10T03:02:23.695Z,16.23
2018-09-10T03:04:51.826Z,16.26
2018-09-10T03:07:19.911Z,16.28
2018-09-10T03:09:48.008Z,16.27
2018-09-10T03:12:16.073Z,16.30
2018-09-10T03:14:44.178Z,16.38
2018-09-10T03:17:12.355Z,16.44
2018-09-10T03:19:40.526Z,16.48
2018-09-10T03:22:08.582Z,16.51
2018-09-10T03:24:36.725Z,16.55
2018-09-10T03:27:04.767Z,16.60
2018-09-10T03:29:32.908Z,16.64
2018-09-10T03:32:00.990Z,16.63
2018-09-10T03:34:29.080Z,16.71
2018-09-10T03:36:57.163Z,16.77
2018-09-10T03:39:25.254Z,16.93
2018-09-10T03:41:53.305Z,17.08
2018-09-10T03:44:21.438Z,17.23
2018-09-10T03:46:49.517Z,17.42
2018-09-10T03:49:17.579Z,17.62
2018-09-10T03:51:46.645Z,17.79
2018-09-10T03:54:14.704Z,17.86
2018-09-10T03:56:42.776Z,17.78
2018-09-10T03:59:10.877Z,17.65
2018-09-10T04:01:38.961Z,17.61
2018-09-10T04:04:07.079Z,17.57
2018-09-10T04:06:35.184Z,17.45
2018-09-10T04:09:03.321Z,17.41
2018-09-10T04:11:31.371Z,17.43
2018-09-10T04:13:59.505Z,17.42
2018-09-10T04:16:27.563Z,17.42
2018-09-10T04:18:55.715Z,17.40
2018-09-10T04:21:23.805Z,17.36
2018-09-10T04:23:51.861Z,17.30
2018-09-10T04:26:19.973Z,17.26
2018-09-10T04:28:48.035Z,17.24
2018-09-10T04:31:16.203Z,17.21
2018-09-10T04:33:44.337Z,17.21
2018-09-10T04:36:12.476Z,17.21
2018-09-10T04:38:40.569Z,17.21
2018-09-10T04:41:08.692Z,17.16
2018-09-10T04:43:36.723Z,17.13
2018-09-10T04:46:04.784Z,17.16
2018-09-10T04:48:32.844Z,17.17
2018-09-10T04:51:00.992Z,17.19
2018-09-10T04:53:29.052Z,17.24
2018-09-10T04:55:57.214Z,17.36
2018-09-10T04:58:25.341Z,17.50
2018-09-10T05:00:55.773Z,17.63
2018-09-10T05:03:23.848Z,17.75
2018-09-10T05:05:52.012Z,17.86
2018-09-10T05:08:20.117Z,17.95
2018-09-10T05:10:48.279Z,18.05
2018-09-10T05:13:16.367Z,18.12
2018-09-10T05:15:44.448Z,18.17
2018-09-10T05:18:12.537Z,18.23
2018-09-10T05:20:40.595Z,18.30
2018-09-10T05:23:08.865Z,18.34
2018-09-10T05:25:36.913Z,18.36
2018-09-10T05:28:05.204Z,18.34
2018-09-10T05:30:33.291Z,18.36
2018-09-10T05:33:01.351Z,18.33
2018-09-10T05:35:29.471Z,18.30
2018-09-10T05:37:57.599Z,18.31
2018-09-10T05:40:25.649Z,18.31
2018-09-10T05:42:53.740Z,18.33
2018-09-10T05:45:21.792Z,18.38
2018-09-10T05:47:50.605Z,18.43
2018-09-10T05:50:18.676Z,18.48
2018-09-10T05:52:46.793Z,18.53
2018-09-10T05:55:14.851Z,18.60
2018-09-10T05:57:42.935Z,18.64
2018-09-10T06:00:11.232Z,18.71
2018-09-10T06:02:41.278Z,18.76
2018-09-10T06:05:11.412Z,18.81
2018-09-10T06:07:40.785Z,18.86
2018-09-10T06:10:10.889Z,18.91
2018-09-10T06:12:39.877Z,18.94
2018-09-10T06:15:08.061Z,18.98
2018-09-10T06:17:36.224Z,19.00
2018-09-10T06:20:04.335Z,19.05
2018-09-10T06:22:32.427Z,19.08
2018-09-10T06:25:00.483Z,19.09
2018-09-10T06:27:28.692Z,19.12
2018-09-10T06:29:56.869Z,19.17
2018-09-10T06:32:25.856Z,19.24
2018-09-10T06:34:54.006Z,19.26
2018-09-10T06:37:22.162Z,19.24
2018-09-10T06:39:50.223Z,19.27
2018-09-10T06:42:18.265Z,19.26
2018-09-10T06:44:46.307Z,19.26
2018-09-10T06:47:14.380Z,19.27
2018-09-10T06:49:42.494Z,19.25
2018-09-10T06:52:10.609Z,19.24
2018-09-10T06:54:38.783Z,19.22
2018-09-10T06:57:06.839Z,19.26
2018-09-10T06:59:34.896Z,19.32
2018-09-10T07:02:02.988Z,19.37
2018-09-10T07:04:31.057Z,19.43
2018-09-10T07:06:59.119Z,19.46
2018-09-10T07:09:27.216Z,19.50
2018-09-10T07:11:55.273Z,19.54
2018-09-10T07:14:23.346Z,19.57
2018-09-10T07:16:51.466Z,19.67
2018-09-10T07:19:19.533Z,19.80
2018-09-10T07:21:47.625Z,19.97
2018-09-10T07:24:15.702Z,20.14
2018-09-10T07:26:43.789Z,20.36
2018-09-10T07:29:12.312Z,20.43
2018-09-10T07:31:40.409Z,20.32
2018-09-10T07:34:08.479Z,20.57
2018-09-10T07:36:36.527Z,20.87
2018-09-10T07:39:07.199Z,21.33
2018-09-10T07:41:35.297Z,21.61
2018-09-10T07:44:04.071Z,21.74
2018-09-10T07:46:32.088Z,21.83
2018-09-10T07:49:00.244Z,21.92
2018-09-10T07:51:28.191Z,21.94
2018-09-10T07:53:56.313Z,21.94
2018-09-10T07:56:25.171Z,21.86
2018-09-10T07:58:53.676Z,21.62
2018-09-10T08:01:21.790Z,21.59
2018-09-10T08:03:49.967Z,21.72
2018-09-10T08:06:18.124Z,22.00
2018-09-10T08:08:46.191Z,22.59
2018-09-10T08:11:14.532Z,23.42
2018-09-10T08:13:42.656Z,23.66
2018-09-10T08:16:10.724Z,23.81
2018-09-10T08:18:38.887Z,23.84
2018-09-10T08:21:06.968Z,23.85
2018-09-10T08:26:12.889Z,24.74
2018-09-10T08:28:44.420Z,25.04
2018-09-10T08:31:12.787Z,25.04
2018-09-10T08:33:41.976Z,24.71
2018-09-10T08:36:11.225Z,24.52
2018-09-10T08:38:39.377Z,24.49
2018-09-10T08:41:09.226Z,24.62
2018-09-10T08:43:37.319Z,24.63
2018-09-10T08:46:05.391Z,24.87
2018-09-10T08:48:35.017Z,25.23
2018-09-10T08:51:03.767Z,25.48
2018-09-10T08:53:34.276Z,25.47
2018-09-10T08:56:02.760Z,25.63
2018-09-10T08:58:33.116Z,25.80
2018-09-10T09:01:01.416Z,25.84
2018-09-10T09:03:30.859Z,25.64
2018-09-10T09:06:01.794Z,25.35
2018-09-10T09:08:31.936Z,24.98
2018-09-10T09:11:00.022Z,24.58
2018-09-10T09:13:31.810Z,24.27
2018-09-10T09:15:59.934Z,24.00
2018-09-10T09:18:29.440Z,23.83
2018-09-10T09:21:02.556Z,23.69
2018-09-10T09:23:30.718Z,23.59
2018-09-10T09:26:02.946Z,23.51
2018-09-10T09:28:34.741Z,23.55
2018-09-10T09:31:02.855Z,23.55
2018-09-10T09:33:30.954Z,23.67
2018-09-10T09:36:04.460Z,23.81
2018-09-10T09:38:37.710Z,23.90
2018-09-10T09:41:11.215Z,23.95
2018-09-10T09:43:44.821Z,23.88
2018-09-10T09:46:15.110Z,23.83
2018-09-10T09:48:43.199Z,23.83
2018-09-10T09:51:11.308Z,23.88
2018-09-10T09:53:39.377Z,23.93
2018-09-10T09:56:07.537Z,24.03
2018-09-10T09:58:35.612Z,24.15
2018-09-10T10:01:09.152Z,24.17
2018-09-10T10:03:42.755Z,24.19
2018-09-10T10:06:10.943Z,24.14
2018-09-10T10:08:39.050Z,24.22
2018-09-10T10:11:07.256Z,24.43
2018-09-10T10:13:35.291Z,24.57
2018-09-10T10:16:03.444Z,24.58
2018-09-10T10:18:31.556Z,24.63
2018-09-10T10:20:59.611Z,24.66
2018-09-10T10:23:27.696Z,24.61
2018-09-10T10:25:55.837Z,24.64
2018-09-10T10:28:24.044Z,24.58
2018-09-10T10:30:52.100Z,24.58
2018-09-10T10:33:20.184Z,24.62
2018-09-10T10:35:48.245Z,24.63
2018-09-10T10:38:16.361Z,24.59
2018-09-10T10:40:44.452Z,24.51
2018-09-10T10:43:12.568Z,24.52
2018-09-10T10:45:40.709Z,24.39
2018-09-10T10:48:08.795Z,24.53
2018-09-10T10:50:37.159Z,24.60
2018-09-10T10:53:05.247Z,24.61
2018-09-10T10:55:33.302Z,24.51
2018-09-10T10:58:01.515Z,24.48
2018-09-10T11:00:29.736Z,24.44
2018-09-10T11:02:57.910Z,24.40
2018-09-10T11:05:26.119Z,24.35
2018-09-10T11:07:54.531Z,24.22
2018-09-10T11:10:23.139Z,24.16
2018-09-10T11:12:51.268Z,24.10
2018-09-10T11:15:19.328Z,24.08
2018-09-10T11:17:47.419Z,24.14
2018-09-10T11:20:15.492Z,24.02
2018-09-10T11:22:50.065Z,24.06
2018-09-10T11:25:18.159Z,24.10
2018-09-10T11:27:46.344Z,24.22
2018-09-10T11:30:14.352Z,24.26
2018-09-10T11:32:42.403Z,24.33
2018-09-10T11:35:10.484Z,24.47
2018-09-10T11:37:38.561Z,24.58
2018-09-10T11:40:06.635Z,24.64
2018-09-10T11:42:34.701Z,24.68
2018-09-10T11:45:02.791Z,24.72
2018-09-10T11:47:30.849Z,24.74
2018-09-10T11:49:58.900Z,24.74
2018-09-10T11:52:26.973Z,24.80
2018-09-10T11:54:55.024Z,24.85
2018-09-10T11:57:23.099Z,24.85
2018-09-10T11:59:51.161Z,24.80
2018-09-10T12:02:19.213Z,24.84
2018-09-10T12:04:47.250Z,24.86
2018-09-10T12:07:15.294Z,24.94
2018-09-10T12:09:43.349Z,24.87
2018-09-10T12:12:11.466Z,24.73
2018-09-10T12:14:39.608Z,24.79
2018-09-10T12:17:07.723Z,24.79
2018-09-10T12:19:35.795Z,24.81
2018-09-10T12:22:03.856Z,24.81
2018-09-10T12:24:31.914Z,24.72
2018-09-10T12:27:00.028Z,24.67
2018-09-10T12:29:28.179Z,24.59
2018-09-10T12:31:56.209Z,24.48
2018-09-10T12:34:24.303Z,24.39
2018-09-10T12:36:52.363Z,24.39
2018-09-10T12:39:20.508Z,24.34
2018-09-10T12:41:48.560Z,24.29
2018-09-10T12:44:16.627Z,24.25
2018-09-10T12:46:44.731Z,24.19
2018-09-10T12:49:12.779Z,24.12
2018-09-10T12:51:41.400Z,24.08
2018-09-10T12:54:09.635Z,24.12
2018-09-10T12:56:39.494Z,24.05
2018-09-10T12:59:07.563Z,24.13
2018-09-10T13:01:35.612Z,24.16
2018-09-10T13:06:47.088Z,24.36
2018-09-10T13:09:16.202Z,24.51
2018-09-10T13:11:44.918Z,24.66
2018-09-10T13:14:13.929Z,24.68
2018-09-10T13:16:42.008Z,24.72
2018-09-10T13:19:10.050Z,24.63
2018-09-10T13:21:38.099Z,24.61
2018-09-10T13:24:06.203Z,24.68
2018-09-10T13:26:34.327Z,24.66
2018-09-10T13:29:02.698Z,24.67
2018-09-10T13:31:30.753Z,24.80
2018-09-10T13:34:03.347Z,24.82
2018-09-10T13:36:31.436Z,24.72
2018-09-10T13:39:01.398Z,24.80
2018-09-10T13:41:31.009Z,24.81
2018-09-10T13:43:59.626Z,24.87
2018-09-10T13:46:27.680Z,24.88
2018-09-10T13:48:56.068Z,24.86
2018-09-10T13:51:24.307Z,24.75
2018-09-10T13:53:54.790Z,24.65
2018-09-10T13:56:23.090Z,24.58
2018-09-10T13:58:51.175Z,24.57
2018-09-10T14:01:19.275Z,24.54
2018-09-10T14:03:47.378Z,24.48
2018-09-10T14:06:16.064Z,24.52
2018-09-10T14:08:44.124Z,24.54
2018-09-10T14:11:13.279Z,24.53
2018-09-10T14:13:42.259Z,24.52
2018-09-10T14:16:10.403Z,24.42
2018-09-10T14:18:38.490Z,24.35
2018-09-10T14:21:07.286Z,24.25
2018-09-10T14:23:36.392Z,24.20
2018-09-10T14:26:04.732Z,24.08
2018-09-10T14:28:32.949Z,24.08
2018-09-10T14:31:01.044Z,24.08
2018-09-10T14:33:29.213Z,24.06
2018-09-10T14:35:57.371Z,24.01
2018-09-10T14:38:25.544Z,23.95
2018-09-10T14:40:53.715Z,23.87
2018-09-10T14:43:21.831Z,23.82
2018-09-10T14:45:49.940Z,23.81
2018-09-10T14:48:18.015Z,23.78
2018-09-10T14:50:46.113Z,23.67
2018-09-10T14:53:14.193Z,23.65
2018-09-10T14:55:42.293Z,23.65
2018-09-10T14:58:10.352Z,23.59
2018-09-10T15:00:38.437Z,23.56
2018-09-10T15:03:06.524Z,23.50
2018-09-10T15:05:34.572Z,23.41
2018-09-10T15:08:02.646Z,23.33
2018-09-10T15:10:30.712Z,23.26
2018-09-10T15:12:58.812Z,23.18
2018-09-10T15:15:27.423Z,23.16
2018-09-10T15:17:55.640Z,23.09
2018-09-10T15:20:23.720Z,23.04
2018-09-10T15:22:51.827Z,23.02
2018-09-10T15:25:19.938Z,23.01
2018-09-10T15:27:48.014Z,22.99
2018-09-10T15:30:16.077Z,23.05
2018-09-10T15:32:44.237Z,23.09
2018-09-10T15:35:12.288Z,23.03
2018-09-10T15:37:40.372Z,23.03
2018-09-10T15:40:08.462Z,22.97
2018-09-10T15:42:36.566Z,22.96
2018-09-10T15:45:04.661Z,22.90
2018-09-10T15:47:32.758Z,22.90
2018-09-10T15:50:00.820Z,22.93
2018-09-10T15:52:31.904Z,22.93
2018-09-10T15:55:00.024Z,22.91
2018-09-10T15:57:28.105Z,22.85
2018-09-10T15:59:56.241Z,22.82
2018-09-10T16:02:24.326Z,22.73
2018-09-10T16:04:53.106Z,22.69
2018-09-10T16:07:21.221Z,22.68
2018-09-10T16:09:49.236Z,22.60
2018-09-10T16:12:17.284Z,22.59
2018-09-10T16:14:45.368Z,22.58
2018-09-10T16:17:13.482Z,22.31
2018-09-10T16:19:41.567Z,22.53
2018-09-10T16:22:09.665Z,22.49
2018-09-10T16:24:37.761Z,22.47
2018-09-10T16:27:05.805Z,22.40
2018-09-10T16:29:33.897Z,22.35
2018-09-10T16:32:01.978Z,22.31
2018-09-10T16:34:30.052Z,22.26
2018-09-10T16:36:58.108Z,22.22
2018-09-10T16:39:26.197Z,22.20
2018-09-10T16:41:54.256Z,22.20
2018-09-10T16:44:22.348Z,22.17
2018-09-10T16:46:50.404Z,22.10
2018-09-10T16:49:18.459Z,22.03
2018-09-10T16:51:46.528Z,21.97
2018-09-10T16:54:14.622Z,21.91
2018-09-10T16:56:42.705Z,21.85
2018-09-10T16:59:10.883Z,21.76
2018-09-10T17:01:38.935Z,21.74
2018-09-10T17:04:07.012Z,21.69
2018-09-10T17:06:35.084Z,21.63
2018-09-10T17:09:03.342Z,21.59
2018-09-10T17:11:31.402Z,21.57
2018-09-10T17:13:59.475Z,21.52
2018-09-10T17:16:27.579Z,21.49
2018-09-10T17:18:55.660Z,21.47
2018-09-10T17:21:23.729Z,21.44
2018-09-10T17:23:51.817Z,21.41
2018-09-10T17:26:19.860Z,21.38
2018-09-10T17:28:47.931Z,21.35
2018-09-10T17:31:15.995Z,21.34
2018-09-10T17:33:44.111Z,21.30
2018-09-10T17:36:12.187Z,21.27
2018-09-10T17:38:40.544Z,21.23
2018-09-10T17:41:08.666Z,21.20
2018-09-10T17:43:36.716Z,21.17
2018-09-10T17:46:04.832Z,21.13
2018-09-10T17:48:32.882Z,21.10
2018-09-10T17:51:00.958Z,21.07
2018-09-10T17:53:28.995Z,21.05
2018-09-10T17:55:57.092Z,21.00
2018-09-10T17:58:25.171Z,20.96
2018-09-10T18:00:53.238Z,20.94
2018-09-10T18:03:21.299Z,20.91
2018-09-10T18:05:49.512Z,20.90
2018-09-10T18:08:17.589Z,20.88
2018-09-10T18:10:45.665Z,20.84
2018-09-10T18:13:13.727Z,20.84
2018-09-10T18:15:41.840Z,20.81
2018-09-10T18:18:09.970Z,20.80
2018-09-10T18:20:38.081Z,20.80
2018-09-10T18:23:06.120Z,20.78
2018-09-10T18:25:34.173Z,20.76
2018-09-10T18:28:02.219Z,20.74
2018-09-10T18:30:30.398Z,20.72
2018-09-10T18:32:58.488Z,20.70
2018-09-10T18:35:26.580Z,20.69
2018-09-10T18:37:54.795Z,20.67
2018-09-10T18:40:23.000Z,20.63
2018-09-10T18:42:51.063Z,20.62
2018-09-10T18:45:19.432Z,20.61
2018-09-10T18:47:53.824Z,20.57
2018-09-10T18:50:21.914Z,20.53
2018-09-10T18:52:49.980Z,20.48
2018-09-10T18:55:18.144Z,20.44
2018-09-10T18:57:46.215Z,20.41
2018-09-10T19:00:14.384Z,20.37
2018-09-10T19:03:45.301Z,20.34
2018-09-10T19:06:13.450Z,20.28
2018-09-10T19:08:41.537Z,20.24
2018-09-10T19:11:09.607Z,20.21
2018-09-10T19:13:37.644Z,20.18
2018-09-10T19:16:05.708Z,20.15
2018-09-10T19:18:37.777Z,20.13
2018-09-10T19:21:06.051Z,20.09
2018-09-10T19:23:34.753Z,20.05
2018-09-10T19:26:03.129Z,20.03
2018-09-10T19:28:31.209Z,19.99
2018-09-10T19:30:59.312Z,19.96
2018-09-10T19:33:27.420Z,19.94
2018-09-10T19:35:55.508Z,19.90
2018-09-10T19:38:24.772Z,19.88
2018-09-10T19:40:52.907Z,19.85
2018-09-10T19:43:20.971Z,19.82
2018-09-10T19:45:49.067Z,19.80
2018-09-10T19:48:17.144Z,19.78
2018-09-10T19:50:45.247Z,19.77
2018-09-10T19:53:13.292Z,19.73
2018-09-10T19:55:41.472Z,19.72
2018-09-10T19:58:09.625Z,19.70
2018-09-10T20:00:37.672Z,19.68
2018-09-10T20:03:05.730Z,19.68
2018-09-10T20:05:33.760Z,19.66
2018-09-10T20:08:01.867Z,19.65
2018-09-10T20:10:29.889Z,19.62
2018-09-10T20:12:57.945Z,19.61
2018-09-10T20:15:26.101Z,19.60
2018-09-10T20:17:54.190Z,19.59
2018-09-10T20:20:22.337Z,19.57
2018-09-10T20:22:50.383Z,19.56
2018-09-10T20:25:18.471Z,19.54
2018-09-10T20:27:46.550Z,19.52
2018-09-10T20:30:14.735Z,19.52
2018-09-10T20:32:42.844Z,19.51
2018-09-10T20:35:10.929Z,19.48
2018-09-10T20:37:39.016Z,19.47
2018-09-10T20:40:07.079Z,19.46
2018-09-10T20:42:35.151Z,19.45
2018-09-10T20:45:03.241Z,19.43
2018-09-10T20:47:31.372Z,19.41
2018-09-10T20:49:59.471Z,19.40
2018-09-10T20:52:27.545Z,19.39
2018-09-10T20:54:55.572Z,19.36
2018-09-10T20:57:23.667Z,19.33
2018-09-10T20:59:51.769Z,19.32
2018-09-10T21:02:20.095Z,19.27
2018-09-10T21:04:48.185Z,19.24
2018-09-10T21:07:16.301Z,19.21
2018-09-10T21:09:44.353Z,19.15
2018-09-10T21:12:12.425Z,19.13
2018-09-10T21:14:40.468Z,19.10
2018-09-10T21:17:08.537Z,19.08
2018-09-10T21:19:36.580Z,19.06
2018-09-10T21:22:04.648Z,19.05
2018-09-10T21:24:32.695Z,19.05
2018-09-10T21:27:00.758Z,19.07
2018-09-10T21:29:28.830Z,19.08
2018-09-10T21:31:56.904Z,19.06
2018-09-10T21:34:24.997Z,19.08
2018-09-10T21:36:53.083Z,19.08
2018-09-10T21:39:21.165Z,19.05
2018-09-10T21:41:49.215Z,19.06
2018-09-10T21:44:17.311Z,19.07
2018-09-10T21:46:45.377Z,19.07
2018-09-10T21:49:20.078Z,19.08
2018-09-10T21:51:48.137Z,19.09
2018-09-10T21:54:16.207Z,19.08
2018-09-10T21:56:44.268Z,19.09
2018-09-10T21:59:12.347Z,19.09
2018-09-10T22:01:40.410Z,19.09
2018-09-10T22:04:08.521Z,19.09
2018-09-10T22:06:36.759Z,19.08
2018-09-10T22:12:04.054Z,19.09
2018-09-10T22:14:33.256Z,19.08
2018-09-10T22:17:01.728Z,19.06
2018-09-10T22:19:29.831Z,19.06
2018-09-10T22:21:57.967Z,19.08
2018-09-10T22:24:26.153Z,19.08
2018-09-10T22:26:54.316Z,19.09
2018-09-10T22:29:22.404Z,19.08
2018-09-10T22:31:50.441Z,19.09
2018-09-10T22:34:18.513Z,19.08
2018-09-10T22:36:46.562Z,19.05
2018-09-10T22:39:15.403Z,19.04
2018-09-10T22:41:43.876Z,19.01
2018-09-10T22:44:11.959Z,19.00
2018-09-10T22:46:39.993Z,18.97
2018-09-10T22:49:08.659Z,18.93
2018-09-10T22:51:37.280Z,18.90
2018-09-10T22:54:05.340Z,18.85
2018-09-10T22:56:33.420Z,18.83
2018-09-10T22:59:01.483Z,18.82
2018-09-10T23:01:29.519Z,18.81
2018-09-10T23:03:57.584Z,18.82
2018-09-10T23:06:25.637Z,18.81
2018-09-10T23:08:53.680Z,18.80
2018-09-10T23:11:21.721Z,18.78
2018-09-10T23:13:49.829Z,18.77
2018-09-10T23:16:17.864Z,18.76
2018-09-10T23:18:46.149Z,18.75
2018-09-10T23:21:14.183Z,18.74
2018-09-10T23:23:42.223Z,18.71
2018-09-10T23:26:10.280Z,18.69
2018-09-10T23:28:38.395Z,18.67
2018-09-10T23:31:06.933Z,18.65
2018-09-10T23:33:35.935Z,18.59
2018-09-10T23:36:03.994Z,18.59
2018-09-10T23:38:32.096Z,18.62
2018-09-10T23:41:00.177Z,18.58
2018-09-10T23:43:28.271Z,18.56
2018-09-10T23:45:56.473Z,18.56
2018-09-10T23:48:24.579Z,18.52
2018-09-10T23:50:52.637Z,18.53
2018-09-10T23:53:20.705Z,18.51
2018-09-10T23:55:48.774Z,18.49
2018-09-10T23:58:16.832Z,18.49
