createdAt,value
2018-06-01T00:00:01.973Z,15.50
2018-06-01T00:01:01.935Z,15.38
2018-06-01T00:02:01.893Z,15.29
2018-06-01T00:03:01.859Z,15.31
2018-06-01T00:04:01.820Z,15.39
2018-06-01T00:05:01.781Z,15.23
2018-06-01T00:06:01.785Z,15.19
2018-06-01T00:07:01.716Z,15.31
2018-06-01T00:08:01.680Z,15.16
2018-06-01T00:09:01.683Z,15.09
2018-06-01T00:10:01.623Z,14.94
2018-06-01T00:11:01.610Z,15.02
2018-06-01T00:12:01.545Z,14.98
2018-06-01T00:13:01.529Z,15.07
2018-06-01T00:14:01.497Z,15.06
2018-06-01T00:15:01.436Z,15.19
2018-06-01T00:16:01.418Z,15.35
2018-06-01T00:17:01.452Z,15.32
2018-06-01T00:18:01.351Z,15.25
2018-06-01T00:19:01.339Z,15.13
2018-06-01T00:20:01.324Z,15.01
2018-06-01T00:21:01.288Z,14.98
2018-06-01T00:22:01.235Z,14.99
2018-06-01T00:23:01.191Z,15.01
2018-06-01T00:24:01.167Z,15.02
2018-06-01T00:25:01.130Z,14.99
2018-06-01T00:26:01.084Z,14.92
2018-06-01T00:27:01.065Z,14.78
2018-06-01T00:28:01.026Z,14.95
2018-06-01T00:29:00.999Z,15.07
2018-06-01T00:30:00.947Z,15.16
2018-06-01T00:31:00.924Z,15.14
2018-06-01T00:32:00.886Z,14.96
2018-06-01T00:33:00.843Z,14.84
2018-06-01T00:34:00.849Z,14.81
2018-06-01T00:35:00.812Z,14.80
2018-06-01T00:36:00.791Z,14.84
2018-06-01T00:37:00.726Z,14.95
2018-06-01T00:38:00.696Z,14.94
2018-06-01T00:39:00.662Z,14.94
2018-06-01T00:40:00.662Z,14.98
2018-06-01T00:41:00.631Z,14.99
2018-06-01T00:42:00.574Z,14.81
2018-06-01T00:43:00.527Z,14.94
2018-06-01T00:44:00.479Z,15.01
2018-06-01T00:45:00.470Z,15.11
2018-06-01T00:46:00.454Z,15.01
2018-06-01T00:47:00.422Z,14.98
2018-06-01T00:48:00.354Z,14.98
2018-06-01T00:49:00.328Z,14.98
2018-06-01T00:50:00.285Z,15.20
2018-06-01T00:51:00.268Z,15.25
2018-06-01T00:52:01.099Z,14.96
2018-06-01T00:53:00.217Z,14.92
2018-06-01T00:54:01.095Z,14.88
2018-06-01T00:55:00.144Z,14.77
2018-06-01T00:56:00.112Z,14.77
2018-06-01T00:57:00.074Z,14.84
2018-06-01T00:58:00.028Z,14.80
2018-06-01T00:58:59.973Z,14.80
2018-06-01T00:59:59.949Z,14.77
2018-06-01T01:00:59.935Z,14.73
2018-06-01T01:01:59.871Z,14.55
2018-06-01T01:02:59.851Z,14.43
2018-06-01T01:03:59.808Z,14.47
2018-06-01T01:04:59.791Z,14.43
2018-06-01T01:05:59.746Z,14.68
2018-06-01T01:06:59.716Z,14.92
2018-06-01T01:07:59.676Z,15.09
2018-06-01T01:08:59.663Z,15.11
2018-06-01T01:09:59.635Z,14.99
2018-06-01T01:10:59.578Z,14.95
2018-06-01T01:11:59.533Z,14.72
2018-06-01T01:12:59.532Z,14.61
2018-06-01T01:13:59.492Z,14.61
2018-06-01T01:14:59.441Z,14.62
2018-06-01T01:15:59.397Z,14.77
2018-06-01T01:16:59.370Z,14.75
2018-06-01T01:17:59.369Z,14.94
2018-06-01T01:18:59.348Z,15.02
2018-06-01T01:19:59.267Z,14.95
2018-06-01T01:20:59.247Z,14.92
2018-06-01T01:21:59.195Z,14.98
2018-06-01T01:22:59.167Z,14.98
2018-06-01T01:23:59.141Z,14.96
2018-06-01T01:24:59.118Z,14.88
2018-06-01T01:25:59.053Z,15.01
2018-06-01T01:26:59.036Z,14.99
2018-06-01T01:27:59.007Z,14.98
2018-06-01T01:28:59.008Z,14.95
2018-06-01T01:29:58.927Z,14.91
2018-06-01T01:30:58.894Z,14.92
2018-06-01T01:31:58.915Z,15.02
2018-06-01T01:32:58.856Z,15.02
2018-06-01T01:33:58.785Z,15.13
2018-06-01T01:34:58.775Z,15.16
2018-06-01T01:35:58.767Z,15.16
2018-06-01T01:36:58.727Z,15.28
2018-06-01T01:37:58.670Z,15.41
2018-06-01T01:38:58.625Z,15.39
2018-06-01T01:39:58.593Z,15.44
2018-06-01T01:40:58.577Z,15.31
2018-06-01T01:41:58.524Z,15.34
2018-06-01T01:42:58.496Z,15.28
2018-06-01T01:43:58.454Z,15.16
2018-06-01T01:44:58.488Z,15.16
2018-06-01T01:45:58.386Z,15.10
2018-06-01T01:46:58.397Z,15.13
2018-06-01T01:47:58.325Z,15.11
2018-06-01T01:48:58.325Z,15.19
2018-06-01T01:49:58.237Z,15.16
2018-06-01T01:50:58.222Z,15.23
2018-06-01T01:51:58.197Z,15.27
2018-06-01T01:52:58.170Z,15.23
2018-06-01T01:53:58.123Z,15.28
2018-06-01T01:54:58.103Z,15.17
2018-06-01T01:55:58.063Z,15.09
2018-06-01T01:56:58.166Z,15.17
2018-06-01T01:57:57.981Z,15.21
2018-06-01T01:58:57.964Z,15.16
2018-06-01T01:59:57.945Z,15.28
2018-06-01T02:00:57.882Z,15.25
2018-06-01T02:01:57.851Z,15.35
2018-06-01T02:02:57.821Z,15.27
2018-06-01T02:03:57.780Z,15.27
2018-06-01T02:04:57.765Z,15.16
2018-06-01T02:05:57.727Z,15.28
2018-06-01T02:06:57.682Z,15.27
2018-06-01T02:07:57.651Z,15.27
2018-06-01T02:08:57.626Z,15.23
2018-06-01T02:09:57.629Z,15.35
2018-06-01T02:10:57.576Z,15.44
2018-06-01T02:11:57.512Z,15.50
2018-06-01T02:12:57.512Z,15.53
2018-06-01T02:13:57.440Z,15.49
2018-06-01T02:14:57.411Z,15.47
2018-06-01T02:15:57.419Z,15.44
2018-06-01T02:16:57.345Z,15.41
2018-06-01T02:17:57.309Z,15.36
2018-06-01T02:18:57.287Z,15.36
2018-06-01T02:19:57.268Z,15.47
2018-06-01T02:20:57.220Z,15.38
2018-06-01T02:21:57.257Z,15.43
2018-06-01T02:22:57.199Z,15.41
2018-06-01T02:23:57.128Z,15.44
2018-06-01T02:24:57.098Z,15.60
2018-06-01T02:25:57.057Z,15.53
2018-06-01T02:26:57.028Z,15.67
2018-06-01T02:27:56.984Z,15.60
2018-06-01T02:28:56.980Z,15.59
2018-06-01T02:29:56.921Z,15.68
2018-06-01T02:30:56.903Z,15.59
2018-06-01T02:31:56.846Z,15.65
2018-06-01T02:32:56.836Z,15.60
2018-06-01T02:33:56.783Z,15.67
2018-06-01T02:34:56.774Z,15.67
2018-06-01T02:35:56.773Z,15.68
2018-06-01T02:36:56.684Z,15.68
2018-06-01T02:37:56.664Z,15.68
2018-06-01T02:38:56.622Z,15.65
2018-06-01T02:39:56.611Z,15.59
2018-06-01T02:40:56.558Z,15.67
2018-06-01T02:41:56.513Z,15.69
2018-06-01T02:42:56.494Z,15.69
2018-06-01T02:43:56.493Z,15.72
2018-06-01T02:44:56.412Z,15.74
2018-06-01T02:45:56.400Z,15.76
2018-06-01T02:46:56.360Z,15.75
2018-06-01T02:47:56.343Z,15.82
2018-06-01T02:48:56.282Z,15.78
2018-06-01T02:49:56.292Z,15.82
2018-06-01T02:50:56.250Z,15.84
2018-06-01T02:51:56.203Z,15.76
2018-06-01T02:52:56.181Z,15.82
2018-06-01T02:53:56.163Z,15.83
2018-06-01T02:54:56.108Z,15.80
2018-06-01T02:55:56.068Z,15.83
2018-06-01T02:56:56.033Z,15.94
2018-06-01T02:57:55.986Z,15.90
2018-06-01T02:59:10.725Z,15.86
2018-06-01T02:59:56.048Z,15.89
2018-06-01T03:00:56.240Z,16.02
2018-06-01T03:01:55.986Z,15.97
2018-06-01T03:02:55.852Z,16.27
2018-06-01T03:03:55.798Z,16.21
2018-06-01T03:04:55.769Z,16.25
2018-06-01T03:05:55.722Z,16.23
2018-06-01T03:06:55.722Z,16.23
2018-06-01T03:07:55.647Z,16.23
2018-06-01T03:08:55.635Z,16.34
2018-06-01T03:09:55.604Z,16.35
2018-06-01T03:10:55.566Z,16.25
2018-06-01T03:11:55.533Z,16.28
2018-06-01T03:12:55.515Z,16.24
2018-06-01T03:13:55.498Z,16.31
2018-06-01T03:14:55.442Z,16.23
2018-06-01T03:15:55.425Z,16.34
2018-06-01T03:16:55.372Z,16.33
2018-06-01T03:17:55.347Z,16.35
2018-06-01T03:18:55.312Z,16.42
2018-06-01T03:19:55.273Z,16.38
2018-06-01T03:20:55.237Z,16.53
2018-06-01T03:21:55.201Z,16.57
2018-06-01T03:22:55.170Z,16.50
2018-06-01T03:23:55.145Z,16.50
2018-06-01T03:24:55.116Z,16.56
2018-06-01T03:25:55.104Z,16.70
2018-06-01T03:26:55.052Z,16.85
2018-06-01T03:27:54.995Z,16.83
2018-06-01T03:28:54.989Z,16.85
2018-06-01T03:29:54.965Z,16.96
2018-06-01T03:30:54.935Z,17.11
2018-06-01T03:31:54.926Z,17.19
2018-06-01T03:32:54.845Z,17.21
2018-06-01T03:33:54.832Z,17.28
2018-06-01T03:34:54.844Z,17.44
2018-06-01T03:35:54.737Z,17.49
2018-06-01T03:36:54.852Z,17.59
2018-06-01T03:37:54.787Z,17.51
2018-06-01T03:38:54.764Z,17.52
2018-06-01T03:39:54.652Z,17.58
2018-06-01T03:40:54.582Z,17.62
2018-06-01T03:41:54.593Z,17.63
2018-06-01T03:42:54.605Z,17.70
2018-06-01T03:43:54.475Z,17.58
2018-06-01T03:44:54.473Z,17.59
2018-06-01T03:45:54.465Z,17.58
2018-06-01T03:46:54.415Z,17.63
2018-06-01T03:47:54.425Z,17.63
2018-06-01T03:48:55.149Z,17.77
2018-06-01T03:49:54.283Z,17.72
2018-06-01T03:50:54.283Z,17.72
2018-06-01T03:51:54.248Z,17.71
2018-06-01T03:52:54.203Z,17.70
2018-06-01T03:53:54.164Z,17.74
2018-06-01T03:54:54.151Z,17.77
2018-06-01T03:55:54.125Z,17.86
2018-06-01T03:56:54.076Z,17.72
2018-06-01T03:57:54.035Z,17.84
2018-06-01T03:58:54.011Z,17.82
2018-06-01T03:59:53.956Z,17.81
2018-06-01T04:00:53.933Z,17.77
2018-06-01T04:01:53.908Z,17.74
2018-06-01T04:02:53.882Z,17.74
2018-06-01T04:03:53.832Z,17.75
2018-06-01T04:04:53.815Z,17.79
2018-06-01T04:05:53.777Z,17.86
2018-06-01T04:06:54.193Z,17.90
2018-06-01T04:07:53.958Z,17.90
2018-06-01T04:08:53.688Z,17.86
2018-06-01T04:09:53.672Z,17.90
2018-06-01T04:10:53.613Z,17.89
2018-06-01T04:11:53.597Z,17.93
2018-06-01T04:12:53.553Z,17.86
2018-06-01T04:13:53.526Z,17.95
2018-06-01T04:14:53.505Z,17.95
2018-06-01T04:15:53.438Z,17.95
2018-06-01T04:16:53.445Z,18.02
2018-06-01T04:17:53.395Z,18.10
2018-06-01T04:18:53.347Z,17.97
2018-06-01T04:19:53.409Z,18.10
2018-06-01T04:20:53.284Z,18.05
2018-06-01T04:21:53.768Z,17.97
2018-06-01T04:22:53.869Z,17.96
2018-06-01T04:23:53.204Z,17.99
2018-06-01T04:24:53.463Z,18.03
2018-06-01T04:25:53.118Z,18.05
2018-06-01T04:26:53.197Z,18.02
2018-06-01T04:27:53.067Z,18.00
2018-06-01T04:28:53.044Z,17.87
2018-06-01T04:29:53.000Z,17.93
2018-06-01T04:30:52.983Z,17.89
2018-06-01T04:31:52.989Z,17.96
2018-06-01T04:32:52.930Z,17.99
2018-06-01T04:33:52.972Z,17.96
2018-06-01T04:34:52.828Z,17.97
2018-06-01T04:35:53.667Z,17.96
2018-06-01T04:36:52.773Z,17.93
2018-06-01T04:37:52.731Z,17.96
2018-06-01T04:38:52.707Z,17.87
2018-06-01T04:39:53.059Z,17.90
2018-06-01T04:40:52.650Z,17.92
2018-06-01T04:41:52.620Z,17.89
2018-06-01T04:42:52.593Z,17.92
2018-06-01T04:43:52.581Z,17.84
2018-06-01T04:44:52.514Z,17.89
2018-06-01T04:45:52.508Z,17.92
2018-06-01T04:46:52.489Z,17.95
2018-06-01T04:47:52.754Z,17.97
2018-06-01T04:48:52.391Z,17.92
2018-06-01T04:49:52.343Z,17.90
2018-06-01T04:50:53.446Z,17.92
2018-06-01T04:51:52.311Z,17.82
2018-06-01T04:52:52.365Z,17.81
2018-06-01T04:53:52.252Z,17.89
2018-06-01T04:54:52.811Z,17.86
2018-06-01T04:55:52.212Z,17.79
2018-06-01T04:56:52.120Z,17.78
2018-06-01T04:57:52.109Z,17.77
2018-06-01T04:58:52.064Z,17.77
2018-06-01T04:59:52.078Z,17.86
2018-06-01T05:00:52.043Z,17.79
2018-06-01T05:01:51.961Z,17.84
2018-06-01T05:02:51.938Z,17.93
2018-06-01T05:03:51.955Z,17.81
2018-06-01T05:04:51.924Z,17.92
2018-06-01T05:05:51.852Z,17.86
2018-06-01T05:06:51.830Z,17.90
2018-06-01T05:07:51.808Z,17.95
2018-06-01T05:08:51.765Z,17.87
2018-06-01T05:09:51.718Z,17.86
2018-06-01T05:10:51.677Z,17.90
2018-06-01T05:11:51.790Z,17.90
2018-06-01T05:12:51.611Z,17.92
2018-06-01T05:13:51.593Z,17.90
2018-06-01T05:14:51.564Z,17.95
2018-06-01T05:15:51.523Z,17.84
2018-06-01T05:16:51.511Z,17.87
2018-06-01T05:17:51.458Z,17.90
2018-06-01T05:18:51.593Z,17.95
2018-06-01T05:19:51.406Z,17.86
2018-06-01T05:20:51.377Z,17.92
2018-06-01T05:21:51.329Z,17.84
2018-06-01T05:22:51.339Z,17.87
2018-06-01T05:23:51.404Z,17.86
2018-06-01T05:24:51.230Z,17.89
2018-06-01T05:25:51.191Z,17.89
2018-06-01T05:26:51.188Z,17.84
2018-06-01T05:27:51.135Z,17.89
2018-06-01T05:28:51.097Z,17.81
2018-06-01T05:29:51.078Z,17.92
2018-06-01T05:30:51.056Z,17.82
2018-06-01T05:31:51.011Z,17.86
2018-06-01T05:32:50.972Z,17.90
2018-06-01T05:33:50.956Z,17.84
2018-06-01T05:34:50.904Z,17.90
2018-06-01T05:35:50.862Z,17.87
2018-06-01T05:36:50.845Z,17.86
2018-06-01T05:37:50.816Z,17.82
2018-06-01T05:38:50.785Z,17.81
2018-06-01T05:39:50.750Z,17.89
2018-06-01T05:40:50.720Z,17.95
2018-06-01T05:41:50.689Z,17.95
2018-06-01T05:42:50.745Z,17.93
2018-06-01T05:43:50.615Z,17.92
2018-06-01T05:44:50.690Z,17.92
2018-06-01T05:45:50.738Z,17.90
2018-06-01T05:46:50.748Z,17.89
2018-06-01T05:47:51.402Z,17.92
2018-06-01T05:48:50.470Z,17.82
2018-06-01T05:49:50.457Z,17.84
2018-06-01T05:50:50.398Z,17.93
2018-06-01T05:51:50.432Z,17.84
2018-06-01T05:52:50.379Z,18.00
2018-06-01T05:53:50.371Z,17.82
2018-06-01T05:54:50.290Z,17.93
2018-06-01T05:55:50.228Z,17.93
2018-06-01T05:56:50.203Z,17.84
2018-06-01T05:57:50.162Z,17.92
2018-06-01T05:58:50.177Z,17.90
2018-06-01T05:59:50.111Z,17.95
2018-06-01T06:00:50.058Z,17.86
2018-06-01T06:01:50.044Z,17.93
2018-06-01T06:02:50.019Z,17.90
2018-06-01T06:03:49.967Z,17.93
2018-06-01T06:04:49.934Z,17.86
2018-06-01T06:05:49.911Z,17.86
2018-06-01T06:06:49.953Z,17.90
2018-06-01T06:07:49.868Z,17.87
2018-06-01T06:08:49.865Z,17.90
2018-06-01T06:09:49.805Z,17.92
2018-06-01T06:10:49.744Z,17.92
2018-06-01T06:11:49.743Z,17.92
2018-06-01T06:12:49.843Z,17.86
2018-06-01T06:13:49.690Z,17.93
2018-06-01T06:14:49.648Z,17.97
2018-06-01T06:15:49.602Z,17.90
2018-06-01T06:16:49.554Z,17.86
2018-06-01T06:17:49.583Z,17.92
2018-06-01T06:18:49.486Z,17.86
2018-06-01T06:19:49.551Z,17.96
2018-06-01T06:20:49.424Z,17.84
2018-06-01T06:21:49.406Z,17.90
2018-06-01T06:22:49.422Z,17.89
2018-06-01T06:23:49.349Z,17.96
2018-06-01T06:24:49.452Z,17.96
2018-06-01T06:25:49.285Z,17.99
2018-06-01T06:26:49.275Z,18.00
2018-06-01T06:27:49.226Z,18.02
2018-06-01T06:28:49.188Z,18.02
2018-06-01T06:29:49.182Z,18.02
2018-06-01T06:30:49.172Z,18.00
2018-06-01T06:31:49.092Z,18.00
2018-06-01T06:32:49.245Z,18.03
2018-06-01T06:33:49.065Z,18.07
2018-06-01T06:34:48.987Z,18.03
2018-06-01T06:35:48.949Z,18.08
2018-06-01T06:36:48.915Z,17.96
2018-06-01T06:37:48.962Z,18.05
2018-06-01T06:38:48.913Z,17.99
2018-06-01T06:39:48.816Z,18.10
2018-06-01T06:40:48.787Z,17.99
2018-06-01T06:41:48.757Z,17.96
2018-06-01T06:42:48.737Z,18.02
2018-06-01T06:43:48.718Z,18.05
2018-06-01T06:44:48.659Z,18.05
2018-06-01T06:45:48.634Z,17.99
2018-06-01T06:46:48.845Z,17.99
2018-06-01T06:47:48.732Z,18.08
2018-06-01T06:48:48.542Z,18.02
2018-06-01T06:49:48.560Z,18.05
2018-06-01T06:50:48.568Z,18.02
2018-06-01T06:51:48.451Z,18.03
2018-06-01T06:52:48.422Z,18.02
2018-06-01T06:53:48.380Z,18.03
2018-06-01T06:54:48.388Z,18.02
2018-06-01T06:55:48.328Z,18.05
2018-06-01T06:56:48.288Z,18.00
2018-06-01T06:57:48.249Z,18.17
2018-06-01T06:58:48.233Z,18.17
2018-06-01T06:59:48.182Z,18.14
2018-06-01T07:00:48.152Z,18.26
2018-06-01T07:01:48.140Z,18.18
2018-06-01T07:02:48.199Z,18.26
2018-06-01T07:03:48.097Z,18.36
2018-06-01T07:04:48.027Z,18.39
2018-06-01T07:05:47.980Z,18.39
2018-06-01T07:06:47.972Z,18.45
2018-06-01T07:07:47.928Z,18.57
2018-06-01T07:08:47.907Z,18.60
2018-06-01T07:09:47.874Z,18.69
2018-06-01T07:10:47.872Z,18.75
2018-06-01T07:11:47.797Z,18.76
2018-06-01T07:12:47.811Z,18.81
2018-06-01T07:13:47.747Z,18.82
2018-06-01T07:14:47.724Z,18.95
2018-06-01T07:15:47.695Z,19.08
2018-06-01T07:16:47.656Z,19.31
2018-06-01T07:17:47.629Z,19.37
2018-06-01T07:18:47.608Z,19.25
2018-06-01T07:19:47.551Z,19.16
2018-06-01T07:20:47.524Z,19.36
2018-06-01T07:21:47.527Z,19.46
2018-06-01T07:22:47.492Z,19.48
2018-06-01T07:23:47.447Z,19.68
2018-06-01T07:24:47.409Z,19.59
2018-06-01T07:25:47.401Z,19.69
2018-06-01T07:26:47.382Z,19.68
2018-06-01T07:27:47.377Z,19.55
2018-06-01T07:28:47.283Z,19.76
2018-06-01T07:29:47.309Z,19.61
2018-06-01T07:30:47.221Z,19.68
2018-06-01T07:31:47.181Z,20.01
2018-06-01T07:32:47.159Z,20.36
2018-06-01T07:33:47.125Z,20.87
2018-06-01T07:34:47.136Z,21.14
2018-06-01T07:35:47.079Z,21.56
2018-06-01T07:36:47.052Z,21.46
2018-06-01T07:37:47.025Z,21.94
2018-06-01T07:38:47.011Z,22.61
2018-06-01T07:39:46.941Z,22.88
2018-06-01T07:40:46.932Z,23.09
2018-06-01T07:41:46.875Z,23.28
2018-06-01T07:42:46.857Z,22.90
2018-06-01T07:43:46.831Z,22.00
2018-06-01T07:44:46.802Z,21.49
2018-06-01T07:45:46.792Z,21.56
2018-06-01T07:46:46.746Z,21.86
2018-06-01T07:47:46.726Z,21.72
2018-06-01T07:48:46.686Z,21.94
2018-06-01T07:49:46.683Z,22.10
2018-06-01T07:50:46.623Z,22.09
2018-06-01T07:51:46.596Z,22.21
2018-06-01T07:52:46.573Z,22.36
2018-06-01T07:53:46.581Z,22.57
2018-06-01T07:54:46.542Z,22.72
2018-06-01T07:55:46.493Z,22.68
2018-06-01T07:56:46.471Z,22.51
2018-06-01T07:57:46.450Z,22.36
2018-06-01T07:58:46.411Z,22.60
2018-06-01T07:59:46.371Z,22.14
2018-06-01T08:00:46.352Z,22.02
2018-06-01T08:01:46.318Z,22.39
2018-06-01T08:02:46.296Z,22.97
2018-06-01T08:03:46.282Z,23.27
2018-06-01T08:04:46.229Z,23.47
2018-06-01T08:05:46.225Z,23.83
2018-06-01T08:06:46.185Z,24.22
2018-06-01T08:07:46.153Z,23.78
2018-06-01T08:08:46.129Z,24.31
2018-06-01T08:09:46.095Z,24.42
2018-06-01T08:10:46.082Z,24.05
2018-06-01T08:11:46.049Z,24.45
2018-06-01T08:12:46.017Z,24.45
2018-06-01T08:13:46.013Z,25.38
2018-06-01T08:14:46.064Z,25.82
2018-06-01T08:15:45.968Z,25.27
2018-06-01T08:16:45.911Z,24.20
2018-06-01T08:17:45.915Z,24.71
2018-06-01T08:18:45.915Z,23.84
2018-06-01T08:19:45.840Z,23.61
2018-06-01T08:20:45.993Z,24.42
2018-06-01T08:21:45.801Z,25.73
2018-06-01T08:22:45.822Z,26.44
2018-06-01T08:23:45.760Z,26.17
2018-06-01T08:24:45.720Z,26.40
2018-06-01T08:25:45.751Z,26.47
2018-06-01T08:26:45.684Z,26.12
2018-06-01T08:27:45.649Z,26.07
2018-06-01T08:28:45.617Z,25.79
2018-06-01T08:29:45.608Z,25.27
2018-06-01T08:30:45.602Z,25.28
2018-06-01T08:31:45.558Z,24.30
2018-06-01T08:32:45.548Z,25.14
2018-06-01T08:33:45.519Z,24.57
2018-06-01T08:34:45.492Z,24.42
2018-06-01T08:35:45.476Z,24.10
2018-06-01T08:36:45.451Z,23.84
2018-06-01T08:37:45.422Z,24.00
2018-06-01T08:38:45.396Z,23.42
2018-06-01T08:39:45.376Z,22.73
2018-06-01T08:40:45.370Z,22.75
2018-06-01T08:41:45.341Z,22.57
2018-06-01T08:42:45.327Z,22.95
2018-06-01T08:43:45.280Z,23.05
2018-06-01T08:44:45.258Z,22.62
2018-06-01T08:45:45.247Z,22.90
2018-06-01T08:46:45.262Z,23.28
2018-06-01T08:47:45.209Z,23.32
2018-06-01T08:48:45.171Z,23.10
2018-06-01T08:49:45.147Z,22.76
2018-06-01T08:50:45.143Z,22.77
2018-06-01T08:51:45.104Z,23.00
2018-06-01T08:52:45.069Z,23.43
2018-06-01T08:53:45.163Z,23.65
2018-06-01T08:54:45.063Z,23.63
2018-06-01T08:55:45.004Z,23.38
2018-06-01T08:56:44.985Z,23.48
2018-06-01T08:57:44.971Z,23.38
2018-06-01T08:58:44.945Z,23.43
2018-06-01T08:59:44.914Z,23.55
2018-06-01T09:00:45.797Z,23.57
2018-06-01T09:01:44.868Z,23.46
2018-06-01T09:02:44.847Z,23.51
2018-06-01T09:03:44.817Z,23.69
2018-06-01T09:04:44.811Z,23.63
2018-06-01T09:05:44.771Z,23.65
2018-06-01T09:06:44.738Z,23.46
2018-06-01T09:07:44.731Z,23.43
2018-06-01T09:08:44.765Z,23.47
2018-06-01T09:09:44.673Z,23.63
2018-06-01T09:10:44.655Z,23.57
2018-06-01T09:11:44.648Z,23.85
2018-06-01T09:12:44.602Z,23.61
2018-06-01T09:13:44.626Z,23.17
2018-06-01T09:14:44.597Z,23.12
2018-06-01T09:15:45.323Z,23.04
2018-06-01T09:16:44.608Z,23.20
2018-06-01T09:17:44.479Z,23.20
2018-06-01T09:18:44.445Z,23.17
2018-06-01T09:19:44.454Z,23.02
2018-06-01T09:20:44.394Z,23.04
2018-06-01T09:21:44.362Z,23.12
2018-06-01T09:22:44.341Z,22.94
2018-06-01T09:23:44.333Z,23.10
2018-06-01T09:24:44.298Z,23.10
2018-06-01T09:25:44.280Z,23.42
2018-06-01T09:26:44.253Z,23.46
2018-06-01T09:27:44.228Z,23.69
2018-06-01T09:28:44.205Z,24.06
2018-06-01T09:29:44.161Z,24.35
2018-06-01T09:30:44.156Z,24.22
2018-06-01T09:31:44.125Z,24.22
2018-06-01T09:32:44.099Z,25.00
2018-06-01T09:33:44.161Z,24.76
2018-06-01T09:34:44.066Z,24.71
2018-06-01T09:35:44.029Z,25.08
2018-06-01T09:36:44.011Z,24.32
2018-06-01T09:37:43.970Z,24.03
2018-06-01T09:38:43.963Z,24.58
2018-06-01T09:39:43.932Z,25.42
2018-06-01T09:40:43.905Z,26.36
2018-06-01T09:41:43.906Z,27.46
2018-06-01T09:42:43.871Z,26.77
2018-06-01T09:43:44.014Z,27.40
2018-06-01T09:44:43.805Z,27.24
2018-06-01T09:45:43.784Z,27.40
2018-06-01T09:46:43.805Z,26.67
2018-06-01T09:53:52.929Z,27.44
2018-06-01T09:54:50.955Z,26.52
2018-06-01T09:55:51.789Z,27.22
2018-06-01T09:56:52.786Z,27.37
2018-06-01T09:57:52.268Z,26.43
2018-06-01T09:58:52.612Z,27.46
2018-06-01T09:59:52.824Z,25.42
2018-06-01T10:00:52.207Z,26.13
2018-06-01T10:02:47.522Z,26.94
2018-06-01T10:03:47.732Z,27.54
2018-06-01T10:05:42.233Z,27.94
2018-06-01T10:06:41.884Z,27.36
2018-06-01T10:07:40.025Z,27.25
2018-06-01T10:08:39.809Z,27.49
2018-06-01T10:09:40.047Z,26.48
2018-06-01T10:10:41.565Z,27.39
2018-06-01T10:11:42.017Z,26.81
2018-06-01T10:12:39.752Z,26.81
2018-06-01T10:13:39.656Z,27.12
2018-06-01T10:14:39.683Z,27.75
2018-06-01T10:15:39.676Z,27.37
2018-06-01T10:16:39.685Z,27.55
2018-06-01T10:17:39.571Z,27.87
2018-06-01T10:18:39.593Z,28.40
2018-06-01T10:19:39.634Z,28.15
2018-06-01T10:20:39.549Z,28.30
2018-06-01T10:21:39.590Z,27.72
2018-06-01T10:22:39.529Z,27.18
2018-06-01T10:23:39.436Z,28.03
2018-06-01T10:24:39.517Z,27.36
2018-06-01T10:25:39.401Z,27.06
2018-06-01T10:26:39.413Z,27.99
2018-06-01T10:27:39.388Z,27.44
2018-06-01T10:28:39.485Z,28.17
2018-06-01T10:29:39.333Z,28.51
2018-06-01T10:30:39.689Z,28.06
2018-06-01T10:31:39.304Z,27.97
2018-06-01T10:32:39.362Z,27.07
2018-06-01T10:33:39.287Z,26.97
2018-06-01T10:34:39.220Z,27.34
2018-06-01T10:35:39.221Z,27.46
2018-06-01T10:36:39.210Z,27.79
2018-06-01T10:37:39.162Z,26.95
2018-06-01T10:38:39.147Z,27.88
2018-06-01T10:39:39.164Z,28.48
2018-06-01T10:40:39.190Z,28.54
2018-06-01T10:41:39.186Z,29.06
2018-06-01T10:42:39.140Z,28.76
2018-06-01T10:43:39.044Z,27.75
2018-06-01T10:44:39.069Z,27.57
2018-06-01T10:45:39.008Z,27.88
2018-06-01T10:46:38.991Z,27.55
2018-06-01T10:47:39.061Z,26.81
2018-06-01T10:48:38.933Z,27.24
2018-06-01T10:49:38.964Z,26.62
2018-06-01T10:50:38.905Z,27.18
2018-06-01T10:51:38.916Z,27.65
2018-06-01T10:52:38.893Z,27.12
2018-06-01T10:53:38.889Z,27.17
2018-06-01T10:54:38.821Z,26.81
2018-06-01T10:55:38.808Z,26.12
2018-06-01T10:56:38.838Z,26.87
2018-06-01T10:57:38.759Z,27.00
2018-06-01T10:58:38.747Z,27.72
2018-06-01T10:59:38.724Z,27.79
2018-06-01T11:00:38.755Z,27.69
2018-06-01T11:01:38.745Z,26.85
2018-06-01T11:02:38.658Z,27.18
2018-06-01T11:03:38.695Z,27.14
2018-06-01T11:04:38.656Z,27.46
2018-06-01T11:05:38.628Z,27.54
2018-06-01T11:06:38.815Z,27.69
2018-06-01T11:07:38.599Z,27.74
2018-06-01T11:08:38.596Z,27.29
2018-06-01T11:09:38.604Z,27.46
2018-06-01T11:10:38.579Z,28.11
2018-06-01T11:11:38.540Z,26.89
2018-06-01T11:12:38.458Z,27.46
2018-06-01T11:13:38.497Z,26.95
2018-06-01T11:14:38.418Z,26.81
2018-06-01T11:15:38.414Z,26.67
2018-06-01T11:16:38.380Z,26.72
2018-06-01T11:17:38.478Z,27.17
2018-06-01T11:18:38.344Z,26.70
2018-06-01T11:19:38.433Z,27.21
2018-06-01T11:20:39.075Z,26.88
2018-06-01T11:21:38.351Z,27.10
2018-06-01T11:22:38.251Z,27.84
2018-06-01T11:23:38.258Z,27.81
2018-06-01T11:24:38.213Z,28.11
2018-06-01T11:25:38.247Z,27.85
2018-06-01T11:26:38.224Z,27.96
2018-06-01T11:27:38.541Z,28.02
2018-06-01T11:28:38.146Z,28.25
2018-06-01T11:29:38.142Z,27.77
2018-06-01T11:30:38.106Z,27.69
2018-06-01T11:31:38.154Z,27.46
2018-06-01T11:32:38.057Z,27.44
2018-06-01T11:33:38.106Z,27.57
2018-06-01T11:34:38.054Z,27.59
2018-06-01T11:35:38.671Z,27.49
2018-06-01T11:36:37.961Z,28.03
2018-06-01T11:37:38.159Z,28.22
2018-06-01T11:38:38.004Z,28.68
2018-06-01T11:39:38.585Z,28.80
2018-06-01T11:40:38.019Z,29.02
2018-06-01T11:41:37.890Z,28.52
2018-06-01T11:42:37.945Z,28.40
2018-06-01T11:43:37.823Z,28.33
2018-06-01T11:44:37.830Z,27.93
2018-06-01T11:45:37.924Z,27.60
2018-06-01T11:46:40.732Z,27.62
2018-06-01T11:47:37.760Z,27.65
2018-06-01T11:48:37.725Z,28.00
2018-06-01T11:49:37.734Z,27.54
2018-06-01T11:50:37.697Z,26.45
2018-06-01T11:51:37.813Z,27.07
2018-06-01T11:52:37.660Z,27.57
2018-06-01T11:53:37.687Z,27.82
2018-06-01T11:54:37.607Z,28.22
2018-06-01T11:55:37.592Z,28.68
2018-06-01T11:56:37.572Z,28.29
2018-06-01T11:57:37.619Z,28.25
2018-06-01T11:58:37.558Z,28.15
2018-06-01T11:59:37.570Z,27.96
2018-06-01T12:00:37.507Z,28.59
2018-06-01T12:01:37.532Z,28.55
2018-06-01T12:02:37.439Z,29.21
2018-06-01T12:03:37.461Z,29.45
2018-06-01T12:04:37.475Z,27.85
2018-06-01T12:05:37.419Z,27.02
2018-06-01T12:06:37.376Z,26.67
2018-06-01T12:07:37.368Z,28.17
2018-06-01T12:08:37.386Z,28.77
2018-06-01T12:09:37.309Z,28.12
2018-06-01T12:10:37.283Z,28.07
2018-06-01T12:11:37.276Z,27.60
2018-06-01T12:12:37.256Z,28.18
2018-06-01T12:13:37.277Z,28.83
2018-06-01T12:14:37.210Z,29.12
2018-06-01T12:15:37.176Z,28.51
2018-06-01T12:16:37.157Z,28.43
2018-06-01T12:17:37.196Z,27.47
2018-06-01T12:18:37.199Z,27.36
2018-06-01T12:19:37.201Z,27.75
2018-06-01T12:20:37.118Z,27.32
2018-06-01T12:21:37.614Z,26.85
2018-06-01T12:22:37.041Z,26.47
2018-06-01T12:23:37.020Z,26.39
2018-06-01T12:24:37.016Z,26.54
2018-06-01T12:25:37.017Z,26.57
2018-06-01T12:26:36.975Z,26.51
2018-06-01T12:27:36.948Z,26.58
2018-06-01T12:28:36.933Z,27.43
2018-06-01T12:29:36.899Z,28.02
2018-06-01T12:30:36.887Z,28.46
2018-06-01T12:31:36.873Z,28.77
2018-06-01T12:32:36.846Z,29.30
2018-06-01T12:33:36.823Z,29.12
2018-06-01T12:34:36.794Z,28.37
2018-06-01T12:35:36.775Z,28.66
2018-06-01T12:36:36.756Z,28.83
2018-06-01T12:37:36.751Z,29.04
2018-06-01T12:38:36.723Z,27.90
2018-06-01T12:39:36.666Z,27.67
2018-06-01T12:40:36.664Z,26.99
2018-06-01T12:41:36.636Z,27.72
2018-06-01T12:42:36.620Z,28.15
2018-06-01T12:43:36.595Z,28.14
2018-06-01T12:44:36.578Z,27.97
2018-06-01T12:45:36.563Z,27.46
2018-06-01T12:46:36.533Z,27.51
2018-06-01T12:47:36.593Z,27.28
2018-06-01T12:48:36.512Z,27.09
2018-06-01T12:49:36.482Z,27.22
2018-06-01T12:50:36.456Z,26.95
2018-06-01T12:51:36.432Z,27.28
2018-06-01T12:52:36.425Z,28.39
2018-06-01T12:53:36.385Z,29.27
2018-06-01T12:54:36.398Z,28.95
2018-06-01T12:55:36.352Z,28.15
2018-06-01T12:56:36.335Z,27.31
2018-06-01T12:57:36.314Z,27.32
2018-06-01T12:58:36.309Z,27.74
2018-06-01T12:59:36.289Z,27.96