createdAt,value
2018-11-04T00:00:54.460Z,4.40
2018-11-04T00:03:22.851Z,4.40
2018-11-04T00:05:51.194Z,4.40
2018-11-04T00:08:20.345Z,4.40
2018-11-04T00:10:48.714Z,4.40
2018-11-04T00:13:17.218Z,4.40
2018-11-04T00:15:45.439Z,4.40
2018-11-04T00:18:14.543Z,4.40
2018-11-04T00:20:42.937Z,4.40
2018-11-04T00:23:11.291Z,4.30
2018-11-04T00:25:40.393Z,4.40
2018-11-04T00:28:08.744Z,4.30
2018-11-04T00:30:37.181Z,4.30
2018-11-04T00:33:05.520Z,4.30
2018-11-04T00:35:34.653Z,4.40
2018-11-04T00:38:03.044Z,4.30
2018-11-04T00:40:31.371Z,4.40
2018-11-04T00:42:59.885Z,4.30
2018-11-04T00:45:28.319Z,4.30
2018-11-04T00:47:56.587Z,4.30
2018-11-04T00:50:24.926Z,4.30
2018-11-04T00:52:53.310Z,4.30
2018-11-04T00:55:21.676Z,4.30
2018-11-04T00:57:50.035Z,4.30
2018-11-04T01:00:19.246Z,4.30
2018-11-04T01:02:47.583Z,4.30
2018-11-04T01:05:15.957Z,4.30
2018-11-04T01:07:44.298Z,4.30
2018-11-04T01:10:12.675Z,4.40
2018-11-04T01:12:41.026Z,4.40
2018-11-04T01:15:09.360Z,4.40
2018-11-04T01:17:37.808Z,4.30
2018-11-04T01:20:06.134Z,4.30
2018-11-04T01:22:34.498Z,4.30
2018-11-04T01:25:02.851Z,4.30
2018-11-04T01:27:31.186Z,4.30
2018-11-04T01:30:00.279Z,4.30
2018-11-04T01:32:29.436Z,4.30
2018-11-04T01:34:57.788Z,4.30
2018-11-04T01:37:26.267Z,4.40
2018-11-04T01:39:54.599Z,4.30
2018-11-04T01:42:23.090Z,4.30
2018-11-04T01:44:51.476Z,4.30
2018-11-04T01:47:19.806Z,4.30
2018-11-04T01:49:48.159Z,4.30
2018-11-04T01:52:16.540Z,4.30
2018-11-04T01:54:44.948Z,4.30
2018-11-04T01:57:13.898Z,4.30
2018-11-04T01:59:42.296Z,4.30
2018-11-04T02:02:10.639Z,4.30
2018-11-04T02:04:38.988Z,4.30
2018-11-04T02:07:07.334Z,4.30
2018-11-04T02:09:35.738Z,4.30
2018-11-04T02:12:04.037Z,4.30
2018-11-04T02:14:32.392Z,4.30
2018-11-04T02:17:00.728Z,4.30
2018-11-04T02:19:29.978Z,4.30
2018-11-04T02:21:58.319Z,4.30
2018-11-04T02:24:26.666Z,4.30
2018-11-04T02:26:55.000Z,4.30
2018-11-04T02:29:23.462Z,4.30
2018-11-04T02:31:51.814Z,4.30
2018-11-04T02:34:21.060Z,4.30
2018-11-04T02:36:49.539Z,4.30
2018-11-04T02:39:17.888Z,4.30
2018-11-04T02:41:46.360Z,4.30
2018-11-04T02:44:14.871Z,4.30
2018-11-04T02:46:43.296Z,4.40
2018-11-04T02:49:11.625Z,4.40
2018-11-04T02:51:40.103Z,4.40
2018-11-04T02:54:08.532Z,4.40
2018-11-04T02:56:36.879Z,4.40
2018-11-04T02:59:05.203Z,4.50
2018-11-04T03:01:33.633Z,4.50
2018-11-04T03:04:02.179Z,4.50
2018-11-04T03:06:30.527Z,4.60
2018-11-04T03:08:58.847Z,4.60
2018-11-04T03:11:27.982Z,4.60
2018-11-04T03:13:56.365Z,4.60
2018-11-04T03:16:24.745Z,4.70
2018-11-04T03:18:53.083Z,4.70
2018-11-04T03:21:22.191Z,4.70
2018-11-04T03:23:50.522Z,4.70
2018-11-04T03:26:19.165Z,4.80
2018-11-04T03:28:47.485Z,4.80
2018-11-04T03:31:15.918Z,4.80
2018-11-04T03:33:44.299Z,4.80
2018-11-04T03:36:12.683Z,4.80
2018-11-04T03:38:41.029Z,4.80
2018-11-04T03:41:10.134Z,4.90
2018-11-04T03:43:39.243Z,4.80
2018-11-04T03:46:07.579Z,4.80
2018-11-04T03:48:36.022Z,4.90
2018-11-04T03:51:04.463Z,4.90
2018-11-04T03:53:33.578Z,4.90
2018-11-04T03:56:01.963Z,5.00
2018-11-04T03:58:30.323Z,5.00
2018-11-04T04:00:59.422Z,5.10
2018-11-04T04:03:28.533Z,5.10
2018-11-04T04:05:56.866Z,5.10
2018-11-04T04:08:25.220Z,5.20
2018-11-04T04:10:53.583Z,5.20
2018-11-04T04:13:22.078Z,5.20
2018-11-04T04:15:50.412Z,5.30
2018-11-04T04:18:18.826Z,5.30
2018-11-04T04:20:47.167Z,5.30
2018-11-04T04:23:16.274Z,5.40
2018-11-04T04:25:44.636Z,5.40
2018-11-04T04:28:12.977Z,5.40
2018-11-04T04:30:41.320Z,5.50
2018-11-04T04:33:09.646Z,5.50
2018-11-04T04:35:38.062Z,5.50
2018-11-04T04:38:07.172Z,5.60
2018-11-04T04:40:35.553Z,5.60
2018-11-04T04:43:03.947Z,5.60
2018-11-04T04:45:32.311Z,5.70
2018-11-04T04:48:00.630Z,5.70
2018-11-04T04:50:28.994Z,5.70
2018-11-04T04:52:57.358Z,5.70
2018-11-04T04:55:25.694Z,5.70
2018-11-04T04:57:54.036Z,5.70
2018-11-04T05:00:22.352Z,5.80
2018-11-04T05:02:50.714Z,5.80
2018-11-04T05:05:19.151Z,5.80
2018-11-04T05:07:47.506Z,5.80
2018-11-04T05:10:16.605Z,5.80
2018-11-04T05:12:45.734Z,5.80
2018-11-04T05:15:14.084Z,5.80
2018-11-04T05:17:43.300Z,5.90
2018-11-04T05:20:11.639Z,5.90
2018-11-04T05:22:40.050Z,5.90
2018-11-04T05:25:08.412Z,5.90
2018-11-04T05:27:37.502Z,5.90
2018-11-04T05:30:06.610Z,5.90
2018-11-04T05:32:35.703Z,5.90
2018-11-04T05:35:04.828Z,5.90
2018-11-04T05:37:33.162Z,5.90
2018-11-04T05:40:01.606Z,5.90
2018-11-04T05:42:29.960Z,5.90
2018-11-04T05:44:58.342Z,6.00
2018-11-04T05:47:26.732Z,6.00
2018-11-04T05:49:55.059Z,6.00
2018-11-04T05:52:23.494Z,6.00
2018-11-04T05:54:51.820Z,6.00
2018-11-04T05:57:20.267Z,6.00
2018-11-04T05:59:48.586Z,6.00
2018-11-04T06:02:17.007Z,6.00
2018-11-04T06:04:45.343Z,6.00
2018-11-04T06:07:13.752Z,6.00
2018-11-04T06:09:42.084Z,6.00
2018-11-04T06:12:10.529Z,6.00
2018-11-04T06:14:38.846Z,6.10
2018-11-04T06:17:07.191Z,6.00
2018-11-04T06:19:35.687Z,6.10
2018-11-04T06:22:03.932Z,6.10
2018-11-04T06:24:32.315Z,6.10
2018-11-04T06:27:00.640Z,6.10
2018-11-04T06:29:28.994Z,6.10
2018-11-04T06:31:57.311Z,6.10
2018-11-04T06:34:26.518Z,6.10
2018-11-04T06:36:54.773Z,6.10
2018-11-04T06:39:23.202Z,6.10
2018-11-04T06:41:51.589Z,6.10
2018-11-04T06:44:19.946Z,6.10
2018-11-04T06:46:49.069Z,6.20
2018-11-04T06:49:17.383Z,6.10
2018-11-04T06:51:45.719Z,6.20
2018-11-04T06:54:14.055Z,6.20
2018-11-04T06:56:42.403Z,6.20
2018-11-04T06:59:10.761Z,6.20
2018-11-04T07:01:39.163Z,6.30
2018-11-04T07:04:08.357Z,6.30
2018-11-04T07:06:36.722Z,6.30
2018-11-04T07:09:05.171Z,6.30
2018-11-04T07:11:33.435Z,6.40
2018-11-04T07:14:01.853Z,6.40
2018-11-04T07:16:30.179Z,6.40
2018-11-04T07:18:58.606Z,6.40
2018-11-04T07:21:26.935Z,6.50
2018-11-04T07:23:55.368Z,6.60
2018-11-04T07:26:23.717Z,6.60
2018-11-04T07:28:52.821Z,6.70
2018-11-04T07:31:21.919Z,6.70
2018-11-04T07:33:51.048Z,6.80
2018-11-04T07:36:19.397Z,6.80
2018-11-04T07:38:48.532Z,6.80
2018-11-04T07:41:16.868Z,6.90
2018-11-04T07:43:45.975Z,7.00
2018-11-04T07:46:14.359Z,6.90
2018-11-04T07:48:42.704Z,7.00
2018-11-04T07:51:11.043Z,7.00
2018-11-04T07:53:39.381Z,7.10
2018-11-04T07:56:08.489Z,7.10
2018-11-04T07:58:36.878Z,7.10
2018-11-04T08:01:05.334Z,7.20
2018-11-04T08:03:33.640Z,7.20
2018-11-04T08:06:02.727Z,7.30
2018-11-04T08:08:31.047Z,7.30
2018-11-04T08:10:59.487Z,7.40
2018-11-04T08:13:27.842Z,7.50
2018-11-04T08:15:56.176Z,7.50
2018-11-04T08:18:24.521Z,7.60
2018-11-04T08:20:52.839Z,7.70
2018-11-04T08:23:21.387Z,7.70
2018-11-04T08:25:49.727Z,7.70
2018-11-04T08:28:18.065Z,7.80
2018-11-04T08:30:46.459Z,7.80
2018-11-04T08:33:14.808Z,7.80
2018-11-04T08:35:43.120Z,7.90
2018-11-04T08:38:11.563Z,7.90
2018-11-04T08:40:39.890Z,8.00
2018-11-04T08:43:08.314Z,8.00
2018-11-04T08:45:36.669Z,8.10
2018-11-04T08:48:05.783Z,8.20
2018-11-04T08:50:34.200Z,8.20
2018-11-04T08:53:02.548Z,8.40
2018-11-04T08:55:30.895Z,8.80
2018-11-04T08:58:00.025Z,9.40
2018-11-04T09:00:28.423Z,9.40
2018-11-04T09:02:56.782Z,9.60
2018-11-04T09:05:25.137Z,9.70
2018-11-04T09:07:54.348Z,9.70
2018-11-04T09:10:22.712Z,9.60
2018-11-04T09:12:51.041Z,9.60
2018-11-04T09:15:19.401Z,9.60
2018-11-04T09:17:47.809Z,9.50
2018-11-04T09:20:16.176Z,9.50
2018-11-04T09:22:44.554Z,9.50
2018-11-04T09:25:12.861Z,9.60
2018-11-04T09:27:41.209Z,9.60
2018-11-04T09:30:09.562Z,9.60
2018-11-04T09:32:38.676Z,9.70
2018-11-04T09:35:07.189Z,9.60
2018-11-04T09:37:36.141Z,9.80
2018-11-04T09:40:04.471Z,9.80
2018-11-04T09:42:32.924Z,9.80
2018-11-04T09:45:01.263Z,9.90
2018-11-04T09:47:29.672Z,10.00
2018-11-04T09:49:58.114Z,10.10
2018-11-04T09:52:26.430Z,10.10
2018-11-04T09:54:54.763Z,10.30
2018-11-04T09:57:23.901Z,10.50
2018-11-04T09:59:52.251Z,10.50
2018-11-04T10:02:21.417Z,10.60
2018-11-04T10:04:49.752Z,10.60
2018-11-04T10:07:18.179Z,10.60
2018-11-04T10:09:46.527Z,10.70
2018-11-04T10:12:14.893Z,10.90
2018-11-04T10:14:43.276Z,10.90
2018-11-04T10:17:11.659Z,11.00
2018-11-04T10:19:40.167Z,11.10
2018-11-04T10:22:08.405Z,11.20
2018-11-04T10:24:36.773Z,11.20
2018-11-04T10:27:05.137Z,11.30
2018-11-04T10:29:34.273Z,11.50
2018-11-04T10:32:02.616Z,11.50
2018-11-04T10:34:31.759Z,11.60
2018-11-04T10:37:00.152Z,11.60
2018-11-04T10:39:28.731Z,11.60
2018-11-04T10:41:57.084Z,11.70
2018-11-04T10:44:25.479Z,11.90
2018-11-04T10:46:53.818Z,12.00
2018-11-04T10:49:22.298Z,12.20
2018-11-04T10:51:50.680Z,12.40
2018-11-04T10:54:19.055Z,12.50
2018-11-04T10:56:48.216Z,12.70
2018-11-04T10:59:16.575Z,12.70
2018-11-04T11:01:44.967Z,12.80
2018-11-04T11:04:13.303Z,13.00
2018-11-04T11:06:41.675Z,13.30
2018-11-04T11:09:10.785Z,13.80
2018-11-04T11:11:39.361Z,13.80
2018-11-04T11:14:07.765Z,14.40
2018-11-04T11:16:36.191Z,15.00
2018-11-04T11:19:04.514Z,15.70
2018-11-04T11:21:33.134Z,16.40
2018-11-04T11:24:01.982Z,17.00
2018-11-04T11:26:30.506Z,17.60
2018-11-04T11:28:58.982Z,18.20
2018-11-04T11:31:27.328Z,18.70
2018-11-04T11:33:56.557Z,19.00
2018-11-04T11:36:24.924Z,18.90
2018-11-04T11:38:53.402Z,18.80
2018-11-04T11:41:21.813Z,18.90
2018-11-04T11:43:50.143Z,19.40
2018-11-04T11:46:18.659Z,19.80
2018-11-04T11:48:47.022Z,20.40
2018-11-04T11:51:15.477Z,20.50
2018-11-04T11:53:43.823Z,20.80
2018-11-04T11:56:12.259Z,21.00
2018-11-04T11:58:40.635Z,20.90
2018-11-04T12:01:09.105Z,21.20
2018-11-04T12:03:37.437Z,21.40
2018-11-04T12:06:05.849Z,21.20
2018-11-04T12:08:35.003Z,21.40
2018-11-04T12:11:03.382Z,21.40
2018-11-04T12:13:31.751Z,21.60
2018-11-04T12:16:00.089Z,21.60
2018-11-04T12:18:29.217Z,21.50
2018-11-04T12:20:57.562Z,21.40
2018-11-04T12:23:26.738Z,21.00
2018-11-04T12:25:55.094Z,21.00
2018-11-04T12:28:23.466Z,20.80
2018-11-04T12:30:51.820Z,20.80
2018-11-04T12:33:20.192Z,20.40
2018-11-04T12:35:48.550Z,19.80
2018-11-04T12:38:17.673Z,18.40
2018-11-04T12:40:46.028Z,18.40
2018-11-04T12:43:14.446Z,17.70
2018-11-04T12:45:42.857Z,17.40
2018-11-04T12:48:11.218Z,17.00
2018-11-04T12:50:39.600Z,16.50
2018-11-04T12:53:07.960Z,16.20
2018-11-04T12:55:36.307Z,15.80
2018-11-04T12:58:05.446Z,15.20
2018-11-04T13:00:33.782Z,15.10
2018-11-04T13:03:02.926Z,14.60
2018-11-04T13:05:31.269Z,14.60
2018-11-04T13:07:59.637Z,14.40
2018-11-04T13:10:28.762Z,14.00
2018-11-04T13:12:57.132Z,14.00
2018-11-04T13:15:25.501Z,13.90
2018-11-04T13:17:53.872Z,13.70
2018-11-04T13:20:22.997Z,13.40
2018-11-04T13:22:51.345Z,13.40
2018-11-04T13:25:20.579Z,13.20
2018-11-04T13:27:48.924Z,13.20
2018-11-04T13:30:18.107Z,13.00
2018-11-04T13:32:46.412Z,13.00
2018-11-04T13:35:14.810Z,13.00
2018-11-04T13:37:43.182Z,12.90
2018-11-04T13:40:11.516Z,12.80
2018-11-04T13:42:39.885Z,12.80
2018-11-04T13:45:08.227Z,12.70
2018-11-04T13:47:36.606Z,12.70
2018-11-04T13:50:04.959Z,12.70
2018-11-04T13:52:33.457Z,12.70
2018-11-04T13:55:01.801Z,12.60
2018-11-04T13:57:30.141Z,12.60
2018-11-04T13:59:58.501Z,10.90
2018-11-04T14:02:26.868Z,12.60
2018-11-04T14:04:56.002Z,12.60
2018-11-04T14:07:24.347Z,12.60
2018-11-04T14:09:52.710Z,12.60
2018-11-04T14:12:21.065Z,12.60
2018-11-04T14:14:49.511Z,12.60
2018-11-04T14:17:17.835Z,12.50
2018-11-04T14:19:47.071Z,12.50
2018-11-04T14:22:15.406Z,12.50
2018-11-04T14:24:44.569Z,12.40
2018-11-04T14:27:12.950Z,12.40
2018-11-04T14:29:41.305Z,12.40
2018-11-04T14:32:09.656Z,12.40
2018-11-04T14:34:38.890Z,12.30
2018-11-04T14:37:07.236Z,12.30
2018-11-04T14:39:35.605Z,12.30
2018-11-04T14:42:03.938Z,12.30
2018-11-04T14:44:32.283Z,12.20
2018-11-04T14:47:00.627Z,12.20
2018-11-04T14:49:28.995Z,12.10
2018-11-04T14:51:57.355Z,12.10
2018-11-04T14:54:25.734Z,12.00
2018-11-04T14:56:54.092Z,12.00
2018-11-04T14:59:22.478Z,12.00
2018-11-04T15:01:50.921Z,11.90
2018-11-04T15:04:19.180Z,11.80
2018-11-04T15:06:47.557Z,11.80
2018-11-04T15:09:15.898Z,11.80
2018-11-04T15:11:44.282Z,11.70
2018-11-04T15:14:12.637Z,11.70
2018-11-04T15:16:41.023Z,11.60
2018-11-04T15:19:09.463Z,11.60
2018-11-04T15:21:38.522Z,11.50
2018-11-04T15:24:07.597Z,11.50
2018-11-04T15:26:36.019Z,11.50
2018-11-04T15:29:04.366Z,11.50
2018-11-04T15:31:32.773Z,11.50
2018-11-04T15:34:01.169Z,11.50
2018-11-04T15:36:29.539Z,11.40
2018-11-04T15:38:58.052Z,11.40
2018-11-04T15:41:26.373Z,11.40
2018-11-04T15:43:54.742Z,11.40
2018-11-04T15:46:23.111Z,11.30
2018-11-04T15:48:51.543Z,11.30
2018-11-04T15:51:19.837Z,11.30
2018-11-04T15:53:48.191Z,11.20
2018-11-04T15:56:16.548Z,11.20
2018-11-04T15:58:44.945Z,11.20
2018-11-04T16:01:13.302Z,11.20
2018-11-04T16:03:41.693Z,11.10
2018-11-04T16:06:10.048Z,11.10
2018-11-04T16:08:38.419Z,11.10
2018-11-04T16:11:06.822Z,11.10
2018-11-04T16:13:35.165Z,11.10
2018-11-04T16:16:03.550Z,11.10
2018-11-04T16:18:31.915Z,11.00
2018-11-04T16:21:00.263Z,11.00
2018-11-04T16:23:28.611Z,11.00
2018-11-04T16:25:56.947Z,11.00
2018-11-04T16:28:26.080Z,11.00
2018-11-04T16:30:54.451Z,11.00
2018-11-04T16:33:22.952Z,11.00
2018-11-04T16:35:51.247Z,11.00
2018-11-04T16:38:19.623Z,11.00
2018-11-04T16:40:47.952Z,10.90
2018-11-04T16:43:16.339Z,10.90
2018-11-04T16:45:44.761Z,10.90
2018-11-04T16:48:13.133Z,10.90
2018-11-04T16:50:41.491Z,10.90
2018-11-04T16:53:09.848Z,10.80
2018-11-04T16:55:38.974Z,10.80
2018-11-04T16:58:07.310Z,10.80
2018-11-04T17:00:35.708Z,10.80
2018-11-04T17:03:04.128Z,10.80
2018-11-04T17:05:32.653Z,10.80
2018-11-04T17:08:00.821Z,10.80
2018-11-04T17:10:29.218Z,10.80
2018-11-04T17:12:58.319Z,10.70
2018-11-04T17:15:26.933Z,10.70
2018-11-04T17:17:55.491Z,10.70
2018-11-04T17:20:23.766Z,10.70
2018-11-04T17:22:52.902Z,10.80
2018-11-04T17:25:21.270Z,10.80
2018-11-04T17:27:49.662Z,10.80
2018-11-04T17:30:18.019Z,10.90
2018-11-04T17:32:46.378Z,10.90
2018-11-04T17:35:14.746Z,10.90
2018-11-04T17:37:43.889Z,10.80
2018-11-04T17:40:12.233Z,10.80
2018-11-04T17:42:40.636Z,10.80
2018-11-04T17:45:09.024Z,10.80
2018-11-04T17:47:37.382Z,10.80
2018-11-04T17:50:05.896Z,11.80
2018-11-04T17:52:34.238Z,10.70
2018-11-04T17:55:02.589Z,10.70
2018-11-04T17:57:30.965Z,10.70
2018-11-04T17:59:59.523Z,10.60
2018-11-04T18:02:27.852Z,10.60
2018-11-04T18:04:56.223Z,10.60
2018-11-04T18:07:25.394Z,10.60
2018-11-04T18:09:53.858Z,10.60
2018-11-04T18:12:22.211Z,10.60
2018-11-04T18:14:50.565Z,10.60
2018-11-04T18:17:19.807Z,10.50
2018-11-04T18:19:48.184Z,10.50
2018-11-04T18:22:16.567Z,10.50
2018-11-04T18:24:44.946Z,10.60
2018-11-04T18:27:13.427Z,10.60
2018-11-04T18:29:41.801Z,10.60
2018-11-04T18:32:10.254Z,10.60
2018-11-04T18:34:39.389Z,10.60
2018-11-04T18:37:07.819Z,10.60
2018-11-04T18:39:36.923Z,10.60
2018-11-04T18:42:05.337Z,10.60
2018-11-04T18:44:33.803Z,10.60
2018-11-04T18:47:02.105Z,10.60
2018-11-04T18:49:30.457Z,10.60
2018-11-04T18:51:58.881Z,10.60
2018-11-04T18:54:27.271Z,10.60
2018-11-04T18:56:55.738Z,10.60
2018-11-04T18:59:24.407Z,10.60
2018-11-04T19:01:52.768Z,10.60
2018-11-04T19:04:21.185Z,10.60
2018-11-04T19:06:49.524Z,10.60
2018-11-04T19:09:17.982Z,10.60
2018-11-04T19:11:46.383Z,10.60
2018-11-04T19:14:14.683Z,10.60
2018-11-04T19:16:43.032Z,10.60
2018-11-04T19:19:11.744Z,10.60
2018-11-04T19:21:40.900Z,10.60
2018-11-04T19:24:10.127Z,10.60
2018-11-04T19:26:38.531Z,10.60
2018-11-04T19:29:06.876Z,10.60
2018-11-04T19:31:36.022Z,10.60
2018-11-04T19:34:04.361Z,10.60
2018-11-04T19:36:32.742Z,10.60
2018-11-04T19:39:01.137Z,10.60
2018-11-04T19:41:29.508Z,10.60
2018-11-04T19:43:57.865Z,10.60
2018-11-04T19:46:26.261Z,10.60
2018-11-04T19:48:54.666Z,10.60
2018-11-04T19:51:23.041Z,10.60
2018-11-04T19:53:51.398Z,10.60
2018-11-04T19:56:19.942Z,10.60
2018-11-04T19:58:48.381Z,10.60
2018-11-04T20:01:16.798Z,10.60
2018-11-04T20:03:45.163Z,10.60
2018-11-04T20:06:13.615Z,10.50
2018-11-04T20:08:42.693Z,10.50
2018-11-04T20:11:11.076Z,10.50
2018-11-04T20:16:34.361Z,10.50
2018-11-04T20:19:02.758Z,10.50
2018-11-04T20:21:31.838Z,10.50
2018-11-04T20:24:00.205Z,10.50
2018-11-04T20:26:28.655Z,10.50
2018-11-04T20:28:57.016Z,10.50
2018-11-04T20:31:25.567Z,10.50
2018-11-04T20:33:53.985Z,10.50
2018-11-04T20:36:22.324Z,10.50
2018-11-04T20:38:50.696Z,10.50
2018-11-04T20:41:25.132Z,10.50
2018-11-04T20:43:53.616Z,10.50
2018-11-04T20:46:22.144Z,10.50
2018-11-04T20:48:56.318Z,10.50
2018-11-04T20:51:24.683Z,10.50
2018-11-04T20:53:53.037Z,10.50
2018-11-04T20:56:21.417Z,10.40
2018-11-04T20:58:49.941Z,10.40
2018-11-04T21:01:18.309Z,10.40
2018-11-04T21:03:46.718Z,10.40
2018-11-04T21:06:15.041Z,10.40
2018-11-04T21:08:44.285Z,10.40
2018-11-04T21:11:12.651Z,10.40
2018-11-04T21:13:41.009Z,10.40
2018-11-04T21:16:10.413Z,10.40
2018-11-04T21:18:38.608Z,10.40
2018-11-04T21:21:07.181Z,10.50
2018-11-04T21:23:35.613Z,10.50
2018-11-04T21:26:04.191Z,10.50
2018-11-04T21:28:32.833Z,10.50
2018-11-04T21:31:01.058Z,10.50
2018-11-04T21:33:29.464Z,10.50
2018-11-04T21:35:57.830Z,10.50
2018-11-04T21:38:26.975Z,10.50
2018-11-04T21:40:55.355Z,10.50
2018-11-04T21:43:23.904Z,10.50
2018-11-04T21:45:52.820Z,10.40
2018-11-04T21:48:21.196Z,10.50
2018-11-04T21:50:49.573Z,10.40
2018-11-04T21:53:17.949Z,10.40
2018-11-04T21:55:46.638Z,10.40
2018-11-04T21:58:14.728Z,10.40
2018-11-04T22:00:43.071Z,10.40
2018-11-04T22:03:11.652Z,10.40
2018-11-04T22:05:39.974Z,10.40
2018-11-04T22:08:08.330Z,10.40
2018-11-04T22:10:36.743Z,10.40
2018-11-04T22:13:05.812Z,10.40
2018-11-04T22:15:34.160Z,10.40
2018-11-04T22:18:03.286Z,10.40
2018-11-04T22:20:31.640Z,10.40
2018-11-04T22:23:00.763Z,10.40
2018-11-04T22:25:29.104Z,10.40
2018-11-04T22:27:58.284Z,10.40
2018-11-04T22:30:26.636Z,10.40
2018-11-04T22:32:54.998Z,10.30
2018-11-04T22:35:23.338Z,10.40
2018-11-04T22:37:52.459Z,10.40
2018-11-04T22:40:21.003Z,10.40
2018-11-04T22:42:49.422Z,10.40
2018-11-04T22:45:17.766Z,10.40
2018-11-04T22:47:46.922Z,10.40
2018-11-04T22:50:15.232Z,10.30
2018-11-04T22:52:43.594Z,10.40
2018-11-04T22:55:12.030Z,10.40
2018-11-04T22:57:41.128Z,10.40
2018-11-04T23:00:09.491Z,10.40
2018-11-04T23:02:38.630Z,10.40
2018-11-04T23:05:07.032Z,10.30
2018-11-04T23:07:35.480Z,10.40
2018-11-04T23:10:03.849Z,10.40
2018-11-04T23:12:32.195Z,10.40
2018-11-04T23:15:01.445Z,10.40
2018-11-04T23:17:29.782Z,10.40
2018-11-04T23:19:58.918Z,10.40
2018-11-04T23:22:27.316Z,10.30
2018-11-04T23:24:55.690Z,10.40
2018-11-04T23:27:24.066Z,10.40
2018-11-04T23:29:52.417Z,10.40
2018-11-04T23:32:20.927Z,10.40
2018-11-04T23:34:50.231Z,10.40
2018-11-04T23:37:18.934Z,10.30
2018-11-04T23:39:47.288Z,10.40
2018-11-04T23:42:16.597Z,10.30
2018-11-04T23:44:44.921Z,10.30
2018-11-04T23:47:14.196Z,10.30
2018-11-04T23:49:42.639Z,10.30
2018-11-04T23:52:11.041Z,10.40
2018-11-04T23:54:39.831Z,10.30
2018-11-04T23:57:08.208Z,10.40
2018-11-04T23:59:36.559Z,10.30
