createdAt,value
2023-01-25T09:33:58.572Z,97.60
2023-01-25T09:37:21.062Z,53.90
2023-01-25T09:39:49.075Z,61.10
2023-01-25T10:14:00.797Z,78.70
2023-01-25T10:31:53.450Z,86.50
2023-01-25T10:49:36.501Z,88.80
2023-01-25T10:52:16.824Z,89.60
2023-01-25T10:54:46.518Z,90.30
2023-01-25T10:57:18.530Z,90.10
2023-01-25T10:59:49.044Z,90.20
2023-01-25T11:02:40.501Z,90.30
2023-01-25T11:05:33.244Z,90.40
2023-01-25T11:08:51.944Z,90.50
2023-01-25T11:11:32.904Z,90.60
2023-01-25T11:14:01.750Z,90.60
2023-01-25T11:16:35.274Z,90.60
2023-01-25T11:19:04.836Z,90.90
2023-01-25T11:21:35.490Z,91.20
2023-01-25T11:24:18.979Z,91.30
2023-01-25T11:26:48.453Z,91.20
2023-01-25T11:29:18.017Z,91.40
2023-01-25T11:31:49.066Z,91.40
2023-01-25T11:34:19.035Z,91.60
2023-01-25T11:37:09.147Z,91.70
2023-01-25T11:40:13.316Z,91.70
2023-01-25T11:42:58.344Z,91.80
2023-01-25T11:45:51.440Z,92.00
2023-01-25T11:48:50.329Z,92.00
2023-01-25T11:51:25.008Z,92.00
2023-01-25T11:54:26.559Z,92.20
2023-01-25T11:56:59.420Z,92.00
2023-01-25T12:04:10.633Z,92.10
2023-01-25T12:06:50.443Z,92.30
2023-01-25T12:09:31.551Z,92.30
2023-01-25T12:12:17.621Z,92.50
2023-01-25T12:15:08.399Z,92.10
2023-01-25T12:17:57.636Z,92.00
2023-01-25T12:20:52.074Z,92.00
2023-01-25T12:23:33.646Z,92.10
2023-01-25T12:26:17.100Z,92.20
2023-01-25T12:28:51.131Z,92.40
2023-01-25T12:31:26.066Z,92.60
2023-01-25T12:33:58.791Z,92.70
2023-01-25T12:36:33.010Z,92.70
2023-01-25T12:39:04.575Z,92.70
2023-01-25T12:41:39.347Z,92.80
2023-01-25T12:44:15.448Z,92.60
2023-01-25T12:46:49.497Z,92.60
2023-01-25T12:49:25.205Z,92.60
2023-01-25T12:51:56.686Z,92.60
2023-01-25T12:54:30.780Z,92.70
2023-01-25T12:57:11.703Z,92.60
2023-01-25T12:59:49.778Z,93.00
2023-01-25T13:02:44.757Z,93.10
2023-01-25T13:05:23.647Z,93.20
2023-01-25T13:07:56.828Z,93.60
2023-01-25T13:10:30.637Z,93.50
2023-01-25T13:13:03.716Z,93.40
2023-01-25T13:15:43.428Z,93.30
2023-01-25T13:18:37.700Z,92.80
2023-01-25T13:21:11.517Z,93.30
2023-01-25T13:23:43.968Z,93.60
2023-01-25T13:26:46.811Z,93.40
2023-01-25T13:29:54.577Z,93.50
2023-01-25T13:32:56.279Z,93.50
2023-01-25T13:35:31.548Z,93.50
2023-01-25T13:39:04.504Z,93.40
2023-01-25T13:41:32.859Z,93.20
2023-01-25T13:44:20.953Z,92.90
2023-01-25T13:46:49.079Z,93.30
2023-01-25T13:49:25.521Z,93.60
2023-01-25T13:51:55.197Z,93.90
2023-01-25T13:54:23.089Z,93.40
2023-01-25T13:57:04.389Z,93.40
2023-01-25T13:59:32.349Z,93.20
2023-01-25T14:02:01.735Z,93.40
2023-01-25T14:04:31.603Z,93.80
2023-01-25T14:07:10.022Z,93.90
2023-01-25T14:09:38.422Z,93.90
2023-01-25T14:12:11.926Z,94.10
2023-01-25T14:14:39.877Z,94.20
2023-01-25T14:17:18.905Z,94.20
2023-01-25T14:19:49.952Z,94.30
2023-01-25T14:22:28.016Z,94.30
2023-01-25T14:25:08.407Z,94.30
2023-01-25T14:27:38.736Z,94.50
2023-01-25T14:30:08.121Z,94.50
2023-01-25T14:32:36.947Z,94.50
2023-01-25T14:35:54.111Z,94.50
2023-01-25T14:38:26.907Z,94.60
2023-01-25T14:40:57.825Z,94.60
2023-01-25T14:43:27.304Z,94.60
2023-01-25T14:45:55.240Z,94.80
2023-01-25T14:48:41.469Z,94.90
2023-01-25T14:51:23.697Z,94.80
2023-01-25T14:54:20.600Z,94.70
2023-01-25T14:56:50.295Z,94.60
2023-01-25T14:59:32.155Z,94.40
2023-01-25T15:02:04.935Z,94.40
2023-01-25T15:04:35.396Z,94.60
2023-01-25T15:07:16.673Z,94.60
2023-01-25T15:10:04.672Z,94.80
2023-01-25T15:12:33.781Z,95.10
2023-01-25T15:15:04.655Z,95.10
2023-01-25T15:17:44.401Z,95.00
2023-01-25T15:20:40.647Z,95.10
2023-01-25T15:23:24.187Z,95.10
2023-01-25T15:25:56.006Z,95.20
2023-01-25T15:28:25.566Z,95.20
2023-01-25T15:30:53.711Z,95.30
2023-01-25T15:33:24.759Z,95.30
2023-01-25T15:35:53.584Z,95.40
2023-01-25T15:38:22.517Z,95.50
2023-01-25T15:40:50.481Z,95.50
2023-01-25T15:43:20.843Z,95.50
2023-01-25T15:45:51.420Z,95.60
2023-01-25T15:52:26.766Z,95.70
2023-01-25T15:55:01.392Z,95.80
2023-01-25T15:57:33.943Z,95.90
2023-01-25T16:00:05.578Z,95.90
2023-01-25T16:02:33.736Z,96.00
2023-01-25T16:05:01.884Z,96.20
2023-01-25T16:07:31.734Z,96.20
2023-01-25T16:16:35.791Z,96.40
2023-01-25T16:19:04.819Z,96.60
2023-01-25T16:21:32.903Z,96.70
2023-01-25T16:24:00.876Z,96.70
2023-01-25T16:26:29.756Z,96.70
2023-01-25T16:28:57.926Z,96.60
2023-01-25T16:31:32.726Z,96.60
2023-01-25T16:34:04.061Z,96.60
2023-01-25T16:36:34.107Z,96.60
2023-01-25T16:39:10.029Z,96.80
2023-01-25T16:41:38.662Z,96.70
2023-01-25T16:44:06.978Z,96.70
2023-01-25T16:46:35.308Z,96.70
2023-01-25T16:49:06.919Z,96.70
2023-01-25T16:51:35.132Z,96.60
2023-01-25T16:54:03.602Z,96.50
2023-01-25T16:56:33.177Z,96.70
2023-01-25T16:59:03.784Z,96.80
2023-01-25T17:01:32.150Z,96.70
2023-01-25T17:04:00.313Z,96.70
2023-01-25T17:06:31.297Z,96.80
2023-01-25T17:09:09.445Z,96.90
2023-01-25T17:11:41.519Z,96.90
2023-01-25T17:14:13.001Z,96.80
2023-01-25T17:16:41.071Z,96.80
2023-01-25T17:19:13.674Z,96.80
2023-01-25T17:21:43.106Z,96.80
2023-01-25T17:24:13.971Z,96.90
2023-01-25T17:27:33.095Z,97.00
2023-01-25T17:31:16.132Z,97.10
2023-01-25T17:34:13.231Z,97.20
2023-01-25T17:36:43.555Z,97.10
2023-01-25T17:39:15.511Z,97.10
2023-01-25T17:41:43.645Z,97.20
2023-01-25T17:44:11.815Z,97.30
2023-01-25T17:46:39.874Z,97.40
2023-01-25T17:49:09.483Z,97.30
2023-01-25T17:51:37.926Z,97.50
2023-01-25T17:54:07.491Z,97.50
2023-01-25T17:56:38.510Z,97.50
2023-01-25T17:59:11.463Z,97.70
2023-01-25T18:01:42.425Z,97.70
2023-01-25T18:04:10.990Z,97.50
2023-01-25T18:06:39.176Z,97.50
2023-01-25T18:09:08.518Z,97.40
2023-01-25T18:11:39.995Z,97.30
2023-01-25T18:14:10.980Z,97.30
2023-01-25T18:19:09.298Z,97.20
2023-01-25T18:21:38.312Z,97.50
2023-01-25T18:24:24.861Z,97.70
2023-01-25T18:26:55.292Z,97.80
2023-01-25T18:29:37.623Z,97.90
2023-01-25T18:32:06.540Z,98.20
2023-01-25T18:34:34.607Z,98.20
2023-01-25T18:37:02.950Z,98.20
2023-01-25T18:39:33.028Z,98.40
2023-01-25T18:42:00.994Z,98.40
2023-01-25T18:44:29.152Z,98.30
2023-01-25T18:46:57.346Z,98.40
2023-01-25T18:49:25.441Z,98.50
2023-01-25T18:54:47.512Z,98.40
2023-01-25T18:57:16.147Z,98.70
2023-01-25T18:59:44.928Z,98.40
2023-01-25T19:02:14.482Z,98.50
2023-01-25T19:04:42.795Z,98.50
2023-01-25T19:08:01.181Z,98.50
2023-01-25T19:10:30.622Z,98.50
2023-01-25T19:12:58.568Z,98.40
2023-01-25T19:16:16.609Z,98.30
2023-01-25T19:18:51.897Z,98.40
2023-01-25T19:21:22.376Z,98.30
2023-01-25T19:23:51.826Z,98.30
2023-01-25T19:26:23.804Z,98.40
2023-01-25T19:28:53.181Z,98.40
2023-01-25T19:31:23.594Z,98.40
2023-01-25T19:33:56.438Z,98.50
2023-01-25T19:36:25.482Z,98.50
2023-01-25T19:38:53.801Z,98.40
2023-01-25T19:41:24.770Z,98.50
2023-01-25T19:43:54.549Z,98.50
2023-01-25T19:46:24.121Z,98.60
2023-01-25T19:48:53.783Z,98.40
2023-01-25T19:51:23.703Z,98.40
2023-01-25T19:53:58.600Z,98.70
2023-01-25T19:56:29.630Z,98.70
2023-01-25T19:58:58.393Z,98.70
2023-01-25T20:01:29.555Z,98.70
2023-01-25T20:03:58.901Z,98.80
2023-01-25T20:06:27.602Z,98.70
2023-01-25T20:08:55.722Z,98.60
2023-01-25T20:11:25.500Z,98.60
2023-01-25T20:13:56.940Z,98.50
2023-01-25T20:16:25.235Z,98.50
2023-01-25T20:18:53.321Z,98.60
2023-01-25T20:21:22.860Z,98.90
2023-01-25T20:23:55.012Z,98.60
2023-01-25T20:26:25.225Z,98.40
2023-01-25T20:28:56.319Z,98.60
2023-01-25T20:31:26.463Z,98.70
2023-01-25T20:33:56.403Z,98.50
2023-01-25T20:36:25.330Z,98.70
2023-01-25T20:38:53.289Z,98.60
2023-01-25T20:41:21.397Z,98.50
2023-01-25T20:43:50.827Z,98.60
2023-01-25T20:47:09.350Z,98.70
2023-01-25T20:49:38.971Z,98.70
2023-01-25T20:52:08.705Z,98.70
2023-01-25T20:54:38.173Z,98.60
2023-01-25T20:57:06.098Z,98.70
2023-01-25T20:59:34.137Z,98.70
2023-01-25T21:02:02.163Z,98.70
2023-01-25T21:04:30.293Z,98.90
2023-01-25T21:06:59.657Z,98.90
2023-01-25T21:11:56.297Z,97.70
2023-01-25T21:14:24.373Z,97.90
2023-01-25T21:16:52.321Z,97.90
2023-01-25T21:19:20.334Z,98.20
2023-01-25T21:21:48.447Z,98.00
2023-01-25T21:24:18.063Z,98.10
2023-01-25T21:26:46.239Z,98.20
2023-01-25T21:29:14.401Z,98.20
2023-01-25T21:31:43.429Z,98.30
2023-01-25T21:34:11.618Z,98.40
2023-01-25T21:36:39.653Z,98.50
2023-01-25T21:39:07.793Z,98.50
2023-01-25T21:41:37.098Z,98.40
2023-01-25T21:44:23.164Z,98.50
2023-01-25T21:47:19.682Z,98.40
2023-01-25T21:49:58.449Z,98.40
2023-01-25T21:52:26.509Z,98.10
2023-01-25T21:54:54.385Z,98.10
2023-01-25T21:57:23.672Z,98.20
2023-01-25T21:59:54.050Z,98.20
2023-01-25T22:02:22.591Z,98.20
2023-01-25T22:04:50.740Z,98.20
2023-01-25T22:07:18.692Z,98.30
2023-01-25T22:09:49.103Z,98.10
2023-01-25T22:12:17.056Z,98.30
2023-01-25T22:14:46.421Z,98.50
2023-01-25T22:17:14.417Z,98.50
2023-01-25T22:19:42.408Z,98.20
2023-01-25T22:22:10.409Z,97.90
2023-01-25T22:24:38.448Z,98.10
2023-01-25T22:27:31.549Z,98.40
2023-01-25T22:30:00.958Z,98.70
2023-01-25T22:34:57.138Z,97.60
2023-01-25T22:37:25.177Z,97.60
2023-01-25T22:39:54.453Z,97.90
2023-01-25T22:42:22.444Z,97.80
2023-01-25T22:51:04.450Z,96.50
2023-01-25T22:53:58.578Z,96.50
2023-01-25T22:56:29.168Z,96.80
2023-01-25T22:58:57.439Z,96.70
2023-01-25T23:01:27.498Z,96.90
2023-01-25T23:03:57.137Z,97.20
2023-01-25T23:16:37.439Z,96.20
2023-01-25T23:19:06.251Z,96.70
2023-01-25T23:21:35.725Z,97.10
2023-01-25T23:24:04.960Z,97.20
2023-01-25T23:26:37.882Z,96.90
2023-01-25T23:31:36.780Z,96.60
2023-01-25T23:34:08.072Z,96.80
2023-01-25T23:36:38.764Z,96.70
2023-01-25T23:39:07.103Z,96.20
2023-01-25T23:41:35.401Z,96.40
2023-01-25T23:46:32.333Z,96.40
2023-01-25T23:51:32.198Z,96.20
2023-01-25T23:54:00.276Z,96.50
2023-01-25T23:56:28.783Z,96.80
2023-01-25T23:58:56.694Z,97.10
