createdAt,value
2019-04-21T00:01:54.573Z,8.10
2019-04-21T00:04:40.792Z,8.10
2019-04-21T00:07:20.563Z,8.10
2019-04-21T00:09:53.419Z,8.00
2019-04-21T00:12:22.100Z,8.00
2019-04-21T00:14:49.445Z,8.00
2019-04-21T00:17:17.790Z,8.00
2019-04-21T00:19:51.674Z,7.80
2019-04-21T00:22:39.177Z,7.80
2019-04-21T00:25:11.729Z,7.70
2019-04-21T00:27:47.803Z,7.70
2019-04-21T00:30:33.006Z,7.70
2019-04-21T00:32:51.555Z,7.60
2019-04-21T00:35:15.870Z,7.60
2019-04-21T00:38:08.253Z,7.70
2019-04-21T00:40:43.235Z,7.70
2019-04-21T00:43:09.781Z,7.70
2019-04-21T00:45:43.546Z,7.70
2019-04-21T00:48:22.986Z,7.60
2019-04-21T00:51:16.598Z,7.70
2019-04-21T00:53:43.517Z,7.70
2019-04-21T00:56:20.154Z,7.60
2019-04-21T00:58:48.317Z,7.50
2019-04-21T01:01:21.792Z,7.50
2019-04-21T01:03:58.396Z,7.50
2019-04-21T01:06:33.483Z,7.50
2019-04-21T01:09:01.161Z,7.50
2019-04-21T01:11:33.298Z,7.40
2019-04-21T01:14:13.447Z,7.30
2019-04-21T01:16:48.580Z,7.20
2019-04-21T01:19:13.617Z,7.20
2019-04-21T01:21:25.663Z,7.20
2019-04-21T01:24:06.521Z,7.20
2019-04-21T01:26:41.629Z,7.10
2019-04-21T01:29:20.916Z,7.00
2019-04-21T01:31:56.964Z,7.00
2019-04-21T01:34:33.195Z,7.00
2019-04-21T01:36:58.459Z,7.00
2019-04-21T01:39:42.801Z,6.90
2019-04-21T01:42:09.481Z,6.80
2019-04-21T01:44:50.614Z,6.90
2019-04-21T01:47:14.594Z,6.80
2019-04-21T01:49:41.752Z,6.80
2019-04-21T01:52:31.376Z,6.80
2019-04-21T01:55:06.432Z,6.80
2019-04-21T01:57:52.661Z,6.70
2019-04-21T02:00:39.615Z,6.70
2019-04-21T02:03:34.467Z,6.80
2019-04-21T02:05:51.998Z,6.80
2019-04-21T02:08:21.562Z,6.80
2019-04-21T02:11:00.542Z,6.70
2019-04-21T02:13:23.494Z,6.70
2019-04-21T02:16:06.783Z,6.70
2019-04-21T02:18:33.711Z,6.70
2019-04-21T02:20:57.133Z,6.60
2019-04-21T02:23:47.979Z,6.60
2019-04-21T02:26:21.825Z,6.60
2019-04-21T02:28:56.518Z,6.60
2019-04-21T02:39:15.870Z,6.40
2019-04-21T02:41:51.194Z,6.50
2019-04-21T02:44:18.348Z,6.40
2019-04-21T02:49:35.014Z,6.40
2019-04-21T02:52:01.555Z,6.30
2019-04-21T02:54:48.008Z,6.30
2019-04-21T02:57:09.210Z,6.30
2019-04-21T03:02:54.501Z,6.30
2019-04-21T03:08:28.081Z,6.30
2019-04-21T03:11:09.071Z,6.30
2019-04-21T03:16:11.804Z,6.20
2019-04-21T03:18:45.849Z,6.10
2019-04-21T03:21:07.440Z,6.00
2019-04-21T03:23:48.347Z,5.90
2019-04-21T03:26:21.987Z,5.90
2019-04-21T03:28:54.473Z,5.90
2019-04-21T03:34:31.048Z,5.80
2019-04-21T03:38:57.032Z,5.80
2019-04-21T03:41:38.076Z,5.80
2019-04-21T03:44:06.537Z,5.90
2019-04-21T03:46:43.810Z,5.90
2019-04-21T03:49:21.016Z,5.80
2019-04-21T03:54:26.954Z,5.70
2019-04-21T03:57:10.945Z,5.60
2019-04-21T03:59:25.048Z,5.60
2019-04-21T04:02:14.815Z,5.60
2019-04-21T04:04:53.483Z,5.70
2019-04-21T04:10:28.907Z,5.90
2019-04-21T04:12:57.096Z,5.90
2019-04-21T04:20:38.813Z,5.90
2019-04-21T04:23:08.040Z,5.90
2019-04-21T04:25:43.798Z,5.90
2019-04-21T04:28:40.580Z,6.10
2019-04-21T04:33:29.954Z,6.10
2019-04-21T04:38:56.373Z,6.20
2019-04-21T04:41:33.155Z,6.20
2019-04-21T04:46:18.327Z,6.20
2019-04-21T04:49:03.407Z,6.20
2019-04-21T04:51:36.587Z,6.30
2019-04-21T04:53:58.715Z,6.30
2019-04-21T04:56:38.839Z,6.40
2019-04-21T04:59:35.392Z,6.40
2019-04-21T05:01:51.282Z,6.50
2019-04-21T05:04:20.310Z,6.50
2019-04-21T05:19:34.246Z,6.40
2019-04-21T05:22:12.299Z,6.40
2019-04-21T05:24:34.424Z,6.40
2019-04-21T05:27:03.177Z,6.60
2019-04-21T05:29:56.772Z,6.80
2019-04-21T05:32:34.387Z,6.90
2019-04-21T05:35:08.398Z,6.90
2019-04-21T05:37:47.302Z,7.10
2019-04-21T05:40:29.316Z,7.20
2019-04-21T05:43:03.364Z,7.40
2019-04-21T05:45:40.991Z,7.40
2019-04-21T05:48:32.222Z,7.50
2019-04-21T05:51:01.500Z,7.60
2019-04-21T05:53:49.216Z,7.70
2019-04-21T05:56:12.896Z,7.80
2019-04-21T05:58:43.640Z,8.00
2019-04-21T06:01:24.349Z,8.30
2019-04-21T06:03:52.749Z,8.50
2019-04-21T06:06:26.431Z,8.80
2019-04-21T06:08:59.579Z,9.10
2019-04-21T06:11:32.054Z,9.30
2019-04-21T06:14:11.862Z,9.50
2019-04-21T06:16:44.119Z,9.60
2019-04-21T06:19:11.481Z,9.60
2019-04-21T06:21:44.775Z,9.50
2019-04-21T06:24:15.678Z,9.60
2019-04-21T06:27:13.436Z,9.60
2019-04-21T06:29:30.107Z,9.60
2019-04-21T06:34:51.835Z,9.70
2019-04-21T06:37:40.139Z,9.70
2019-04-21T06:40:12.705Z,9.80
2019-04-21T06:42:28.357Z,9.90
2019-04-21T06:45:18.831Z,10.00
2019-04-21T06:50:07.607Z,10.10
2019-04-21T06:52:50.001Z,10.10
2019-04-21T06:55:20.108Z,10.20
2019-04-21T06:57:50.456Z,10.20
2019-04-21T07:00:22.374Z,10.30
2019-04-21T07:03:04.343Z,10.40
2019-04-21T07:05:34.534Z,10.50
2019-04-21T07:08:16.719Z,10.50
2019-04-21T07:10:38.438Z,10.70
2019-04-21T07:13:07.949Z,10.70
2019-04-21T07:15:43.640Z,10.80
2019-04-21T07:18:25.323Z,10.90
2019-04-21T07:20:49.480Z,11.00
2019-04-21T07:23:28.414Z,11.10
2019-04-21T07:26:00.914Z,11.20
2019-04-21T07:32:06.518Z,11.30
2019-04-21T07:34:38.427Z,11.50
2019-04-21T07:37:06.000Z,11.60
2019-04-21T07:39:40.736Z,11.60
2019-04-21T07:42:13.352Z,11.70
2019-04-21T07:44:46.037Z,11.90
2019-04-21T07:47:28.469Z,12.00
2019-04-21T07:50:08.837Z,12.10
2019-04-21T07:52:55.354Z,12.20
2019-04-21T07:57:52.659Z,12.50
2019-04-21T08:00:41.956Z,12.60
2019-04-21T08:03:11.964Z,12.70
2019-04-21T08:08:12.017Z,12.90
2019-04-21T08:10:43.951Z,13.10
2019-04-21T08:13:28.963Z,13.20
2019-04-21T08:15:58.007Z,13.30
2019-04-21T08:18:35.299Z,13.50
2019-04-21T08:21:01.309Z,13.60
2019-04-21T08:23:40.256Z,13.70
2019-04-21T08:26:07.956Z,13.80
2019-04-21T08:28:49.468Z,13.90
2019-04-21T08:31:23.706Z,14.10
2019-04-21T08:33:56.103Z,14.20
2019-04-21T08:36:32.643Z,14.40
2019-04-21T08:39:03.289Z,14.50
2019-04-21T08:41:28.007Z,14.60
2019-04-21T08:43:55.989Z,14.70
2019-04-21T08:46:38.702Z,14.90
2019-04-21T08:49:08.055Z,15.00
2019-04-21T08:51:48.516Z,15.20
2019-04-21T08:54:21.503Z,15.30
2019-04-21T08:57:12.448Z,15.40
2019-04-21T08:59:54.761Z,15.50
2019-04-21T09:02:29.247Z,15.60
2019-04-21T09:04:58.513Z,15.70
2019-04-21T09:10:06.829Z,15.90
2019-04-21T09:12:42.387Z,16.10
2019-04-21T09:15:13.898Z,16.20
2019-04-21T09:17:43.786Z,16.30
2019-04-21T09:20:40.218Z,16.40
2019-04-21T09:22:55.705Z,16.40
2019-04-21T09:25:36.014Z,16.50
2019-04-21T09:28:02.386Z,16.60
2019-04-21T09:30:15.729Z,16.80
2019-04-21T09:32:51.659Z,17.00
2019-04-21T09:35:22.319Z,17.10
2019-04-21T09:38:02.214Z,17.20
2019-04-21T09:40:34.440Z,17.30
2019-04-21T09:43:04.728Z,17.50
2019-04-21T09:45:35.495Z,17.50
2019-04-21T09:48:12.405Z,17.60
2019-04-21T09:50:41.467Z,17.60
2019-04-21T09:53:22.666Z,17.50
2019-04-21T09:55:54.198Z,17.60
2019-04-21T09:58:29.332Z,17.70
2019-04-21T10:01:11.029Z,17.80
2019-04-21T10:03:37.107Z,17.90
2019-04-21T10:06:04.445Z,18.00
2019-04-21T10:08:36.428Z,18.10
2019-04-21T10:11:08.025Z,18.10
2019-04-21T10:13:39.829Z,18.10
2019-04-21T10:16:45.273Z,18.10
2019-04-21T10:19:17.520Z,18.20
2019-04-21T10:21:50.146Z,18.20
2019-04-21T10:24:22.237Z,18.40
2019-04-21T10:26:53.997Z,18.50
2019-04-21T10:29:29.347Z,18.50
2019-04-21T10:31:59.576Z,18.50
2019-04-21T10:34:32.236Z,18.70
2019-04-21T10:37:05.135Z,18.60
2019-04-21T10:39:37.775Z,18.60
2019-04-21T10:42:09.361Z,18.60
2019-04-21T10:44:41.103Z,18.60
2019-04-21T10:47:13.085Z,18.60
2019-04-21T10:49:46.611Z,18.70
2019-04-21T10:52:32.917Z,18.80
2019-04-21T10:55:20.749Z,18.80
2019-04-21T10:57:40.657Z,18.90
2019-04-21T11:00:14.355Z,19.00
2019-04-21T11:02:50.827Z,19.10
2019-04-21T11:05:22.721Z,19.10
2019-04-21T11:08:08.963Z,19.20
2019-04-21T11:10:29.796Z,19.20
2019-04-21T11:13:02.753Z,19.20
2019-04-21T11:15:34.991Z,19.20
2019-04-21T11:18:08.210Z,19.20
2019-04-21T11:20:40.595Z,19.30
2019-04-21T11:23:14.246Z,19.30
2019-04-21T11:25:49.563Z,19.30
2019-04-21T11:28:22.896Z,19.40
2019-04-21T11:30:57.499Z,19.40
2019-04-21T11:33:29.310Z,19.50
2019-04-21T11:36:01.459Z,19.50
2019-04-21T11:39:16.907Z,19.50
2019-04-21T11:41:34.195Z,19.50
2019-04-21T11:44:05.816Z,19.60
2019-04-21T11:46:38.363Z,19.60
2019-04-21T11:49:10.438Z,19.60
2019-04-21T11:51:42.834Z,19.80
2019-04-21T11:54:15.074Z,19.80
2019-04-21T11:56:46.818Z,19.80
2019-04-21T11:59:19.602Z,19.80
2019-04-21T12:01:51.777Z,19.90
2019-04-21T12:04:23.545Z,19.90
2019-04-21T12:06:55.983Z,19.90
2019-04-21T12:09:29.238Z,20.00
2019-04-21T12:12:01.386Z,20.10
2019-04-21T12:14:34.177Z,20.00
2019-04-21T12:17:06.003Z,20.10
2019-04-21T12:19:38.727Z,20.10
2019-04-21T12:22:19.287Z,20.10
2019-04-21T12:24:44.910Z,20.10
2019-04-21T12:27:18.154Z,20.20
2019-04-21T12:29:49.703Z,20.30
2019-04-21T12:32:46.234Z,20.40
2019-04-21T12:35:18.057Z,20.40
2019-04-21T12:37:51.013Z,20.60
2019-04-21T12:40:22.748Z,20.60
2019-04-21T12:42:54.904Z,20.70
2019-04-21T12:45:26.549Z,20.70
2019-04-21T12:47:58.136Z,20.70
2019-04-21T12:50:30.029Z,20.70
2019-04-21T12:53:01.708Z,20.70
2019-04-21T12:55:44.003Z,20.70
2019-04-21T12:58:13.146Z,20.80
2019-04-21T13:00:44.987Z,20.70
2019-04-21T13:03:17.430Z,20.80
2019-04-21T13:05:49.547Z,20.90
2019-04-21T13:08:21.760Z,20.90
2019-04-21T13:10:53.959Z,21.00
2019-04-21T13:13:26.184Z,21.00
2019-04-21T13:15:57.859Z,21.00
2019-04-21T13:18:29.544Z,21.00
2019-04-21T13:21:02.714Z,21.00
2019-04-21T13:23:34.922Z,21.00
2019-04-21T13:26:08.242Z,21.00
2019-04-21T13:28:40.457Z,21.10
2019-04-21T13:31:12.253Z,21.20
2019-04-21T13:33:44.053Z,21.20
2019-04-21T13:36:15.845Z,21.30
2019-04-21T13:39:48.741Z,21.10
2019-04-21T13:42:02.738Z,20.90
2019-04-21T13:44:23.560Z,21.00
2019-04-21T13:46:56.571Z,21.00
2019-04-21T13:49:29.462Z,21.20
2019-04-21T13:52:02.644Z,21.40
2019-04-21T13:54:35.575Z,21.50
2019-04-21T13:57:08.340Z,21.30
2019-04-21T13:59:40.415Z,21.40
2019-04-21T14:02:12.926Z,21.40
2019-04-21T14:04:45.355Z,21.40
2019-04-21T14:07:18.328Z,21.40
2019-04-21T14:09:57.587Z,21.50
2019-04-21T14:12:23.552Z,21.50
2019-04-21T14:14:57.066Z,21.50
2019-04-21T14:17:28.869Z,21.40
2019-04-21T14:20:01.515Z,21.40
2019-04-21T14:22:33.959Z,21.40
2019-04-21T14:25:07.878Z,21.50
2019-04-21T14:27:39.493Z,21.50
2019-04-21T14:30:14.436Z,21.50
2019-04-21T14:32:46.081Z,21.40
2019-04-21T14:35:18.946Z,21.50
2019-04-21T14:37:50.744Z,21.60
2019-04-21T14:40:27.332Z,21.70
2019-04-21T14:42:56.298Z,21.80
2019-04-21T14:45:34.612Z,21.70
2019-04-21T14:48:25.387Z,21.70
2019-04-21T14:51:16.864Z,21.70
2019-04-21T14:54:03.714Z,21.80
2019-04-21T14:56:35.604Z,21.80
2019-04-21T14:59:07.778Z,21.80
2019-04-21T15:01:41.879Z,21.80
2019-04-21T15:04:15.932Z,21.80
2019-04-21T15:06:47.650Z,21.60
2019-04-21T15:09:19.323Z,21.60
2019-04-21T15:11:51.955Z,21.60
2019-04-21T15:14:24.124Z,21.60
2019-04-21T15:16:56.859Z,21.50
2019-04-21T15:19:28.803Z,21.50
2019-04-21T15:22:00.747Z,21.60
2019-04-21T15:24:32.339Z,21.70
2019-04-21T15:27:05.098Z,21.70
2019-04-21T15:29:36.791Z,21.70
2019-04-21T15:32:08.566Z,21.80
2019-04-21T15:34:40.289Z,21.80
2019-04-21T15:37:12.036Z,21.80
2019-04-21T15:39:44.769Z,21.80
2019-04-21T15:42:16.788Z,21.70
2019-04-21T15:44:48.516Z,21.70
2019-04-21T15:47:20.318Z,21.70
2019-04-21T15:50:02.789Z,21.60
2019-04-21T15:52:29.951Z,21.70
2019-04-21T15:55:06.536Z,21.80
2019-04-21T15:58:02.623Z,21.70
2019-04-21T16:00:54.425Z,21.80
2019-04-21T16:03:26.820Z,21.80
2019-04-21T16:05:59.407Z,21.70
2019-04-21T16:08:31.259Z,21.70
2019-04-21T16:11:06.172Z,21.70
2019-04-21T16:13:37.364Z,21.70
2019-04-21T16:16:10.479Z,21.70
2019-04-21T16:18:42.579Z,21.70
2019-04-21T16:21:15.802Z,21.50
2019-04-21T16:23:48.631Z,21.60
2019-04-21T16:26:20.534Z,21.50
2019-04-21T16:28:53.209Z,21.50
2019-04-21T16:31:25.856Z,21.50
2019-04-21T16:33:58.835Z,21.50
2019-04-21T16:36:31.720Z,21.50
2019-04-21T16:39:07.352Z,21.50
2019-04-21T16:41:40.382Z,21.50
2019-04-21T16:44:13.452Z,21.40
2019-04-21T16:46:45.507Z,21.40
2019-04-21T16:49:18.055Z,21.30
2019-04-21T16:52:10.036Z,21.20
2019-04-21T16:54:44.020Z,21.20
2019-04-21T16:57:35.654Z,21.10
2019-04-21T17:00:13.829Z,21.00
2019-04-21T17:02:46.370Z,21.00
2019-04-21T17:05:20.402Z,20.90
2019-04-21T17:07:52.919Z,20.70
2019-04-21T17:10:24.686Z,20.70
2019-04-21T17:12:57.590Z,20.70
2019-04-21T17:15:48.834Z,20.60
2019-04-21T17:18:22.135Z,20.40
2019-04-21T17:20:44.092Z,20.30
2019-04-21T17:23:09.588Z,20.10
2019-04-21T17:25:41.547Z,19.80
2019-04-21T17:28:13.123Z,19.60
2019-04-21T17:30:46.261Z,19.50
2019-04-21T17:33:21.655Z,19.30
2019-04-21T17:35:53.136Z,19.20
2019-04-21T17:38:25.936Z,19.10
2019-04-21T17:41:09.449Z,19.00
2019-04-21T17:43:31.935Z,18.90
2019-04-21T17:46:04.860Z,18.80
2019-04-21T17:48:40.623Z,18.80
2019-04-21T17:51:46.689Z,18.70
2019-04-21T17:54:25.006Z,18.60
2019-04-21T17:57:10.986Z,18.40
2019-04-21T18:02:22.563Z,18.20
2019-04-21T18:04:51.017Z,18.00
2019-04-21T18:07:27.199Z,17.90
2019-04-21T18:10:11.419Z,17.80
2019-04-21T18:12:33.672Z,17.70
2019-04-21T18:15:03.990Z,17.60
2019-04-21T18:17:26.731Z,17.50
2019-04-21T18:19:59.699Z,17.40
2019-04-21T18:22:57.245Z,17.20
2019-04-21T18:25:43.942Z,17.20
2019-04-21T18:28:03.630Z,17.10
2019-04-21T18:31:06.881Z,17.00
2019-04-21T18:33:43.929Z,16.90
2019-04-21T18:36:37.816Z,16.80
2019-04-21T18:39:46.344Z,16.60
2019-04-21T18:42:37.482Z,16.50
2019-04-21T18:48:11.017Z,16.30
2019-04-21T18:50:46.231Z,16.20
2019-04-21T18:53:32.698Z,16.10
2019-04-21T18:55:54.735Z,16.00
2019-04-21T18:58:22.307Z,15.90
2019-04-21T19:01:03.246Z,15.80
2019-04-21T19:03:35.787Z,15.70
2019-04-21T19:06:08.124Z,15.70
2019-04-21T19:08:57.174Z,15.60
2019-04-21T19:11:23.751Z,15.50
2019-04-21T19:14:36.205Z,15.40
2019-04-21T19:17:39.462Z,15.40
2019-04-21T19:22:04.640Z,15.20
2019-04-21T19:24:36.929Z,15.20
2019-04-21T19:27:11.728Z,15.10
2019-04-21T19:29:42.280Z,15.00
2019-04-21T19:32:22.575Z,15.00
2019-04-21T19:34:34.921Z,14.90
2019-04-21T19:37:09.315Z,14.80
2019-04-21T19:39:53.012Z,14.80
2019-04-21T19:42:22.134Z,14.70
2019-04-21T19:44:59.473Z,14.60
2019-04-21T19:47:41.505Z,14.60
2019-04-21T19:50:12.122Z,14.50
2019-04-21T19:52:36.624Z,14.40
2019-04-21T19:54:58.628Z,14.40
2019-04-21T19:57:31.341Z,14.30
2019-04-21T20:00:04.277Z,14.30
2019-04-21T20:02:36.495Z,14.20
2019-04-21T20:05:13.657Z,14.20
2019-04-21T20:07:58.354Z,14.10
2019-04-21T20:10:33.276Z,14.10
2019-04-21T20:13:08.155Z,14.10
2019-04-21T20:15:45.957Z,14.00
2019-04-21T20:18:08.670Z,14.00
2019-04-21T20:20:31.054Z,13.90
2019-04-21T20:23:03.105Z,13.80
2019-04-21T20:25:43.686Z,13.80
2019-04-21T20:28:17.345Z,13.70
2019-04-21T20:31:01.466Z,13.70
2019-04-21T20:33:59.949Z,13.60
2019-04-21T20:36:12.291Z,13.60
2019-04-21T20:38:31.286Z,13.50
2019-04-21T20:41:01.855Z,13.50
2019-04-21T20:43:45.817Z,13.40
2019-04-21T20:46:23.762Z,13.40
2019-04-21T20:48:48.063Z,13.40
2019-04-21T20:51:29.996Z,13.30
2019-04-21T20:53:53.675Z,13.30
2019-04-21T20:56:29.026Z,13.30
2019-04-21T20:59:04.542Z,13.30
2019-04-21T21:01:39.775Z,13.20
2019-04-21T21:04:06.355Z,13.20
2019-04-21T21:06:40.702Z,13.10
2019-04-21T21:09:14.328Z,13.10
2019-04-21T21:12:09.976Z,13.00
2019-04-21T21:14:27.977Z,13.00
2019-04-21T21:17:03.013Z,12.90
2019-04-21T21:19:34.701Z,12.80
2019-04-21T21:21:59.100Z,12.80
2019-04-21T21:24:49.554Z,12.70
2019-04-21T21:27:14.302Z,12.70
2019-04-21T21:29:47.529Z,12.70
2019-04-21T21:32:20.738Z,12.60
2019-04-21T21:34:56.938Z,12.60
2019-04-21T21:37:32.175Z,12.60
2019-04-21T21:40:04.057Z,12.60
2019-04-21T21:42:26.051Z,12.60
2019-04-21T21:44:58.635Z,12.60
2019-04-21T21:47:45.162Z,12.50
2019-04-21T21:50:07.254Z,12.40
2019-04-21T21:52:44.958Z,12.40
2019-04-21T21:55:09.801Z,12.40
2019-04-21T21:57:47.456Z,12.30
2019-04-21T22:00:17.405Z,12.30
2019-04-21T22:02:53.243Z,12.20
2019-04-21T22:05:27.971Z,12.10
2019-04-21T22:07:58.544Z,12.10
2019-04-21T22:10:31.412Z,12.10
2019-04-21T22:13:09.636Z,12.10
2019-04-21T22:15:37.713Z,12.10
2019-04-21T22:18:33.343Z,12.00
2019-04-21T22:20:58.850Z,12.00
2019-04-21T22:23:30.557Z,12.00
2019-04-21T22:25:51.449Z,11.90
2019-04-21T22:28:23.164Z,11.90
2019-04-21T22:30:56.526Z,11.90
2019-04-21T22:33:34.524Z,11.80
2019-04-21T22:36:09.802Z,11.80
2019-04-21T22:38:46.162Z,11.80
2019-04-21T22:41:21.418Z,11.80
2019-04-21T22:43:45.978Z,11.80
2019-04-21T22:46:16.094Z,11.80
2019-04-21T22:48:53.113Z,11.70
2019-04-21T22:51:30.535Z,11.70
2019-04-21T22:53:57.492Z,11.70
2019-04-21T22:56:32.006Z,11.70
2019-04-21T22:59:04.296Z,11.70
2019-04-21T23:01:40.558Z,11.60
2019-04-21T23:04:08.904Z,11.60
2019-04-21T23:06:42.368Z,11.60
2019-04-21T23:09:15.035Z,11.50
2019-04-21T23:11:51.487Z,11.50
2019-04-21T23:14:21.738Z,11.50
2019-04-21T23:16:56.869Z,11.50
2019-04-21T23:19:41.089Z,11.50
2019-04-21T23:22:20.384Z,11.40
2019-04-21T23:24:54.586Z,11.40
2019-04-21T23:27:20.569Z,11.40
2019-04-21T23:30:09.750Z,11.50
2019-04-21T23:32:27.600Z,11.50
2019-04-21T23:34:49.111Z,11.50
2019-04-21T23:37:24.093Z,11.40
2019-04-21T23:40:03.033Z,11.50
2019-04-21T23:42:34.319Z,11.40
2019-04-21T23:45:02.947Z,11.40
2019-04-21T23:47:42.807Z,11.40
2019-04-21T23:50:21.234Z,11.40
2019-04-21T23:52:43.664Z,11.30
2019-04-21T23:55:16.921Z,11.30
2019-04-21T23:57:50.683Z,11.20
