createdAt,value
2018-05-02T00:01:46.640Z,2.80
2018-05-02T00:04:15.081Z,3.03
2018-05-02T00:06:42.642Z,2.60
2018-05-02T00:09:10.236Z,2.90
2018-05-02T00:11:37.823Z,3.00
2018-05-02T00:14:05.431Z,2.97
2018-05-02T00:16:32.980Z,3.37
2018-05-02T00:19:00.915Z,2.63
2018-05-02T00:21:28.474Z,3.13
2018-05-02T00:23:56.034Z,3.00
2018-05-02T00:26:23.952Z,2.80
2018-05-02T00:28:51.982Z,2.90
2018-05-02T00:31:19.528Z,2.97
2018-05-02T00:33:47.087Z,3.00
2018-05-02T00:36:14.754Z,3.40
2018-05-02T00:38:43.129Z,3.30
2018-05-02T00:41:11.893Z,3.43
2018-05-02T00:43:40.247Z,2.70
2018-05-02T00:46:07.846Z,3.10
2018-05-02T00:48:36.225Z,3.33
2018-05-02T00:51:04.552Z,3.00
2018-05-02T00:53:32.139Z,3.07
2018-05-02T00:56:00.498Z,2.80
2018-05-02T00:58:28.079Z,3.07
2018-05-02T01:00:55.829Z,3.47
2018-05-02T01:03:23.438Z,3.13
2018-05-02T01:05:51.295Z,3.07
2018-05-02T01:08:19.634Z,3.17
2018-05-02T01:10:47.297Z,3.10
2018-05-02T01:13:14.914Z,3.03
2018-05-02T01:15:42.531Z,3.10
2018-05-02T01:18:10.177Z,3.40
2018-05-02T01:20:37.790Z,3.17
2018-05-02T01:23:06.129Z,3.43
2018-05-02T01:25:33.710Z,3.13
2018-05-02T01:28:02.071Z,3.40
2018-05-02T01:30:29.629Z,3.17
2018-05-02T01:32:57.239Z,3.17
2018-05-02T01:35:24.798Z,3.13
2018-05-02T01:37:52.347Z,3.20
2018-05-02T01:40:20.026Z,3.00
2018-05-02T01:42:47.572Z,3.40
2018-05-02T01:45:15.990Z,2.60
2018-05-02T01:47:45.136Z,3.30
2018-05-02T01:50:13.067Z,2.93
2018-05-02T01:52:40.638Z,3.23
2018-05-02T01:55:08.246Z,3.00
2018-05-02T01:57:35.824Z,2.90
2018-05-02T02:00:03.457Z,3.00
2018-05-02T02:02:31.140Z,2.80
2018-05-02T02:04:58.745Z,3.10
2018-05-02T02:07:26.404Z,3.00
2018-05-02T02:09:54.032Z,2.80
2018-05-02T02:12:21.606Z,3.10
2018-05-02T02:14:49.174Z,3.13
2018-05-02T02:17:16.780Z,2.70
2018-05-02T02:19:45.124Z,3.03
2018-05-02T02:22:13.422Z,2.50
2018-05-02T02:24:41.805Z,3.10
2018-05-02T02:27:10.135Z,2.73
2018-05-02T02:29:37.681Z,2.77
2018-05-02T02:32:05.277Z,3.50
2018-05-02T02:34:32.867Z,3.00
2018-05-02T02:37:01.220Z,2.87
2018-05-02T02:39:29.562Z,3.00
2018-05-02T02:41:57.254Z,2.83
2018-05-02T02:44:24.851Z,2.33
2018-05-02T02:46:52.401Z,2.67
2018-05-02T02:49:20.048Z,2.93
2018-05-02T02:51:48.406Z,3.00
2018-05-02T02:54:16.001Z,3.20
2018-05-02T02:56:44.322Z,2.90
2018-05-02T02:59:12.211Z,2.63
2018-05-02T03:01:39.812Z,2.63
2018-05-02T03:04:07.348Z,2.60
2018-05-02T03:06:35.712Z,2.70
2018-05-02T03:09:03.345Z,2.97
2018-05-02T03:11:30.921Z,2.60
2018-05-02T03:13:58.533Z,2.97
2018-05-02T03:16:26.858Z,3.13
2018-05-02T03:18:54.432Z,2.87
2018-05-02T03:21:22.003Z,2.90
2018-05-02T03:23:50.362Z,2.80
2018-05-02T03:26:17.932Z,3.60
2018-05-02T03:28:45.558Z,2.70
2018-05-02T03:31:13.142Z,3.33
2018-05-02T03:33:40.768Z,2.90
2018-05-02T03:36:08.335Z,3.50
2018-05-02T03:38:35.951Z,2.73
2018-05-02T03:41:03.535Z,2.77
2018-05-02T03:43:31.917Z,2.93
2018-05-02T03:46:00.296Z,3.40
2018-05-02T03:48:28.660Z,4.50
2018-05-02T03:50:56.221Z,3.23
2018-05-02T03:53:24.551Z,3.40
2018-05-02T03:55:52.109Z,3.57
2018-05-02T03:58:19.687Z,3.17
2018-05-02T04:00:59.302Z,3.40
2018-05-02T04:03:38.928Z,3.30
2018-05-02T04:09:11.562Z,3.37
2018-05-02T04:11:39.207Z,3.30
2018-05-02T04:14:07.154Z,3.20
2018-05-02T04:16:34.745Z,3.63
2018-05-02T04:19:02.423Z,3.40
2018-05-02T04:21:30.077Z,3.00
2018-05-02T04:23:57.753Z,2.90
2018-05-02T04:26:25.341Z,3.37
2018-05-02T04:28:53.702Z,3.13
2018-05-02T04:31:22.113Z,3.50
2018-05-02T04:33:50.124Z,3.70
2018-05-02T04:36:17.687Z,3.73
2018-05-02T04:38:45.262Z,3.30
2018-05-02T04:41:12.862Z,3.17
2018-05-02T04:43:41.392Z,3.77
2018-05-02T04:46:09.090Z,3.10
2018-05-02T04:48:36.751Z,3.90
2018-05-02T04:51:05.191Z,3.00
2018-05-02T04:53:32.750Z,4.00
2018-05-02T04:56:00.462Z,3.30
2018-05-02T04:58:28.816Z,2.90
2018-05-02T05:00:56.514Z,3.67
2018-05-02T05:03:25.032Z,3.37
2018-05-02T05:05:52.722Z,3.33
2018-05-02T05:08:20.424Z,3.67
2018-05-02T05:10:49.163Z,3.93
2018-05-02T05:13:18.714Z,3.53
2018-05-02T05:15:46.304Z,3.03
2018-05-02T05:18:14.165Z,4.67
2018-05-02T05:20:41.905Z,4.00
2018-05-02T05:23:10.281Z,3.20
2018-05-02T05:25:37.912Z,3.07
2018-05-02T05:28:05.593Z,3.10
2018-05-02T05:30:33.990Z,3.43
2018-05-02T05:33:02.401Z,3.47
2018-05-02T05:35:30.003Z,3.50
2018-05-02T05:37:58.354Z,3.33
2018-05-02T05:40:25.922Z,3.33
2018-05-02T05:42:53.665Z,4.00
2018-05-02T05:45:21.347Z,3.20
2018-05-02T05:47:49.246Z,3.23
2018-05-02T05:50:19.380Z,3.23
2018-05-02T05:52:47.722Z,3.93
2018-05-02T05:55:15.719Z,3.70
2018-05-02T05:57:44.312Z,3.80
2018-05-02T06:00:12.122Z,3.40
2018-05-02T06:02:40.937Z,5.07
2018-05-02T06:05:08.690Z,3.60
2018-05-02T06:07:36.270Z,4.07
2018-05-02T06:10:03.866Z,3.50
2018-05-02T06:12:32.391Z,3.40
2018-05-02T06:14:59.955Z,3.23
2018-05-02T06:17:27.619Z,4.60
2018-05-02T06:19:55.640Z,3.80
2018-05-02T06:22:23.605Z,4.97
2018-05-02T06:24:52.015Z,4.00
2018-05-02T06:27:19.754Z,3.87
2018-05-02T06:29:47.358Z,4.30
2018-05-02T06:32:15.367Z,4.27
2018-05-02T06:34:44.134Z,3.80
2018-05-02T06:37:12.743Z,3.80
2018-05-02T06:39:42.627Z,3.30
2018-05-02T06:42:10.367Z,4.10
2018-05-02T06:44:38.049Z,4.30
2018-05-02T06:47:05.714Z,3.80
2018-05-02T06:49:33.627Z,3.90
2018-05-02T06:52:01.216Z,3.73
2018-05-02T06:54:28.873Z,3.30
2018-05-02T06:56:56.449Z,3.70
2018-05-02T06:59:24.234Z,4.23
2018-05-02T07:01:51.993Z,3.60
2018-05-02T07:04:19.660Z,3.50
2018-05-02T07:06:47.423Z,4.10
2018-05-02T07:09:16.614Z,3.30
2018-05-02T07:11:45.332Z,3.80
2018-05-02T07:14:12.913Z,4.27
2018-05-02T07:16:40.709Z,3.20
2018-05-02T07:19:08.409Z,4.90
2018-05-02T07:21:36.093Z,4.10
2018-05-02T07:24:04.797Z,3.70
2018-05-02T07:26:32.387Z,4.13
2018-05-02T07:28:59.923Z,5.00
2018-05-02T07:31:27.542Z,3.97
2018-05-02T07:33:55.303Z,4.33
2018-05-02T07:36:23.033Z,3.93
2018-05-02T07:38:50.635Z,4.53
2018-05-02T07:41:18.275Z,4.53
2018-05-02T07:43:45.941Z,4.37
2018-05-02T07:46:14.341Z,4.33
2018-05-02T07:48:42.020Z,5.03
2018-05-02T07:51:10.343Z,4.57
2018-05-02T07:53:38.243Z,5.03
2018-05-02T07:56:05.924Z,4.50
2018-05-02T07:58:34.270Z,4.90
2018-05-02T08:01:02.119Z,4.80
2018-05-02T08:03:30.140Z,4.20
2018-05-02T08:05:57.988Z,5.17
2018-05-02T08:08:25.562Z,4.60
2018-05-02T08:10:57.404Z,5.17
2018-05-02T08:13:25.078Z,4.57
2018-05-02T08:15:54.786Z,5.50
2018-05-02T08:18:22.347Z,4.90
2018-05-02T08:20:50.284Z,4.60
2018-05-02T08:23:17.947Z,5.00
2018-05-02T08:25:45.735Z,4.97
2018-05-02T08:28:13.492Z,5.70
2018-05-02T08:30:41.205Z,5.10
2018-05-02T08:33:09.573Z,6.00
2018-05-02T08:35:37.178Z,6.07
2018-05-02T08:38:05.072Z,6.07
2018-05-02T08:40:32.824Z,5.70
2018-05-02T08:43:00.585Z,5.70
2018-05-02T08:45:28.463Z,5.90
2018-05-02T08:47:56.132Z,5.10
2018-05-02T08:50:23.835Z,5.33
2018-05-02T08:52:52.306Z,4.60
2018-05-02T08:55:20.234Z,4.77
2018-05-02T08:57:47.827Z,4.80
2018-05-02T09:00:15.592Z,5.03
2018-05-02T09:02:43.304Z,4.50
2018-05-02T09:05:10.877Z,5.00
2018-05-02T09:07:38.580Z,5.60
2018-05-02T09:10:06.239Z,4.97
2018-05-02T09:12:33.935Z,5.00
2018-05-02T09:15:01.638Z,5.57
2018-05-02T09:17:29.217Z,5.20
2018-05-02T09:19:56.819Z,5.37
2018-05-02T09:22:25.510Z,5.67
2018-05-02T09:24:53.144Z,5.30
2018-05-02T09:27:20.744Z,6.07
2018-05-02T09:29:49.095Z,4.77
2018-05-02T09:32:16.793Z,5.07
2018-05-02T09:34:45.192Z,4.70
2018-05-02T09:37:13.586Z,5.17
2018-05-02T09:39:41.253Z,5.00
2018-05-02T09:42:08.844Z,5.57
2018-05-02T09:44:38.213Z,4.83
2018-05-02T09:47:05.983Z,5.23
2018-05-02T09:49:33.626Z,4.87
2018-05-02T09:52:02.071Z,5.60
2018-05-02T09:54:29.641Z,5.47
2018-05-02T09:56:57.285Z,5.93
2018-05-02T09:59:25.118Z,5.70
2018-05-02T10:01:52.982Z,5.77
2018-05-02T10:04:20.656Z,5.03
2018-05-02T10:06:48.382Z,5.63
2018-05-02T10:12:09.238Z,5.40
2018-05-02T10:14:36.893Z,6.00
2018-05-02T10:17:04.562Z,5.73
2018-05-02T10:19:32.232Z,5.50
2018-05-02T10:22:00.291Z,9.70
2018-05-02T10:24:28.172Z,5.90
2018-05-02T10:26:55.813Z,6.40
2018-05-02T10:29:23.403Z,6.10
2018-05-02T10:31:51.035Z,6.50
2018-05-02T10:34:19.262Z,5.90
2018-05-02T10:36:46.907Z,5.77
2018-05-02T10:39:14.806Z,6.17
2018-05-02T10:41:42.663Z,7.40
2018-05-02T10:44:10.280Z,6.10
2018-05-02T10:46:37.894Z,6.90
2018-05-02T10:49:05.491Z,6.50
2018-05-02T10:51:33.067Z,5.77
2018-05-02T10:54:00.675Z,6.00
2018-05-02T10:56:28.280Z,7.30
2018-05-02T10:58:55.869Z,7.53
2018-05-02T11:01:23.525Z,7.03
2018-05-02T11:03:51.311Z,6.87
2018-05-02T11:06:19.165Z,7.27
2018-05-02T11:08:46.810Z,7.10
2018-05-02T11:11:15.269Z,7.70
2018-05-02T11:13:42.962Z,7.93
2018-05-02T11:16:10.833Z,6.40
2018-05-02T11:18:38.468Z,6.40
2018-05-02T11:21:06.039Z,6.73
2018-05-02T11:23:33.704Z,7.00
2018-05-02T11:26:01.368Z,7.70
2018-05-02T11:28:29.116Z,6.83
2018-05-02T11:30:56.732Z,7.00
2018-05-02T11:33:24.432Z,7.30
2018-05-02T11:35:52.104Z,6.87
2018-05-02T11:38:19.715Z,7.67
2018-05-02T11:40:48.080Z,8.10
2018-05-02T11:43:16.495Z,7.80
2018-05-02T11:45:44.103Z,7.00
2018-05-02T11:48:11.688Z,7.10
2018-05-02T11:50:39.747Z,7.10
2018-05-02T11:53:07.502Z,7.20
2018-05-02T11:55:35.156Z,6.90
2018-05-02T11:58:02.827Z,7.73
2018-05-02T12:00:30.495Z,7.90
2018-05-02T12:02:58.271Z,7.50
2018-05-02T12:05:26.766Z,6.93
2018-05-02T12:07:56.670Z,8.23
2018-05-02T12:10:25.601Z,8.20
2018-05-02T12:12:53.971Z,8.03
2018-05-02T12:15:21.708Z,8.07
2018-05-02T12:17:50.159Z,9.17
2018-05-02T12:20:18.393Z,7.83
2018-05-02T12:22:46.012Z,9.40
2018-05-02T12:25:13.656Z,9.10
2018-05-02T12:27:41.407Z,8.87
2018-05-02T12:30:09.961Z,9.27
2018-05-02T12:32:39.462Z,8.90
2018-05-02T12:35:08.174Z,10.07
2018-05-02T12:37:36.693Z,8.97
2018-05-02T12:40:04.698Z,8.37
2018-05-02T12:42:33.196Z,10.10
2018-05-02T12:45:00.812Z,9.10
2018-05-02T12:47:28.522Z,8.97
2018-05-02T12:49:57.049Z,8.80
2018-05-02T12:52:24.845Z,9.40
2018-05-02T12:54:53.285Z,9.10
2018-05-02T12:57:20.993Z,9.03
2018-05-02T12:59:48.587Z,8.93
2018-05-02T13:02:20.111Z,8.77
2018-05-02T13:04:47.727Z,8.70
2018-05-02T13:07:15.350Z,8.83
2018-05-02T13:09:42.992Z,8.57
2018-05-02T13:12:11.450Z,7.60
2018-05-02T13:14:39.319Z,9.37
2018-05-02T13:17:06.994Z,8.30
2018-05-02T13:19:35.467Z,7.47
2018-05-02T13:22:03.160Z,7.57
2018-05-02T13:24:32.403Z,7.80
2018-05-02T13:27:00.069Z,6.50
2018-05-02T13:29:27.766Z,7.37
2018-05-02T13:31:55.412Z,7.20
2018-05-02T13:34:23.065Z,7.30
2018-05-02T13:36:50.751Z,6.33
2018-05-02T13:39:18.369Z,6.53
2018-05-02T13:41:47.004Z,6.80
2018-05-02T13:44:14.616Z,6.27
2018-05-02T13:46:42.319Z,6.77
2018-05-02T13:49:10.242Z,5.83
2018-05-02T13:51:38.609Z,5.27
2018-05-02T13:54:06.445Z,5.23
2018-05-02T13:56:34.800Z,5.47
2018-05-02T13:59:02.579Z,5.50
2018-05-02T14:01:31.253Z,4.90
2018-05-02T14:03:59.011Z,4.90
2018-05-02T14:06:26.938Z,5.53
2018-05-02T14:08:54.657Z,4.33
2018-05-02T14:11:22.359Z,5.43
2018-05-02T14:13:51.323Z,5.00
2018-05-02T14:16:18.903Z,5.20
2018-05-02T14:18:46.475Z,6.37
2018-05-02T14:21:14.195Z,6.30
2018-05-02T14:23:41.954Z,5.90
2018-05-02T14:26:09.628Z,5.70
2018-05-02T14:28:37.269Z,5.27
2018-05-02T14:31:04.821Z,5.03
2018-05-02T14:33:32.402Z,5.63
2018-05-02T14:36:00.279Z,5.87
2018-05-02T14:38:28.128Z,7.70
2018-05-02T14:40:56.535Z,6.50
2018-05-02T14:43:24.160Z,7.90
2018-05-02T14:45:51.854Z,8.07
2018-05-02T14:48:19.597Z,7.77
2018-05-02T14:50:47.173Z,7.60
2018-05-02T14:53:14.769Z,7.23
2018-05-02T14:55:42.639Z,6.47
2018-05-02T14:58:11.200Z,8.40
2018-05-02T15:00:39.585Z,7.63
2018-05-02T15:03:07.265Z,7.73
2018-05-02T15:05:35.040Z,7.23
2018-05-02T15:08:03.209Z,7.50
2018-05-02T15:10:31.681Z,8.00
2018-05-02T15:12:59.405Z,7.83
2018-05-02T15:15:28.231Z,6.87
2018-05-02T15:17:56.585Z,7.10
2018-05-02T15:20:25.258Z,6.77
2018-05-02T15:22:52.903Z,7.40
2018-05-02T15:25:20.991Z,7.03
2018-05-02T15:27:49.114Z,7.73
2018-05-02T15:30:17.165Z,6.60
2018-05-02T15:32:45.592Z,8.60
2018-05-02T15:35:13.484Z,7.50
2018-05-02T15:37:42.077Z,6.53
2018-05-02T15:40:09.709Z,13.77
2018-05-02T15:42:37.334Z,6.27
2018-05-02T15:45:05.062Z,7.53
2018-05-02T15:47:33.803Z,6.20
2018-05-02T15:50:01.529Z,6.10
2018-05-02T15:52:29.947Z,6.20
2018-05-02T15:54:57.608Z,6.17
2018-05-02T15:57:25.309Z,6.13
2018-05-02T15:59:52.989Z,5.43
2018-05-02T16:02:30.317Z,6.60
2018-05-02T16:05:01.748Z,5.67
2018-05-02T16:07:31.121Z,6.37
2018-05-02T16:09:58.799Z,5.53
2018-05-02T16:12:31.274Z,6.50
2018-05-02T16:15:02.839Z,6.43
2018-05-02T16:17:31.413Z,6.03
2018-05-02T16:20:01.430Z,7.27
2018-05-02T16:22:29.851Z,6.03
2018-05-02T16:24:57.481Z,6.27
2018-05-02T16:27:25.175Z,6.20
2018-05-02T16:29:53.349Z,6.90
2018-05-02T16:32:21.070Z,6.63
2018-05-02T16:34:51.066Z,6.93
2018-05-02T16:37:18.774Z,6.43
2018-05-02T16:39:46.418Z,6.20
2018-05-02T16:42:14.777Z,6.40
2018-05-02T16:44:43.111Z,5.73
2018-05-02T16:47:11.109Z,5.67
2018-05-02T16:49:38.948Z,5.80
2018-05-02T16:52:06.557Z,9.97
2018-05-02T16:54:35.202Z,8.07
2018-05-02T16:57:02.754Z,6.80
2018-05-02T16:59:30.448Z,6.07
2018-05-02T17:01:58.091Z,6.47
2018-05-02T17:04:25.717Z,6.00
2018-05-02T17:06:53.343Z,6.20
2018-05-02T17:09:21.037Z,6.83
2018-05-02T17:11:48.755Z,6.17
2018-05-02T17:14:17.350Z,6.30
2018-05-02T17:16:45.028Z,5.90
2018-05-02T17:19:13.501Z,6.00
2018-05-02T17:21:41.160Z,6.30
2018-05-02T17:24:09.136Z,6.30
2018-05-02T17:26:37.535Z,5.80
2018-05-02T17:29:05.150Z,5.73
2018-05-02T17:31:32.792Z,5.93
2018-05-02T17:34:06.195Z,5.20
2018-05-02T17:36:33.739Z,5.47
2018-05-02T17:39:01.421Z,5.53
2018-05-02T17:41:29.046Z,5.03
2018-05-02T17:43:56.666Z,5.50
2018-05-02T17:46:24.353Z,5.17
2018-05-02T17:48:52.732Z,5.73
2018-05-02T17:51:20.469Z,5.30
2018-05-02T17:53:48.135Z,5.90
2018-05-02T17:56:15.801Z,5.13
2018-05-02T17:58:44.156Z,5.30
2018-05-02T18:01:11.985Z,6.10
2018-05-02T18:03:39.696Z,5.30
2018-05-02T18:06:07.291Z,6.27
2018-05-02T18:08:35.937Z,5.67
2018-05-02T18:11:03.594Z,5.47
2018-05-02T18:13:31.449Z,5.83
2018-05-02T18:15:59.124Z,5.20
2018-05-02T18:18:26.796Z,6.70
2018-05-02T18:20:54.417Z,6.20
2018-05-02T18:23:23.242Z,5.63
2018-05-02T18:25:50.872Z,6.40
2018-05-02T18:28:18.592Z,6.20
2018-05-02T18:30:46.335Z,5.80
2018-05-02T18:33:13.976Z,5.47
2018-05-02T18:35:41.568Z,5.53
2018-05-02T18:38:09.211Z,5.40
2018-05-02T18:40:36.886Z,12.50
2018-05-02T18:43:04.549Z,6.03
2018-05-02T18:45:32.205Z,5.77
2018-05-02T18:47:59.752Z,5.60
2018-05-02T18:50:27.409Z,6.20
2018-05-02T18:52:55.308Z,5.63
2018-05-02T18:55:22.882Z,5.60
2018-05-02T18:57:51.421Z,6.97
2018-05-02T19:00:19.109Z,5.73
2018-05-02T19:02:46.682Z,7.00
2018-05-02T19:05:14.328Z,6.97
2018-05-02T19:07:42.197Z,6.10
2018-05-02T19:10:10.048Z,6.40
2018-05-02T19:12:37.706Z,6.80
2018-05-02T19:15:05.780Z,7.00
2018-05-02T19:17:33.420Z,7.10
2018-05-02T19:20:06.731Z,7.70
2018-05-02T19:22:34.318Z,7.30
2018-05-02T19:25:07.495Z,7.57
2018-05-02T19:27:35.177Z,7.43
2018-05-02T19:30:02.831Z,8.10
2018-05-02T19:32:36.030Z,6.77
2018-05-02T19:35:03.941Z,7.27
2018-05-02T19:37:31.709Z,7.00
2018-05-02T19:40:04.959Z,8.20
2018-05-02T19:42:38.283Z,7.83
2018-05-02T19:45:06.470Z,7.63
2018-05-02T19:47:34.057Z,7.73
2018-05-02T19:50:01.741Z,7.77
2018-05-02T19:52:34.965Z,7.07
2018-05-02T19:55:03.281Z,7.20
2018-05-02T19:57:30.997Z,8.00
2018-05-02T19:59:58.709Z,7.93
2018-05-02T20:02:31.813Z,7.80
2018-05-02T20:04:59.426Z,7.40
2018-05-02T20:07:32.759Z,7.30
2018-05-02T20:10:05.986Z,8.33
2018-05-02T20:12:39.378Z,7.87
2018-05-02T20:15:06.985Z,7.27
2018-05-02T20:17:34.583Z,8.20
2018-05-02T20:20:02.286Z,7.53
2018-05-02T20:22:30.643Z,7.70
2018-05-02T20:24:58.241Z,6.80
2018-05-02T20:27:25.828Z,9.07
2018-05-02T20:29:53.508Z,8.70
2018-05-02T20:32:21.126Z,7.50
2018-05-02T20:34:48.721Z,8.23
2018-05-02T20:37:16.349Z,7.70
2018-05-02T20:39:43.932Z,8.17
2018-05-02T20:42:11.691Z,7.67
2018-05-02T20:44:39.303Z,9.40
2018-05-02T20:47:06.922Z,7.80
2018-05-02T20:49:34.478Z,8.10
2018-05-02T20:52:02.161Z,7.93
2018-05-02T20:54:29.850Z,8.87
2018-05-02T20:56:57.391Z,7.37
2018-05-02T20:59:25.105Z,7.40
2018-05-02T21:01:52.697Z,7.27
2018-05-02T21:04:20.403Z,8.20
2018-05-02T21:06:47.982Z,7.47
2018-05-02T21:09:15.715Z,7.40
2018-05-02T21:11:43.273Z,7.13
2018-05-02T21:14:10.940Z,6.93
2018-05-02T21:16:38.579Z,6.33
2018-05-02T21:19:06.182Z,7.40
2018-05-02T21:21:33.775Z,6.77
2018-05-02T21:24:01.349Z,7.90
2018-05-02T21:26:28.971Z,6.63
2018-05-02T21:28:56.561Z,7.30
2018-05-02T21:31:24.276Z,8.50
2018-05-02T21:33:51.912Z,9.30
2018-05-02T21:36:19.591Z,7.77
2018-05-02T21:38:47.244Z,8.37
2018-05-02T21:41:14.880Z,8.40
2018-05-02T21:43:43.001Z,8.27
2018-05-02T21:46:10.678Z,8.00
2018-05-02T21:48:38.303Z,7.70
2018-05-02T21:51:06.758Z,8.50
2018-05-02T21:53:34.475Z,8.10
2018-05-02T21:56:02.327Z,8.20
2018-05-02T21:58:30.885Z,8.27
2018-05-02T22:00:58.577Z,8.80
2018-05-02T22:03:27.020Z,8.73
2018-05-02T22:05:54.685Z,8.83
2018-05-02T22:08:22.342Z,7.77
2018-05-02T22:10:50.230Z,9.33
2018-05-02T22:13:17.843Z,8.90
2018-05-02T22:15:45.434Z,9.87
2018-05-02T22:18:13.234Z,8.90
2018-05-02T22:20:40.836Z,8.23
2018-05-02T22:23:08.423Z,9.93
2018-05-02T22:25:35.985Z,9.27
2018-05-02T22:28:04.016Z,8.83
2018-05-02T22:30:31.624Z,9.27
2018-05-02T22:32:59.226Z,9.50
2018-05-02T22:35:26.857Z,8.67
2018-05-02T22:37:54.463Z,8.90
2018-05-02T22:40:22.092Z,8.77
2018-05-02T22:42:49.671Z,8.80
2018-05-02T22:45:17.299Z,9.50
2018-05-02T22:47:44.888Z,9.70
2018-05-02T22:50:12.443Z,8.50
2018-05-02T22:52:40.134Z,9.80
2018-05-02T22:55:07.788Z,8.87
2018-05-02T22:57:35.377Z,8.67
2018-05-02T23:00:02.950Z,9.47
2018-05-02T23:02:30.626Z,9.33
2018-05-02T23:04:58.178Z,9.77
2018-05-02T23:07:26.869Z,9.70
2018-05-02T23:09:54.459Z,10.00
2018-05-02T23:12:22.840Z,10.40
2018-05-02T23:14:51.334Z,9.60
2018-05-02T23:17:18.881Z,8.97
2018-05-02T23:19:46.524Z,8.80
2018-05-02T23:22:14.942Z,9.70
2018-05-02T23:24:42.509Z,10.10
2018-05-02T23:27:10.163Z,9.73
2018-05-02T23:29:37.848Z,10.10
2018-05-02T23:32:05.589Z,10.67
2018-05-02T23:34:33.287Z,9.60
2018-05-02T23:37:00.902Z,10.47
2018-05-02T23:39:28.601Z,9.07
2018-05-02T23:41:56.150Z,9.50
2018-05-02T23:44:23.820Z,9.50
2018-05-02T23:46:51.503Z,10.23
2018-05-02T23:49:19.317Z,10.17
2018-05-02T23:51:46.925Z,9.93
2018-05-02T23:54:14.590Z,9.40
2018-05-02T23:56:42.237Z,9.40
2018-05-02T23:59:09.939Z,10.00
