createdAt,value
2019-05-20T00:01:11.995Z,0.60
2019-05-20T00:03:38.130Z,0.70
2019-05-20T00:06:04.746Z,0.40
2019-05-20T00:08:30.943Z,0.50
2019-05-20T00:10:57.123Z,0.60
2019-05-20T00:13:23.349Z,0.83
2019-05-20T00:15:49.557Z,0.63
2019-05-20T00:18:16.028Z,0.50
2019-05-20T00:20:42.497Z,0.70
2019-05-20T00:23:09.132Z,0.70
2019-05-20T00:25:41.322Z,0.60
2019-05-20T00:28:09.784Z,0.53
2019-05-20T00:30:36.495Z,0.50
2019-05-20T00:33:03.494Z,0.70
2019-05-20T00:35:29.833Z,0.50
2019-05-20T00:37:56.022Z,0.60
2019-05-20T00:40:22.418Z,0.60
2019-05-20T00:42:48.788Z,0.40
2019-05-20T00:45:15.634Z,0.60
2019-05-20T00:47:41.834Z,0.50
2019-05-20T00:50:08.654Z,0.40
2019-05-20T00:52:34.935Z,0.40
2019-05-20T00:55:01.610Z,0.40
2019-05-20T00:57:27.782Z,0.30
2019-05-20T00:59:54.141Z,0.37
2019-05-20T01:02:20.491Z,0.40
2019-05-20T01:04:47.159Z,0.50
2019-05-20T01:07:13.707Z,0.20
2019-05-20T01:09:39.830Z,0.30
2019-05-20T01:12:06.234Z,0.30
2019-05-20T01:14:32.687Z,0.33
2019-05-20T01:16:58.978Z,0.30
2019-05-20T01:19:25.214Z,0.40
2019-05-20T01:21:51.453Z,0.40
2019-05-20T01:24:17.864Z,0.23
2019-05-20T01:26:44.068Z,0.30
2019-05-20T01:29:10.320Z,0.30
2019-05-20T01:31:36.813Z,0.40
2019-05-20T01:34:03.389Z,0.30
2019-05-20T01:36:29.618Z,0.37
2019-05-20T01:38:56.055Z,0.23
2019-05-20T01:41:22.547Z,0.40
2019-05-20T01:43:48.695Z,0.30
2019-05-20T01:46:14.824Z,0.37
2019-05-20T01:48:41.169Z,0.37
2019-05-20T01:51:07.317Z,0.33
2019-05-20T01:53:33.573Z,0.40
2019-05-20T01:55:59.696Z,0.60
2019-05-20T01:58:25.990Z,0.40
2019-05-20T02:01:14.128Z,0.40
2019-05-20T02:03:40.747Z,0.40
2019-05-20T02:06:07.285Z,0.50
2019-05-20T02:08:33.436Z,0.60
2019-05-20T02:10:59.554Z,0.50
2019-05-20T02:13:27.730Z,0.30
2019-05-20T02:15:55.768Z,0.50
2019-05-20T02:18:23.614Z,0.50
2019-05-20T02:20:49.898Z,0.50
2019-05-20T02:23:17.396Z,0.53
2019-05-20T02:25:46.737Z,0.40
2019-05-20T02:28:13.181Z,0.60
2019-05-20T02:30:39.836Z,0.60
2019-05-20T02:33:06.195Z,0.50
2019-05-20T02:35:32.358Z,0.50
2019-05-20T02:37:58.696Z,0.80
2019-05-20T02:40:24.953Z,0.60
2019-05-20T02:42:51.497Z,0.40
2019-05-20T02:45:18.218Z,0.50
2019-05-20T02:47:44.659Z,0.60
2019-05-20T02:50:11.541Z,0.60
2019-05-20T02:52:37.940Z,0.60
2019-05-20T02:55:05.838Z,0.63
2019-05-20T02:57:31.953Z,0.60
2019-05-20T02:59:58.330Z,0.60
2019-05-20T03:02:24.786Z,0.70
2019-05-20T03:04:50.927Z,0.63
2019-05-20T03:07:17.184Z,0.50
2019-05-20T03:09:43.463Z,0.60
2019-05-20T03:12:09.801Z,0.63
2019-05-20T03:14:36.146Z,0.50
2019-05-20T03:17:02.509Z,0.60
2019-05-20T03:19:28.803Z,0.60
2019-05-20T03:21:55.694Z,0.50
2019-05-20T03:24:22.345Z,0.77
2019-05-20T03:27:10.631Z,0.80
2019-05-20T03:29:37.041Z,0.80
2019-05-20T03:32:03.608Z,0.70
2019-05-20T03:34:45.522Z,0.73
2019-05-20T03:36:58.080Z,0.67
2019-05-20T03:39:24.580Z,0.70
2019-05-20T03:41:50.742Z,0.73
2019-05-20T03:44:16.989Z,0.90
2019-05-20T03:46:43.155Z,1.00
2019-05-20T03:49:09.274Z,0.87
2019-05-20T03:51:35.444Z,1.17
2019-05-20T03:54:01.877Z,1.20
2019-05-20T03:56:28.176Z,1.10
2019-05-20T03:58:54.308Z,1.10
2019-05-20T04:01:21.266Z,1.20
2019-05-20T04:03:47.799Z,1.03
2019-05-20T04:06:14.184Z,0.80
2019-05-20T04:08:40.494Z,1.00
2019-05-20T04:11:08.281Z,1.00
2019-05-20T04:13:35.104Z,0.77
2019-05-20T04:16:01.730Z,1.00
2019-05-20T04:18:27.988Z,0.80
2019-05-20T04:20:54.242Z,1.00
2019-05-20T04:23:20.781Z,0.93
2019-05-20T04:25:46.896Z,0.90
2019-05-20T04:28:13.161Z,0.90
2019-05-20T04:30:39.873Z,0.97
2019-05-20T04:33:06.244Z,1.07
2019-05-20T04:35:32.610Z,1.27
2019-05-20T04:37:58.865Z,1.47
2019-05-20T04:40:25.296Z,1.30
2019-05-20T04:42:51.484Z,1.03
2019-05-20T04:45:17.606Z,1.30
2019-05-20T04:47:43.847Z,1.30
2019-05-20T04:50:29.837Z,1.50
2019-05-20T04:52:56.027Z,1.40
2019-05-20T04:55:22.488Z,1.37
2019-05-20T04:57:49.053Z,1.40
2019-05-20T05:00:35.750Z,1.60
2019-05-20T05:03:01.876Z,1.97
2019-05-20T05:05:37.227Z,2.10
2019-05-20T05:07:56.201Z,2.30
2019-05-20T05:10:22.766Z,2.63
2019-05-20T05:12:49.010Z,2.80
2019-05-20T05:15:15.484Z,2.60
2019-05-20T05:17:41.967Z,2.77
2019-05-20T05:20:17.730Z,2.73
2019-05-20T05:22:36.936Z,2.87
2019-05-20T05:25:05.390Z,2.40
2019-05-20T05:27:31.640Z,3.07
2019-05-20T05:29:57.928Z,3.10
2019-05-20T05:32:42.625Z,3.20
2019-05-20T05:35:11.347Z,3.33
2019-05-20T05:37:37.654Z,2.80
2019-05-20T05:40:08.022Z,2.90
2019-05-20T05:42:33.777Z,2.63
2019-05-20T05:45:00.327Z,2.60
2019-05-20T05:47:26.486Z,2.97
2019-05-20T05:49:52.796Z,3.63
2019-05-20T05:52:19.091Z,4.47
2019-05-20T05:54:45.550Z,3.30
2019-05-20T05:57:11.735Z,4.87
2019-05-20T05:59:37.992Z,4.50
2019-05-20T06:02:04.589Z,4.40
2019-05-20T06:04:31.026Z,4.10
2019-05-20T06:06:57.230Z,4.17
2019-05-20T06:09:23.344Z,3.80
2019-05-20T06:11:49.659Z,4.33
2019-05-20T06:14:37.661Z,4.73
2019-05-20T06:17:03.954Z,4.63
2019-05-20T06:19:30.075Z,4.07
2019-05-20T06:21:56.245Z,4.50
2019-05-20T06:24:22.384Z,4.20
2019-05-20T06:26:48.860Z,3.97
2019-05-20T06:29:15.064Z,5.37
2019-05-20T06:31:41.375Z,4.23
2019-05-20T06:34:07.483Z,5.47
2019-05-20T06:36:36.128Z,6.23
2019-05-20T06:39:11.493Z,4.67
2019-05-20T06:41:38.869Z,4.50
2019-05-20T06:44:05.400Z,4.60
2019-05-20T06:46:31.606Z,5.20
2019-05-20T06:48:58.152Z,5.13
2019-05-20T06:51:24.582Z,4.57
2019-05-20T06:53:50.815Z,5.00
2019-05-20T06:56:16.968Z,4.90
2019-05-20T06:58:43.339Z,6.30
2019-05-20T07:01:09.607Z,5.43
2019-05-20T07:03:36.118Z,4.37
2019-05-20T07:06:02.839Z,4.23
2019-05-20T07:08:29.294Z,4.47
2019-05-20T07:10:55.549Z,4.37
2019-05-20T07:13:24.179Z,4.67
2019-05-20T07:15:50.602Z,4.90
2019-05-20T07:18:16.845Z,4.70
2019-05-20T07:20:43.084Z,5.00
2019-05-20T07:23:09.857Z,4.60
2019-05-20T07:25:36.071Z,4.60
2019-05-20T07:28:02.323Z,4.50
2019-05-20T07:30:28.688Z,4.13
2019-05-20T07:32:54.980Z,5.40
2019-05-20T07:35:30.199Z,5.17
2019-05-20T07:37:49.296Z,4.53
2019-05-20T07:40:19.348Z,5.17
2019-05-20T07:42:45.776Z,4.70
2019-05-20T07:45:12.439Z,5.40
2019-05-20T07:47:39.046Z,5.87
2019-05-20T07:50:07.415Z,5.73
2019-05-20T07:52:33.927Z,4.47
2019-05-20T07:55:00.685Z,5.43
2019-05-20T07:57:30.520Z,6.47
2019-05-20T07:59:57.405Z,4.80
2019-05-20T08:02:24.521Z,4.87
2019-05-20T08:04:57.035Z,4.60
2019-05-20T08:07:27.818Z,4.80
2019-05-20T08:09:51.861Z,4.50
2019-05-20T08:12:18.298Z,5.00
2019-05-20T08:14:44.646Z,4.83
2019-05-20T08:17:10.998Z,4.97
2019-05-20T08:19:37.375Z,5.00
2019-05-20T08:22:03.803Z,4.87
2019-05-20T08:24:30.094Z,5.83
2019-05-20T08:26:56.509Z,5.50
2019-05-20T08:29:22.939Z,5.07
2019-05-20T08:31:49.409Z,4.80
2019-05-20T08:34:15.555Z,4.90
2019-05-20T08:36:41.907Z,4.83
2019-05-20T08:39:08.249Z,5.93
2019-05-20T08:41:35.366Z,5.97
2019-05-20T08:44:02.255Z,5.57
2019-05-20T08:46:28.412Z,6.50
2019-05-20T08:48:54.660Z,6.00
2019-05-20T08:51:21.001Z,6.37
2019-05-20T08:53:47.121Z,8.00
2019-05-20T08:56:13.562Z,6.60
2019-05-20T08:58:39.698Z,6.20
2019-05-20T09:01:06.721Z,6.03
2019-05-20T09:03:33.921Z,6.80
2019-05-20T09:06:00.261Z,6.37
2019-05-20T09:08:27.850Z,6.10
2019-05-20T09:10:54.230Z,5.97
2019-05-20T09:13:21.871Z,5.37
2019-05-20T09:15:48.033Z,5.00
2019-05-20T09:18:14.295Z,6.10
2019-05-20T09:20:40.826Z,6.07
2019-05-20T09:23:07.221Z,5.97
2019-05-20T09:25:33.622Z,6.80
2019-05-20T09:28:00.031Z,6.00
2019-05-20T09:30:26.411Z,6.90
2019-05-20T09:32:53.943Z,5.93
2019-05-20T09:35:20.170Z,6.77
2019-05-20T09:37:46.307Z,7.40
2019-05-20T09:40:16.238Z,5.90
2019-05-20T09:42:42.385Z,7.70
2019-05-20T09:45:09.103Z,6.03
2019-05-20T09:47:35.402Z,6.30
2019-05-20T09:50:01.989Z,6.50
2019-05-20T09:52:28.712Z,6.80
2019-05-20T09:54:54.854Z,6.20
2019-05-20T09:57:21.681Z,7.03
2019-05-20T09:59:47.903Z,6.10
2019-05-20T10:02:14.172Z,7.03
2019-05-20T10:04:40.266Z,7.13
2019-05-20T10:07:06.796Z,6.23
2019-05-20T10:09:33.032Z,7.57
2019-05-20T10:11:59.168Z,8.50
2019-05-20T10:14:25.764Z,7.27
2019-05-20T10:16:52.123Z,7.63
2019-05-20T10:19:18.301Z,8.20
2019-05-20T10:21:44.423Z,8.90
2019-05-20T10:24:10.705Z,8.80
2019-05-20T10:26:36.977Z,6.63
2019-05-20T10:29:03.525Z,8.40
2019-05-20T10:31:29.697Z,8.30
2019-05-20T10:33:56.334Z,9.60
2019-05-20T10:36:22.883Z,10.73
2019-05-20T10:38:58.481Z,10.77
2019-05-20T10:41:17.535Z,12.23
2019-05-20T10:43:43.697Z,12.80
2019-05-20T10:46:09.974Z,18.53
2019-05-20T10:48:36.440Z,19.40
2019-05-20T10:51:02.788Z,14.47
2019-05-20T10:53:28.924Z,9.67
2019-05-20T10:55:55.199Z,9.03
2019-05-20T10:58:21.898Z,9.40
2019-05-20T11:01:01.725Z,11.33
2019-05-20T11:03:16.207Z,9.90
2019-05-20T11:05:42.762Z,9.47
2019-05-20T11:08:09.200Z,11.57
2019-05-20T11:10:35.669Z,11.13
2019-05-20T11:13:02.023Z,9.47
2019-05-20T11:15:28.331Z,11.77
2019-05-20T11:17:54.829Z,9.37
2019-05-20T11:20:21.728Z,10.17
2019-05-20T11:22:48.175Z,10.67
2019-05-20T11:25:15.390Z,10.13
2019-05-20T11:27:41.575Z,11.60
2019-05-20T11:30:09.035Z,10.57
2019-05-20T11:32:35.523Z,9.67
2019-05-20T11:35:03.991Z,9.10
2019-05-20T11:37:30.144Z,10.10
2019-05-20T11:39:56.405Z,10.07
2019-05-20T11:42:22.705Z,9.90
2019-05-20T11:44:49.099Z,9.10
2019-05-20T11:47:15.358Z,10.53
2019-05-20T11:49:41.880Z,9.27
2019-05-20T11:52:08.289Z,10.80
2019-05-20T11:54:34.516Z,9.40
2019-05-20T11:57:00.656Z,11.20
2019-05-20T11:59:26.855Z,11.50
2019-05-20T12:01:53.024Z,9.23
2019-05-20T12:04:19.455Z,11.20
2019-05-20T12:06:45.814Z,9.33
2019-05-20T12:09:11.936Z,11.07
2019-05-20T12:11:38.274Z,11.13
2019-05-20T12:14:04.627Z,12.57
2019-05-20T12:16:30.909Z,10.23
2019-05-20T12:18:57.180Z,10.30
2019-05-20T12:21:23.652Z,10.10
2019-05-20T12:23:49.840Z,10.80
2019-05-20T12:26:15.971Z,10.00
2019-05-20T12:28:42.106Z,10.53
2019-05-20T12:31:08.611Z,10.23
2019-05-20T12:33:34.801Z,13.13
2019-05-20T12:36:01.157Z,11.33
2019-05-20T12:38:27.255Z,11.40
2019-05-20T12:40:53.513Z,10.17
2019-05-20T12:43:19.812Z,10.43
2019-05-20T12:45:46.015Z,12.40
2019-05-20T12:48:12.298Z,13.07
2019-05-20T12:50:38.852Z,14.40
2019-05-20T12:53:05.205Z,15.13
2019-05-20T12:55:31.438Z,12.80
2019-05-20T12:57:57.588Z,13.47
2019-05-20T13:00:24.344Z,12.73
2019-05-20T13:02:50.513Z,11.63
2019-05-20T13:05:18.141Z,11.33
2019-05-20T13:07:44.281Z,11.20
2019-05-20T13:10:28.368Z,12.00
2019-05-20T13:12:39.876Z,13.50
2019-05-20T13:15:07.491Z,10.80
2019-05-20T13:17:33.806Z,9.90
2019-05-20T13:20:00.531Z,9.23
2019-05-20T13:22:26.643Z,10.17
2019-05-20T13:24:52.844Z,10.43
2019-05-20T13:27:19.084Z,12.00
2019-05-20T13:29:45.523Z,11.77
2019-05-20T13:32:11.754Z,11.27
2019-05-20T13:34:37.899Z,10.77
2019-05-20T13:37:04.469Z,10.57
2019-05-20T13:39:30.831Z,13.13
2019-05-20T13:41:57.245Z,15.40
2019-05-20T13:44:25.395Z,14.23
2019-05-20T13:46:51.827Z,10.50
2019-05-20T13:49:18.274Z,11.77
2019-05-20T13:51:44.381Z,11.47
2019-05-20T13:54:10.901Z,10.43
2019-05-20T13:56:37.411Z,10.70
2019-05-20T13:59:04.062Z,11.60
2019-05-20T14:01:30.387Z,12.57
2019-05-20T14:03:57.409Z,9.77
2019-05-20T14:06:23.777Z,12.17
2019-05-20T14:08:49.898Z,10.60
2019-05-20T14:11:16.076Z,12.97
2019-05-20T14:13:42.273Z,13.83
2019-05-20T14:16:08.695Z,13.13
2019-05-20T14:18:34.800Z,12.30
2019-05-20T14:21:00.959Z,11.03
2019-05-20T14:23:28.424Z,10.90
2019-05-20T14:25:54.589Z,11.47
2019-05-20T14:28:22.045Z,11.00
2019-05-20T14:30:48.271Z,10.13
2019-05-20T14:33:14.583Z,11.03
2019-05-20T14:35:41.021Z,10.70
2019-05-20T14:38:07.454Z,11.33
2019-05-20T14:40:35.267Z,10.03
2019-05-20T14:43:01.601Z,12.23
2019-05-20T14:45:27.924Z,16.03
2019-05-20T14:47:54.131Z,12.43
2019-05-20T14:50:20.426Z,11.33
2019-05-20T14:52:46.564Z,11.13
2019-05-20T14:55:12.957Z,11.07
2019-05-20T14:57:39.334Z,10.47
2019-05-20T15:00:06.795Z,13.90
2019-05-20T15:02:33.224Z,13.37
2019-05-20T15:04:59.452Z,13.17
2019-05-20T15:07:29.854Z,14.50
2019-05-20T15:09:54.250Z,13.10
2019-05-20T15:12:20.426Z,14.47
2019-05-20T15:14:46.828Z,13.53
2019-05-20T15:17:13.188Z,12.07
2019-05-20T15:19:39.402Z,14.50
2019-05-20T15:22:05.760Z,12.97
2019-05-20T15:24:32.194Z,11.17
2019-05-20T15:26:58.609Z,10.90
2019-05-20T15:29:28.223Z,12.67
2019-05-20T15:31:53.103Z,10.97
2019-05-20T15:34:19.438Z,10.60
2019-05-20T15:36:45.981Z,9.10
2019-05-20T15:39:12.788Z,11.80
2019-05-20T15:41:39.065Z,11.23
2019-05-20T15:44:05.444Z,10.87
2019-05-20T15:46:31.567Z,10.93
2019-05-20T15:48:57.933Z,10.80
2019-05-20T15:51:24.131Z,10.90
2019-05-20T15:53:50.463Z,12.73
2019-05-20T15:56:21.347Z,13.17
2019-05-20T15:59:07.427Z,15.10
2019-05-20T16:01:33.629Z,13.37
2019-05-20T16:03:59.939Z,14.00
2019-05-20T16:06:26.623Z,12.07
2019-05-20T16:08:52.894Z,11.90
2019-05-20T16:11:19.682Z,13.23
2019-05-20T16:13:45.876Z,11.57
2019-05-20T16:16:13.036Z,11.80
2019-05-20T16:18:39.806Z,11.57
2019-05-20T16:21:07.574Z,12.27
2019-05-20T16:23:36.527Z,11.83
2019-05-20T16:26:03.305Z,12.83
2019-05-20T16:28:29.779Z,13.13
2019-05-20T16:30:56.010Z,10.83
2019-05-20T16:33:22.620Z,11.83
2019-05-20T16:35:48.761Z,12.50
2019-05-20T16:38:15.032Z,13.63
2019-05-20T16:40:41.730Z,14.77
2019-05-20T16:43:08.176Z,13.77
2019-05-20T16:45:34.841Z,13.27
2019-05-20T16:48:01.291Z,14.37
2019-05-20T16:50:27.466Z,14.07
2019-05-20T16:52:53.795Z,14.90
2019-05-20T16:55:20.172Z,13.53
2019-05-20T16:57:46.768Z,13.47
2019-05-20T17:00:30.562Z,12.93
2019-05-20T17:02:43.477Z,13.13
2019-05-20T17:05:10.312Z,14.40
2019-05-20T17:07:40.626Z,12.90
2019-05-20T17:10:07.223Z,11.90
2019-05-20T17:12:33.707Z,13.73
2019-05-20T17:15:00.060Z,13.50
2019-05-20T17:17:26.210Z,13.23
2019-05-20T17:19:52.401Z,11.93
2019-05-20T17:22:19.241Z,13.00
2019-05-20T17:24:45.484Z,10.73
2019-05-20T17:27:12.003Z,10.80
2019-05-20T17:29:38.837Z,12.60
2019-05-20T17:32:05.236Z,13.80
2019-05-20T17:34:31.683Z,11.53
2019-05-20T17:36:58.181Z,11.97
2019-05-20T17:39:24.571Z,14.07
2019-05-20T17:41:51.047Z,14.67
2019-05-20T17:44:17.726Z,12.53
2019-05-20T17:46:44.227Z,15.30
2019-05-20T17:49:10.650Z,15.10
2019-05-20T17:51:37.120Z,14.90
2019-05-20T17:54:03.654Z,13.03
2019-05-20T17:56:30.351Z,13.53
2019-05-20T17:58:56.586Z,15.73
2019-05-20T18:01:22.995Z,16.93
2019-05-20T18:03:49.721Z,16.90
2019-05-20T18:06:16.028Z,15.10
2019-05-20T18:08:44.186Z,14.73
2019-05-20T18:11:10.659Z,14.77
2019-05-20T18:13:37.194Z,18.17
2019-05-20T18:16:03.941Z,15.20
2019-05-20T18:18:31.502Z,17.13
2019-05-20T18:21:09.558Z,18.10
2019-05-20T18:23:35.901Z,19.50
2019-05-20T18:26:03.928Z,16.10
2019-05-20T18:28:30.325Z,15.97
2019-05-20T18:30:56.968Z,15.47
2019-05-20T18:33:23.872Z,16.93
2019-05-20T18:35:50.075Z,15.60
2019-05-20T18:38:16.824Z,17.00
2019-05-20T18:40:43.143Z,19.03
2019-05-20T18:43:09.754Z,17.50
2019-05-20T18:45:36.182Z,16.97
2019-05-20T18:48:02.827Z,18.27
2019-05-20T18:50:29.122Z,18.87
2019-05-20T18:52:55.329Z,16.83
2019-05-20T18:55:21.615Z,23.43
2019-05-20T18:57:48.267Z,24.30
2019-05-20T19:00:15.116Z,23.07
2019-05-20T19:02:41.587Z,25.00
2019-05-20T19:05:08.145Z,24.57
2019-05-20T19:07:34.737Z,21.70
2019-05-20T19:10:02.437Z,22.97
2019-05-20T19:12:28.993Z,25.63
2019-05-20T19:14:55.180Z,23.57
2019-05-20T19:17:21.432Z,25.10
2019-05-20T19:19:47.794Z,25.03
2019-05-20T19:22:14.108Z,23.03
2019-05-20T19:24:40.315Z,23.17
2019-05-20T19:27:07.457Z,22.90
2019-05-20T19:29:34.086Z,27.13
2019-05-20T19:32:02.149Z,20.33
2019-05-20T19:34:28.774Z,26.00
2019-05-20T19:36:54.927Z,21.73
2019-05-20T19:39:21.609Z,28.33
2019-05-20T19:41:47.756Z,24.45
2019-05-20T19:44:14.137Z,23.57
2019-05-20T19:46:40.258Z,24.63
2019-05-20T19:49:06.501Z,27.33
2019-05-20T19:51:32.927Z,29.90
2019-05-20T19:53:59.095Z,21.23
2019-05-20T19:56:25.462Z,23.57
2019-05-20T19:58:52.226Z,19.47
2019-05-20T20:01:19.230Z,21.87
2019-05-20T20:03:49.905Z,22.40
2019-05-20T20:06:16.103Z,24.00
2019-05-20T20:08:43.569Z,27.60
2019-05-20T20:11:14.089Z,26.97
2019-05-20T20:13:42.138Z,24.40
2019-05-20T20:16:17.361Z,23.23
2019-05-20T20:18:40.543Z,25.10
2019-05-20T20:21:07.706Z,23.10
2019-05-20T20:23:38.055Z,24.83
2019-05-20T20:26:04.667Z,22.47
2019-05-20T20:28:33.116Z,23.40
2019-05-20T20:30:59.269Z,18.93
2019-05-20T20:33:26.589Z,24.50
2019-05-20T20:35:57.660Z,23.43
2019-05-20T20:38:29.319Z,23.73
2019-05-20T20:41:04.074Z,25.40
2019-05-20T20:43:32.177Z,25.30
2019-05-20T20:45:59.713Z,23.00
2019-05-20T20:48:27.175Z,28.00
2019-05-20T20:50:57.457Z,26.80
2019-05-20T20:53:24.078Z,22.80
2019-05-20T20:55:57.616Z,24.50
2019-05-20T20:58:26.932Z,27.10
2019-05-20T21:00:53.344Z,25.27
2019-05-20T21:03:21.059Z,20.23
2019-05-20T21:05:54.117Z,22.23
2019-05-20T21:08:26.035Z,19.40
2019-05-20T21:10:56.803Z,17.30
2019-05-20T21:13:28.891Z,17.63
2019-05-20T21:16:02.690Z,16.93
2019-05-20T21:18:29.033Z,20.77
2019-05-20T21:20:55.503Z,19.23
2019-05-20T21:23:21.957Z,18.53
2019-05-20T21:25:50.923Z,21.30
2019-05-20T21:28:23.273Z,21.27
2019-05-20T21:30:49.425Z,19.43
2019-05-20T21:33:15.705Z,22.23
2019-05-20T21:35:45.177Z,20.57
2019-05-20T21:38:10.259Z,19.77
2019-05-20T21:40:36.376Z,18.83
2019-05-20T21:43:03.981Z,17.57
2019-05-20T21:45:30.141Z,17.10
2019-05-20T21:47:56.255Z,16.13
2019-05-20T21:50:22.744Z,16.70
2019-05-20T21:52:48.974Z,16.83
2019-05-20T21:55:15.147Z,14.43
2019-05-20T21:57:41.480Z,14.03
2019-05-20T22:00:10.052Z,13.30
2019-05-20T22:02:36.795Z,13.37
2019-05-20T22:05:04.650Z,11.90
2019-05-20T22:07:31.399Z,14.20
2019-05-20T22:09:57.751Z,13.30
2019-05-20T22:12:24.424Z,17.07
2019-05-20T22:14:50.992Z,15.17
2019-05-20T22:17:17.613Z,14.90
2019-05-20T22:19:44.182Z,13.63
2019-05-20T22:22:24.372Z,13.27
2019-05-20T22:24:51.046Z,16.00
2019-05-20T22:27:17.425Z,14.23
2019-05-20T22:29:43.972Z,13.73
2019-05-20T22:32:10.343Z,17.90
2019-05-20T22:34:37.906Z,15.57
2019-05-20T22:37:04.141Z,12.60
2019-05-20T22:39:30.508Z,16.47
2019-05-20T22:41:56.720Z,14.00
2019-05-20T22:44:23.272Z,14.30
2019-05-20T22:46:49.433Z,10.70
2019-05-20T22:49:15.588Z,11.20
2019-05-20T22:51:42.202Z,16.02
2019-05-20T22:54:08.486Z,11.10
2019-05-20T22:56:35.134Z,11.90
2019-05-20T22:59:01.511Z,10.00
2019-05-20T23:01:27.650Z,10.83
2019-05-20T23:03:56.341Z,10.57
2019-05-20T23:06:22.501Z,8.97
2019-05-20T23:08:48.818Z,9.00
2019-05-20T23:11:15.010Z,8.93
2019-05-20T23:13:41.352Z,7.93
2019-05-20T23:16:07.956Z,6.40
2019-05-20T23:18:34.312Z,5.50
2019-05-20T23:21:00.470Z,6.13
2019-05-20T23:23:26.928Z,5.10
2019-05-20T23:25:53.212Z,4.40
2019-05-20T23:28:19.429Z,3.87
2019-05-20T23:30:45.567Z,4.00
2019-05-20T23:33:11.767Z,3.30
2019-05-20T23:35:38.209Z,3.53
2019-05-20T23:38:04.405Z,3.53
2019-05-20T23:40:30.515Z,3.63
2019-05-20T23:42:56.683Z,4.07
2019-05-20T23:45:23.147Z,4.63
2019-05-20T23:47:49.392Z,3.57
2019-05-20T23:50:15.710Z,4.37
2019-05-20T23:52:42.235Z,4.57
2019-05-20T23:55:08.740Z,4.47
2019-05-20T23:57:35.134Z,3.30
