createdAt,value
2023-01-17T00:01:33.919Z,89.68
2023-01-17T00:04:21.202Z,89.69
2023-01-17T00:07:06.898Z,89.87
2023-01-17T00:09:52.577Z,89.71
2023-01-17T00:12:21.427Z,90.19
2023-01-17T00:14:50.201Z,89.94
2023-01-17T00:17:18.535Z,90.41
2023-01-17T00:20:05.940Z,90.63
2023-01-17T00:22:51.688Z,90.64
2023-01-17T00:25:39.482Z,90.23
2023-01-17T00:28:07.142Z,90.83
2023-01-17T00:30:34.403Z,91.05
2023-01-17T00:33:01.601Z,91.58
2023-01-17T00:35:31.742Z,91.33
2023-01-17T00:38:07.179Z,91.54
2023-01-17T00:40:35.651Z,91.70
2023-01-17T00:43:22.243Z,92.33
2023-01-17T00:46:08.338Z,92.47
2023-01-17T00:48:54.573Z,92.61
2023-01-17T00:51:42.628Z,92.78
2023-01-17T00:54:29.302Z,93.23
2023-01-17T00:57:15.412Z,93.47
2023-01-17T01:00:01.052Z,94.07
2023-01-17T01:02:47.842Z,94.15
2023-01-17T01:05:34.071Z,94.08
2023-01-17T01:08:22.223Z,94.66
2023-01-17T01:11:07.763Z,94.17
2023-01-17T01:13:53.418Z,94.42
2023-01-17T01:16:39.217Z,94.04
2023-01-17T01:19:25.001Z,94.42
2023-01-17T01:22:10.728Z,94.84
2023-01-17T01:24:57.611Z,94.66
2023-01-17T01:27:43.296Z,95.17
2023-01-17T01:30:29.893Z,94.63
2023-01-17T01:33:15.474Z,94.77
2023-01-17T01:35:43.851Z,94.72
2023-01-17T01:38:12.167Z,94.95
2023-01-17T01:40:50.932Z,95.04
2023-01-17T01:43:21.486Z,94.92
2023-01-17T01:45:53.978Z,95.46
2023-01-17T01:48:32.856Z,95.43
2023-01-17T01:51:02.991Z,95.19
2023-01-17T01:53:34.118Z,95.44
2023-01-17T01:56:07.411Z,95.33
2023-01-17T01:58:37.849Z,95.14
2023-01-17T02:01:09.173Z,95.29
2023-01-17T02:03:41.197Z,95.01
2023-01-17T02:06:21.085Z,95.19
2023-01-17T02:08:50.088Z,95.61
2023-01-17T02:11:20.137Z,95.11
2023-01-17T02:13:48.490Z,95.16
2023-01-17T02:16:29.395Z,94.52
2023-01-17T02:19:12.543Z,94.77
2023-01-17T02:21:48.908Z,94.79
2023-01-17T02:24:38.607Z,95.09
2023-01-17T02:27:25.458Z,95.44
2023-01-17T02:30:28.725Z,94.94
2023-01-17T02:33:17.545Z,95.10
2023-01-17T02:35:56.490Z,95.10
2023-01-17T02:38:35.076Z,95.50
2023-01-17T02:41:07.934Z,95.53
2023-01-17T02:43:38.387Z,95.75
2023-01-17T02:46:09.827Z,95.79
2023-01-17T02:48:39.715Z,95.18
2023-01-17T02:51:36.742Z,94.63
2023-01-17T02:54:23.624Z,94.58
2023-01-17T02:57:03.085Z,94.88
2023-01-17T02:59:42.619Z,94.79
2023-01-17T03:02:23.483Z,94.44
2023-01-17T03:04:57.668Z,93.92
2023-01-17T03:07:28.778Z,94.21
2023-01-17T03:10:00.391Z,93.98
2023-01-17T03:12:29.773Z,94.06
2023-01-17T03:14:58.161Z,94.71
2023-01-17T03:17:33.950Z,94.70
2023-01-17T03:20:02.292Z,94.44
2023-01-17T03:22:30.609Z,95.23
2023-01-17T03:24:58.925Z,96.19
2023-01-17T03:27:27.292Z,97.39
2023-01-17T03:29:55.816Z,97.96
2023-01-17T03:32:24.243Z,97.80
2023-01-17T03:34:54.063Z,98.33
2023-01-17T03:37:22.399Z,99.05
2023-01-17T03:39:50.711Z,98.65
2023-01-17T03:42:19.093Z,99.44
2023-01-17T03:44:47.483Z,99.67
2023-01-17T03:47:15.816Z,99.46
2023-01-17T03:49:44.163Z,100.00
2023-01-17T03:52:13.863Z,100.00
2023-01-17T03:54:42.182Z,100.00
2023-01-17T03:57:10.718Z,100.00
2023-01-17T03:59:39.076Z,99.83
2023-01-17T04:02:07.442Z,99.35
2023-01-17T04:04:36.058Z,98.96
2023-01-17T04:07:04.391Z,98.82
2023-01-17T04:09:35.516Z,98.82
2023-01-17T04:12:04.708Z,99.48
2023-01-17T04:14:33.072Z,98.71
2023-01-17T04:17:01.436Z,98.16
2023-01-17T04:19:37.890Z,97.65
2023-01-17T04:22:06.258Z,97.88
2023-01-17T04:24:35.977Z,97.34
2023-01-17T04:27:05.451Z,97.81
2023-01-17T04:29:34.089Z,97.88
2023-01-17T04:32:02.440Z,98.48
2023-01-17T04:34:30.765Z,99.70
2023-01-17T04:36:59.199Z,100.00
2023-01-17T04:39:27.545Z,100.00
2023-01-17T04:41:57.542Z,100.00
2023-01-17T04:44:25.870Z,100.00
2023-01-17T04:46:54.151Z,100.00
2023-01-17T04:49:22.452Z,100.00
2023-01-17T04:51:50.807Z,100.00
2023-01-17T04:54:19.299Z,100.00
2023-01-17T04:56:47.629Z,100.00
2023-01-17T04:59:17.330Z,100.00
2023-01-17T05:01:45.640Z,100.00
2023-01-17T05:04:14.003Z,100.00
2023-01-17T05:06:42.409Z,100.00
2023-01-17T05:09:10.731Z,100.00
2023-01-17T05:11:39.378Z,100.00
2023-01-17T05:14:07.746Z,100.00
2023-01-17T05:16:37.847Z,100.00
2023-01-17T05:19:06.136Z,100.00
2023-01-17T05:21:34.486Z,100.00
2023-01-17T05:24:02.813Z,100.00
2023-01-17T05:26:31.137Z,100.00
2023-01-17T05:28:59.535Z,100.00
2023-01-17T05:31:27.914Z,100.00
2023-01-17T05:33:57.594Z,100.00
2023-01-17T05:36:26.047Z,100.00
2023-01-17T05:38:54.588Z,100.00
2023-01-17T05:41:22.905Z,100.00
2023-01-17T05:43:51.313Z,100.00
2023-01-17T05:46:19.732Z,100.00
2023-01-17T05:48:48.102Z,100.00
2023-01-17T05:51:17.787Z,100.00
2023-01-17T05:53:46.145Z,100.00
2023-01-17T05:56:14.500Z,100.00
2023-01-17T05:58:42.913Z,100.00
2023-01-17T06:01:11.363Z,100.00
2023-01-17T06:03:39.799Z,100.00
2023-01-17T06:06:08.527Z,100.00
2023-01-17T06:08:38.252Z,100.00
2023-01-17T06:11:06.843Z,100.00
2023-01-17T06:13:35.582Z,100.00
2023-01-17T06:16:04.333Z,100.00
2023-01-17T06:18:33.048Z,100.00
2023-01-17T06:21:01.479Z,100.00
2023-01-17T06:23:29.880Z,100.00
2023-01-17T06:26:03.267Z,100.00
2023-01-17T06:28:32.215Z,100.00
2023-01-17T06:31:00.947Z,100.00
2023-01-17T06:33:29.283Z,100.00
2023-01-17T06:35:57.663Z,100.00
2023-01-17T06:38:27.273Z,100.00
2023-01-17T06:40:55.623Z,100.00
2023-01-17T06:43:25.307Z,100.00
2023-01-17T06:45:55.871Z,100.00
2023-01-17T06:48:24.492Z,100.00
2023-01-17T06:50:52.862Z,100.00
2023-01-17T06:53:21.211Z,100.00
2023-01-17T06:55:49.543Z,100.00
2023-01-17T06:58:17.890Z,100.00
2023-01-17T07:00:47.678Z,100.00
2023-01-17T07:03:20.969Z,100.00
2023-01-17T07:05:49.714Z,100.00
2023-01-17T07:08:18.808Z,100.00
2023-01-17T07:10:47.720Z,100.00
2023-01-17T07:13:16.120Z,100.00
2023-01-17T07:15:44.450Z,100.00
2023-01-17T07:18:14.685Z,100.00
2023-01-17T07:20:44.138Z,100.00
2023-01-17T07:23:12.484Z,100.00
2023-01-17T07:25:40.940Z,100.00
2023-01-17T07:28:09.652Z,100.00
2023-01-17T07:30:38.495Z,100.00
2023-01-17T07:33:06.852Z,100.00
2023-01-17T07:35:37.996Z,100.00
2023-01-17T07:38:11.266Z,100.00
2023-01-17T07:40:42.334Z,100.00
2023-01-17T07:43:14.430Z,100.00
2023-01-17T07:45:43.846Z,100.00
2023-01-17T07:48:13.133Z,100.00
2023-01-17T07:50:43.098Z,100.00
2023-01-17T07:53:12.089Z,100.00
2023-01-17T07:55:40.502Z,100.00
2023-01-17T07:58:11.163Z,100.00
2023-01-17T08:00:39.561Z,100.00
2023-01-17T08:03:07.940Z,100.00
2023-01-17T08:05:36.261Z,100.00
2023-01-17T08:08:06.559Z,100.00
2023-01-17T08:10:35.020Z,100.00
2023-01-17T08:13:03.392Z,100.00
2023-01-17T08:15:32.347Z,100.00
2023-01-17T08:18:00.660Z,100.00
2023-01-17T08:20:29.212Z,100.00
2023-01-17T08:22:58.013Z,100.00
2023-01-17T08:25:28.419Z,100.00
2023-01-17T08:27:58.854Z,100.00
2023-01-17T08:30:27.887Z,100.00
2023-01-17T08:32:56.471Z,99.69
2023-01-17T08:35:24.953Z,100.00
2023-01-17T08:37:56.321Z,100.00
2023-01-17T08:40:25.225Z,99.37
2023-01-17T08:42:59.652Z,99.42
2023-01-17T08:45:28.460Z,100.00
2023-01-17T08:47:58.720Z,98.97
2023-01-17T08:50:27.566Z,98.69
2023-01-17T08:53:01.214Z,98.29
2023-01-17T08:55:30.027Z,98.47
2023-01-17T08:57:59.835Z,98.95
2023-01-17T09:00:29.945Z,97.30
2023-01-17T09:02:58.251Z,97.41
2023-01-17T09:05:26.936Z,97.38
2023-01-17T09:07:56.132Z,98.14
2023-01-17T09:10:24.627Z,97.35
2023-01-17T09:12:53.407Z,96.93
2023-01-17T09:15:23.202Z,96.70
2023-01-17T09:17:51.572Z,96.13
2023-01-17T09:20:20.158Z,95.42
2023-01-17T09:22:48.494Z,94.49
2023-01-17T09:25:17.025Z,93.10
2023-01-17T09:27:46.861Z,92.76
2023-01-17T09:30:15.904Z,92.75
2023-01-17T09:32:45.592Z,92.59
2023-01-17T09:35:13.912Z,92.65
2023-01-17T09:37:42.221Z,92.65
2023-01-17T09:40:15.942Z,91.89
2023-01-17T09:42:44.772Z,91.19
2023-01-17T09:45:17.623Z,90.84
2023-01-17T09:47:51.136Z,91.47
2023-01-17T09:50:28.162Z,92.30
2023-01-17T09:53:01.627Z,92.64
2023-01-17T09:55:35.990Z,93.83
2023-01-17T09:58:07.285Z,94.35
2023-01-17T10:00:50.880Z,94.71
2023-01-17T10:03:46.264Z,95.00
2023-01-17T10:06:26.000Z,94.90
2023-01-17T10:09:10.335Z,94.10
2023-01-17T10:11:48.752Z,94.35
2023-01-17T10:14:34.232Z,94.25
2023-01-17T10:17:13.639Z,94.20
2023-01-17T10:19:57.426Z,94.60
2023-01-17T10:22:44.533Z,94.49
2023-01-17T10:25:33.176Z,95.67
2023-01-17T10:28:11.049Z,95.68
2023-01-17T10:30:45.223Z,95.76
2023-01-17T10:33:17.689Z,97.09
2023-01-17T10:35:55.208Z,97.06
2023-01-17T10:38:29.186Z,98.36
2023-01-17T10:41:03.478Z,98.68
2023-01-17T10:43:44.373Z,99.08
2023-01-17T10:46:18.140Z,99.33
2023-01-17T10:48:49.556Z,99.22
2023-01-17T10:51:35.544Z,98.86
2023-01-17T10:54:18.624Z,98.95
2023-01-17T10:56:47.290Z,99.46
2023-01-17T10:59:28.209Z,98.46
2023-01-17T11:01:57.598Z,99.80
2023-01-17T11:04:35.838Z,99.29
2023-01-17T11:07:17.691Z,100.00
2023-01-17T11:09:48.351Z,100.00
2023-01-17T11:12:30.243Z,100.00
2023-01-17T11:15:04.002Z,100.00
2023-01-17T11:17:34.107Z,100.00
2023-01-17T11:20:17.269Z,100.00
2023-01-17T11:23:02.328Z,100.00
2023-01-17T11:25:34.224Z,100.00
2023-01-17T11:28:07.067Z,100.00
2023-01-17T11:30:35.823Z,100.00
2023-01-17T11:33:08.886Z,100.00
2023-01-17T11:35:42.578Z,100.00
2023-01-17T11:38:20.435Z,100.00
2023-01-17T11:40:50.278Z,100.00
2023-01-17T11:43:24.055Z,100.00
2023-01-17T11:46:04.769Z,100.00
2023-01-17T11:48:39.210Z,100.00
2023-01-17T11:51:17.783Z,100.00
2023-01-17T11:53:49.230Z,100.00
2023-01-17T11:56:32.972Z,100.00
2023-01-17T11:59:27.918Z,100.00
2023-01-17T12:02:24.009Z,100.00
2023-01-17T12:05:07.498Z,100.00
2023-01-17T12:07:43.820Z,100.00
2023-01-17T12:10:20.595Z,100.00
2023-01-17T12:13:19.429Z,100.00
2023-01-17T12:16:25.479Z,100.00
2023-01-17T12:19:06.013Z,100.00
2023-01-17T12:21:45.175Z,100.00
2023-01-17T12:24:33.548Z,100.00
2023-01-17T12:27:11.441Z,100.00
2023-01-17T12:29:47.741Z,100.00
2023-01-17T12:32:48.378Z,100.00
2023-01-17T12:35:21.254Z,100.00
2023-01-17T12:38:04.682Z,100.00
2023-01-17T12:40:38.353Z,100.00
2023-01-17T12:43:17.191Z,100.00
2023-01-17T12:45:48.141Z,100.00
2023-01-17T12:48:19.135Z,100.00
2023-01-17T12:50:52.656Z,100.00
2023-01-17T12:53:30.548Z,100.00
2023-01-17T12:56:04.885Z,100.00
2023-01-17T12:58:39.357Z,99.48
2023-01-17T13:01:18.337Z,96.58
2023-01-17T13:04:00.225Z,94.98
2023-01-17T13:06:36.043Z,95.56
2023-01-17T13:09:06.328Z,95.46
2023-01-17T13:11:44.057Z,94.73
2023-01-17T13:14:13.842Z,94.80
2023-01-17T13:16:47.307Z,94.71
2023-01-17T13:19:23.789Z,94.39
2023-01-17T13:21:52.366Z,95.38
2023-01-17T13:24:29.340Z,95.40
2023-01-17T13:27:44.287Z,94.34
2023-01-17T13:30:56.731Z,93.82
2023-01-17T13:33:38.108Z,94.02
2023-01-17T13:36:22.833Z,93.66
2023-01-17T13:39:00.348Z,93.91
2023-01-17T13:41:45.934Z,94.73
2023-01-17T13:44:25.238Z,94.81
2023-01-17T13:47:04.208Z,95.82
2023-01-17T13:49:36.134Z,96.53
2023-01-17T13:52:12.328Z,95.40
2023-01-17T13:54:46.231Z,95.07
2023-01-17T13:57:36.110Z,93.33
2023-01-17T14:00:41.813Z,91.15
2023-01-17T14:03:12.946Z,91.34
2023-01-17T14:05:49.266Z,90.08
2023-01-17T14:08:21.809Z,89.44
2023-01-17T14:10:53.251Z,88.87
2023-01-17T14:13:35.059Z,89.10
2023-01-17T14:16:04.780Z,89.30
2023-01-17T14:18:40.795Z,88.24
2023-01-17T14:21:13.580Z,88.70
2023-01-17T14:23:50.687Z,89.91
2023-01-17T14:26:38.380Z,89.90
2023-01-17T14:29:44.360Z,90.04
2023-01-17T14:32:14.754Z,89.43
2023-01-17T14:34:47.129Z,89.69
2023-01-17T14:37:27.203Z,90.40
2023-01-17T14:39:55.634Z,90.78
2023-01-17T14:42:26.554Z,90.28
2023-01-17T14:45:01.247Z,89.77
2023-01-17T14:47:33.415Z,89.56
2023-01-17T14:50:20.497Z,90.05
2023-01-17T14:52:49.016Z,90.09
2023-01-17T14:55:19.572Z,89.90
2023-01-17T14:57:55.961Z,89.93
2023-01-17T15:00:29.190Z,88.97
2023-01-17T15:03:00.600Z,88.38
2023-01-17T15:05:31.384Z,89.43
2023-01-17T15:08:00.347Z,89.77
2023-01-17T15:10:31.503Z,91.93
2023-01-17T15:13:09.142Z,90.26
2023-01-17T15:15:42.050Z,91.30
2023-01-17T15:18:23.427Z,90.82
2023-01-17T15:20:59.568Z,90.65
2023-01-17T15:23:34.505Z,91.23
2023-01-17T15:26:05.047Z,91.40
2023-01-17T15:28:34.877Z,91.51
2023-01-17T15:31:08.930Z,91.87
2023-01-17T15:33:42.049Z,93.44
2023-01-17T15:36:22.826Z,95.21
2023-01-17T15:38:59.515Z,95.00
2023-01-17T15:41:32.025Z,95.19
2023-01-17T15:44:00.851Z,95.13
2023-01-17T15:46:32.366Z,95.04
2023-01-17T15:49:09.356Z,95.66
2023-01-17T15:51:41.553Z,96.44
2023-01-17T15:54:50.737Z,96.98
2023-01-17T15:57:23.925Z,97.87
2023-01-17T15:59:55.407Z,97.94
2023-01-17T16:02:36.624Z,97.43
2023-01-17T16:05:43.656Z,98.08
2023-01-17T16:08:32.177Z,98.32
2023-01-17T16:11:02.969Z,97.30
2023-01-17T16:13:33.584Z,95.80
2023-01-17T16:16:20.183Z,96.30
2023-01-17T16:18:50.009Z,96.72
2023-01-17T16:21:24.086Z,95.70
2023-01-17T16:23:53.913Z,95.73
2023-01-17T16:26:22.483Z,96.31
2023-01-17T16:28:51.310Z,95.45
2023-01-17T16:31:19.918Z,95.43
2023-01-17T16:33:50.565Z,96.44
2023-01-17T16:36:20.857Z,96.64
2023-01-17T16:38:52.371Z,95.20
2023-01-17T16:41:22.522Z,95.20
2023-01-17T16:43:59.188Z,94.69
2023-01-17T16:46:28.304Z,93.69
2023-01-17T16:48:56.847Z,93.63
2023-01-17T16:51:25.175Z,93.58
2023-01-17T16:53:53.529Z,93.31
2023-01-17T16:56:23.374Z,92.46
2023-01-17T16:58:53.229Z,93.18
2023-01-17T17:01:22.842Z,92.89
2023-01-17T17:03:51.517Z,93.65
2023-01-17T17:06:20.093Z,93.26
2023-01-17T17:08:48.635Z,93.10
2023-01-17T17:11:19.197Z,93.75
2023-01-17T17:13:50.391Z,93.57
2023-01-17T17:16:21.098Z,94.82
2023-01-17T17:18:56.489Z,94.96
2023-01-17T17:21:26.307Z,94.77
2023-01-17T17:23:58.141Z,96.00
2023-01-17T17:26:28.944Z,96.73
2023-01-17T17:28:59.133Z,97.15
2023-01-17T17:31:28.236Z,96.54
2023-01-17T17:33:59.033Z,96.42
2023-01-17T17:36:27.910Z,95.77
2023-01-17T17:38:57.099Z,96.06
2023-01-17T17:41:27.266Z,96.25
2023-01-17T17:43:55.992Z,96.60
2023-01-17T17:46:27.267Z,97.28
2023-01-17T17:48:56.769Z,97.56
2023-01-17T17:51:27.260Z,97.71
2023-01-17T17:53:57.251Z,98.89
2023-01-17T17:56:25.701Z,98.44
2023-01-17T17:58:54.376Z,98.90
2023-01-17T18:01:24.165Z,99.13
2023-01-17T18:03:56.035Z,99.64
2023-01-17T18:06:25.140Z,99.55
2023-01-17T18:08:53.588Z,99.52
2023-01-17T18:11:26.011Z,100.00
2023-01-17T18:13:55.967Z,99.70
2023-01-17T18:16:26.320Z,100.00
2023-01-17T18:18:57.563Z,100.00
2023-01-17T18:21:27.665Z,100.00
2023-01-17T18:23:58.700Z,100.00
2023-01-17T18:26:28.839Z,100.00
2023-01-17T18:28:58.680Z,100.00
2023-01-17T18:31:28.460Z,100.00
2023-01-17T18:33:59.855Z,100.00
2023-01-17T18:36:30.032Z,100.00
2023-01-17T18:38:58.598Z,100.00
2023-01-17T18:41:28.850Z,100.00
2023-01-17T18:43:57.416Z,100.00
2023-01-17T18:46:27.150Z,100.00
2023-01-17T18:48:58.654Z,100.00
2023-01-17T18:51:29.460Z,100.00
2023-01-17T18:53:59.476Z,100.00
2023-01-17T18:56:30.540Z,100.00
2023-01-17T18:58:59.314Z,100.00
2023-01-17T19:01:29.131Z,100.00
2023-01-17T19:04:01.264Z,100.00
2023-01-17T19:06:32.726Z,100.00
2023-01-17T19:09:02.589Z,100.00
2023-01-17T19:11:31.171Z,100.00
2023-01-17T19:13:59.483Z,100.00
2023-01-17T19:16:30.365Z,100.00
2023-01-17T19:19:05.180Z,100.00
2023-01-17T19:21:33.998Z,100.00
2023-01-17T19:24:02.765Z,100.00
2023-01-17T19:26:31.280Z,100.00
2023-01-17T19:29:00.208Z,100.00
2023-01-17T19:31:30.314Z,100.00
2023-01-17T19:34:01.035Z,100.00
2023-01-17T19:36:33.603Z,100.00
2023-01-17T19:39:05.598Z,100.00
2023-01-17T19:41:37.153Z,100.00
2023-01-17T19:44:07.426Z,100.00
2023-01-17T19:46:36.667Z,100.00
2023-01-17T19:49:08.355Z,100.00
2023-01-17T19:51:37.112Z,100.00
2023-01-17T19:54:06.718Z,100.00
2023-01-17T19:56:35.276Z,100.00
2023-01-17T19:59:03.689Z,100.00
2023-01-17T20:01:33.604Z,100.00
2023-01-17T20:04:03.683Z,100.00
2023-01-17T20:06:35.225Z,100.00
2023-01-17T20:09:05.260Z,100.00
2023-01-17T20:11:33.890Z,100.00
2023-01-17T20:14:02.335Z,100.00
2023-01-17T20:16:31.949Z,100.00
2023-01-17T20:19:02.784Z,100.00
2023-01-17T20:21:34.368Z,100.00
2023-01-17T20:24:04.206Z,100.00
2023-01-17T20:26:37.544Z,100.00
2023-01-17T20:29:10.593Z,100.00
2023-01-17T20:31:40.567Z,100.00
2023-01-17T20:34:10.686Z,100.00
2023-01-17T20:36:41.640Z,100.00
2023-01-17T20:39:12.199Z,100.00
2023-01-17T20:41:42.213Z,100.00
2023-01-17T20:44:13.943Z,100.00
2023-01-17T20:46:43.261Z,100.00
2023-01-17T20:49:14.617Z,100.00
2023-01-17T20:51:45.399Z,100.00
2023-01-17T20:54:15.628Z,100.00
2023-01-17T20:56:47.065Z,100.00
2023-01-17T20:59:17.492Z,100.00
2023-01-17T21:01:46.641Z,100.00
2023-01-17T21:04:15.571Z,100.00
2023-01-17T21:06:45.363Z,100.00
2023-01-17T21:09:17.033Z,100.00
2023-01-17T21:11:45.424Z,100.00
2023-01-17T21:14:13.823Z,100.00
2023-01-17T21:16:42.306Z,100.00
2023-01-17T21:19:12.095Z,100.00
2023-01-17T21:21:40.527Z,100.00
2023-01-17T21:24:16.129Z,100.00
2023-01-17T21:26:45.632Z,100.00
2023-01-17T21:29:15.961Z,100.00
2023-01-17T21:31:45.182Z,100.00
2023-01-17T21:34:14.567Z,100.00
2023-01-17T21:36:44.006Z,100.00
2023-01-17T21:39:16.562Z,100.00
2023-01-17T21:41:47.787Z,100.00
2023-01-17T21:44:20.210Z,100.00
2023-01-17T21:46:48.999Z,100.00
2023-01-17T21:49:17.448Z,100.00
2023-01-17T21:51:59.721Z,100.00
2023-01-17T21:54:48.151Z,100.00
2023-01-17T21:57:35.957Z,100.00
2023-01-17T22:00:06.376Z,100.00
2023-01-17T22:02:34.922Z,100.00
2023-01-17T22:05:03.263Z,100.00
2023-01-17T22:07:31.571Z,100.00
2023-01-17T22:10:01.471Z,100.00
2023-01-17T22:12:29.760Z,100.00
2023-01-17T22:14:58.092Z,100.00
2023-01-17T22:17:26.400Z,100.00
2023-01-17T22:19:54.888Z,100.00
2023-01-17T22:22:23.231Z,100.00
2023-01-17T22:24:51.551Z,100.00
2023-01-17T22:27:21.239Z,100.00
2023-01-17T22:29:49.599Z,100.00
2023-01-17T22:32:17.974Z,100.00
2023-01-17T22:34:46.331Z,100.00
2023-01-17T22:37:15.521Z,100.00
2023-01-17T22:39:43.887Z,100.00
2023-01-17T22:42:13.314Z,100.00
2023-01-17T22:44:43.089Z,100.00
2023-01-17T22:47:11.403Z,100.00
2023-01-17T22:49:39.777Z,100.00
2023-01-17T22:52:08.096Z,100.00
2023-01-17T22:54:36.498Z,100.00
2023-01-17T22:57:06.134Z,100.00
2023-01-17T22:59:35.367Z,100.00
2023-01-17T23:02:05.133Z,100.00
2023-01-17T23:04:33.769Z,100.00
2023-01-17T23:07:04.741Z,100.00
2023-01-17T23:09:33.274Z,100.00
2023-01-17T23:12:01.704Z,100.00
2023-01-17T23:14:51.880Z,100.00
2023-01-17T23:17:40.722Z,100.00
2023-01-17T23:20:11.487Z,100.00
2023-01-17T23:22:39.908Z,100.00
2023-01-17T23:25:10.941Z,100.00
2023-01-17T23:27:59.101Z,100.00
2023-01-17T23:30:29.758Z,100.00
2023-01-17T23:33:01.049Z,100.00
2023-01-17T23:35:32.223Z,100.00
2023-01-17T23:38:18.967Z,100.00
2023-01-17T23:41:07.625Z,100.00
2023-01-17T23:43:36.188Z,100.00
2023-01-17T23:46:06.172Z,100.00
2023-01-17T23:48:35.846Z,100.00
2023-01-17T23:51:07.888Z,100.00
2023-01-17T23:53:37.760Z,100.00
2023-01-17T23:56:11.419Z,100.00
2023-01-17T23:58:39.713Z,100.00
