createdAt,value
2022-09-12T00:01:20.342Z,15.80
2022-09-12T00:03:47.973Z,15.80
2022-09-12T00:06:23.467Z,15.60
2022-09-12T00:08:52.205Z,15.60
2022-09-12T00:11:19.414Z,15.50
2022-09-12T00:13:46.610Z,15.70
2022-09-12T00:16:24.271Z,15.70
2022-09-12T00:18:52.765Z,15.80
2022-09-12T00:21:21.530Z,15.80
2022-09-12T00:23:49.520Z,15.80
2022-09-12T00:26:17.525Z,15.70
2022-09-12T00:28:45.572Z,15.70
2022-09-12T00:31:17.531Z,15.70
2022-09-12T00:33:45.173Z,15.70
2022-09-12T00:36:20.551Z,15.50
2022-09-12T00:38:49.428Z,15.40
2022-09-12T00:41:29.994Z,15.50
2022-09-12T00:44:01.394Z,15.50
2022-09-12T00:46:49.780Z,15.50
2022-09-12T00:49:36.765Z,15.60
2022-09-12T00:52:15.011Z,15.50
2022-09-12T00:54:49.297Z,15.50
2022-09-12T00:57:18.175Z,15.50
2022-09-12T00:59:54.582Z,15.40
2022-09-12T01:02:22.120Z,15.40
2022-09-12T01:04:49.975Z,15.40
2022-09-12T01:07:17.368Z,15.40
2022-09-12T01:09:46.053Z,15.20
2022-09-12T01:12:15.622Z,15.20
2022-09-12T01:14:42.912Z,15.20
2022-09-12T01:17:16.874Z,15.20
2022-09-12T01:19:56.002Z,15.00
2022-09-12T01:22:54.517Z,15.10
2022-09-12T01:26:02.691Z,15.20
2022-09-12T01:29:07.302Z,15.10
2022-09-12T01:31:59.873Z,15.10
2022-09-12T01:34:51.540Z,15.10
2022-09-12T01:37:35.672Z,15.10
2022-09-12T01:40:16.681Z,15.20
2022-09-12T01:43:08.249Z,15.20
2022-09-12T01:45:38.943Z,15.20
2022-09-12T01:48:13.394Z,15.20
2022-09-12T01:50:54.470Z,15.20
2022-09-12T01:53:28.306Z,15.30
2022-09-12T01:56:11.097Z,15.30
2022-09-12T01:58:51.477Z,15.30
2022-09-12T02:01:32.024Z,15.30
2022-09-12T02:04:12.008Z,15.10
2022-09-12T02:06:50.108Z,15.00
2022-09-12T02:09:32.240Z,15.10
2022-09-12T02:12:01.645Z,15.10
2022-09-12T02:14:43.321Z,15.10
2022-09-12T02:17:15.134Z,15.10
2022-09-12T02:19:51.547Z,15.00
2022-09-12T02:22:22.086Z,15.10
2022-09-12T02:24:54.697Z,15.00
2022-09-12T02:27:24.751Z,15.00
2022-09-12T02:29:52.351Z,15.00
2022-09-12T02:32:32.607Z,15.00
2022-09-12T02:35:21.596Z,15.00
2022-09-12T02:38:07.752Z,15.10
2022-09-12T02:40:36.194Z,15.20
2022-09-12T02:43:05.844Z,15.10
2022-09-12T02:45:35.691Z,15.10
2022-09-12T02:48:16.143Z,15.00
2022-09-12T02:50:43.688Z,14.90
2022-09-12T02:53:11.404Z,14.80
2022-09-12T02:55:40.577Z,14.80
2022-09-12T02:58:14.693Z,14.70
2022-09-12T03:00:54.142Z,14.50
2022-09-12T03:04:07.995Z,14.50
2022-09-12T03:06:53.589Z,14.50
2022-09-12T03:10:16.130Z,14.50
2022-09-12T03:13:04.527Z,14.70
2022-09-12T03:16:02.874Z,14.50
2022-09-12T03:18:51.452Z,14.50
2022-09-12T03:21:50.367Z,14.60
2022-09-12T03:24:35.229Z,14.60
2022-09-12T03:27:27.629Z,14.50
2022-09-12T03:29:56.141Z,14.40
2022-09-12T03:32:46.464Z,14.40
2022-09-12T03:35:18.821Z,14.40
2022-09-12T03:37:50.214Z,14.40
2022-09-12T03:40:17.831Z,14.40
2022-09-12T03:42:44.949Z,14.50
2022-09-12T03:45:12.760Z,14.60
2022-09-12T03:47:40.702Z,14.60
2022-09-12T03:50:08.714Z,14.50
2022-09-12T03:52:36.052Z,14.50
2022-09-12T03:55:03.504Z,14.50
2022-09-12T03:57:30.638Z,14.60
2022-09-12T03:59:57.904Z,14.50
2022-09-12T04:02:25.155Z,14.50
2022-09-12T04:04:52.360Z,14.60
2022-09-12T04:07:19.471Z,14.60
2022-09-12T04:09:46.704Z,14.60
2022-09-12T04:12:14.175Z,14.60
2022-09-12T04:14:41.528Z,14.60
2022-09-12T04:17:08.985Z,14.70
2022-09-12T04:19:36.114Z,14.70
2022-09-12T04:22:03.626Z,14.70
2022-09-12T04:24:30.816Z,14.70
2022-09-12T04:26:58.117Z,14.60
2022-09-12T04:29:25.498Z,14.60
2022-09-12T04:31:52.709Z,14.60
2022-09-12T04:34:19.858Z,14.60
2022-09-12T04:36:47.003Z,14.60
2022-09-12T04:39:14.058Z,14.60
2022-09-12T04:41:42.103Z,14.60
2022-09-12T04:44:14.406Z,14.70
2022-09-12T04:46:45.713Z,14.80
2022-09-12T04:49:16.270Z,14.90
2022-09-12T04:51:43.635Z,14.80
2022-09-12T04:54:17.833Z,14.80
2022-09-12T04:56:49.015Z,14.80
2022-09-12T04:59:19.369Z,14.90
2022-09-12T05:01:46.765Z,14.90
2022-09-12T05:04:14.704Z,15.00
2022-09-12T05:06:43.108Z,15.00
2022-09-12T05:09:14.142Z,15.00
2022-09-12T05:14:32.624Z,15.00
2022-09-12T05:17:01.824Z,15.00
2022-09-12T05:19:30.895Z,15.00
2022-09-12T05:21:59.104Z,15.10
2022-09-12T05:24:26.679Z,15.10
2022-09-12T05:26:53.971Z,15.20
2022-09-12T05:29:21.020Z,15.30
2022-09-12T05:31:52.306Z,15.30
2022-09-12T05:34:21.259Z,15.40
2022-09-12T05:36:49.194Z,15.50
2022-09-12T05:39:16.617Z,15.40
2022-09-12T05:41:43.688Z,15.30
2022-09-12T05:44:14.675Z,15.30
2022-09-12T05:46:45.583Z,15.30
2022-09-12T05:49:14.653Z,15.20
2022-09-12T05:51:45.049Z,15.20
2022-09-12T05:54:15.796Z,15.30
2022-09-12T05:56:44.663Z,15.40
2022-09-12T05:59:16.108Z,15.50
2022-09-12T06:01:43.751Z,15.60
2022-09-12T06:04:11.404Z,15.70
2022-09-12T06:06:47.341Z,15.80
2022-09-12T06:09:16.385Z,15.90
2022-09-12T06:11:45.723Z,16.00
2022-09-12T06:14:16.277Z,16.10
2022-09-12T06:16:43.598Z,16.20
2022-09-12T06:19:21.757Z,16.30
2022-09-12T06:21:49.828Z,16.40
2022-09-12T06:24:18.408Z,16.40
2022-09-12T06:26:47.256Z,16.60
2022-09-12T06:29:14.887Z,16.60
2022-09-12T06:31:43.679Z,16.70
2022-09-12T06:34:14.210Z,16.80
2022-09-12T06:36:45.110Z,16.90
2022-09-12T06:39:19.413Z,17.00
2022-09-12T06:41:48.413Z,16.90
2022-09-12T06:44:21.038Z,17.00
2022-09-12T06:46:49.095Z,17.30
2022-09-12T06:49:17.653Z,17.10
2022-09-12T06:51:45.053Z,17.10
2022-09-12T06:54:17.261Z,17.10
2022-09-12T06:56:44.938Z,17.10
2022-09-12T06:59:12.539Z,17.20
2022-09-12T07:01:41.870Z,17.10
2022-09-12T07:04:09.454Z,17.20
2022-09-12T07:06:40.621Z,17.20
2022-09-12T07:09:12.094Z,17.30
2022-09-12T07:11:41.705Z,17.00
2022-09-12T07:14:12.084Z,16.80
2022-09-12T07:16:39.235Z,17.00
2022-09-12T07:19:08.328Z,17.30
2022-09-12T07:21:40.462Z,17.50
2022-09-12T07:24:10.126Z,17.70
2022-09-12T07:26:37.913Z,17.70
2022-09-12T07:29:25.535Z,17.80
2022-09-12T07:31:52.368Z,17.60
2022-09-12T07:34:19.435Z,17.70
2022-09-12T07:36:47.540Z,17.90
2022-09-12T07:39:14.792Z,17.80
2022-09-12T07:41:41.980Z,17.70
2022-09-12T07:44:09.133Z,17.70
2022-09-12T07:46:36.221Z,17.90
2022-09-12T07:49:03.866Z,18.10
2022-09-12T07:51:31.851Z,18.10
2022-09-12T07:53:59.495Z,18.30
2022-09-12T07:56:32.736Z,18.40
2022-09-12T07:59:01.987Z,18.40
2022-09-12T08:01:29.281Z,18.70
2022-09-12T08:04:00.231Z,19.00
2022-09-12T08:06:32.228Z,18.90
2022-09-12T08:08:59.984Z,19.30
2022-09-12T08:11:29.028Z,19.30
2022-09-12T08:13:57.935Z,19.60
2022-09-12T08:16:29.722Z,19.70
2022-09-12T08:18:57.344Z,20.10
2022-09-12T08:21:30.630Z,20.00
2022-09-12T08:24:04.347Z,20.00
2022-09-12T08:26:33.635Z,19.80
2022-09-12T08:29:01.411Z,19.50
2022-09-12T08:31:28.851Z,19.50
2022-09-12T08:33:58.708Z,19.70
2022-09-12T08:36:28.280Z,19.80
2022-09-12T08:39:00.253Z,20.00
2022-09-12T08:41:36.058Z,20.00
2022-09-12T08:44:39.954Z,19.90
2022-09-12T08:47:29.573Z,20.40
2022-09-12T08:50:09.654Z,20.40
2022-09-12T08:52:49.059Z,20.60
2022-09-12T08:55:32.716Z,21.00
2022-09-12T08:58:02.224Z,21.20
2022-09-12T09:00:47.520Z,20.80
2022-09-12T09:03:46.901Z,21.20
2022-09-12T09:06:53.174Z,21.00
2022-09-12T09:09:51.479Z,20.40
2022-09-12T09:12:33.136Z,19.90
2022-09-12T09:15:12.254Z,20.30
2022-09-12T09:17:58.338Z,20.60
2022-09-12T09:20:31.367Z,21.30
2022-09-12T09:23:15.467Z,21.30
2022-09-12T09:26:05.560Z,20.70
2022-09-12T09:28:54.209Z,21.30
2022-09-12T09:31:25.307Z,21.40
2022-09-12T09:33:57.500Z,21.50
2022-09-12T09:36:45.817Z,21.70
2022-09-12T09:39:28.633Z,21.60
2022-09-12T09:42:46.829Z,21.30
2022-09-12T09:45:18.906Z,20.90
2022-09-12T09:48:16.020Z,20.70
2022-09-12T09:50:49.471Z,21.20
2022-09-12T09:53:51.340Z,20.80
2022-09-12T09:56:40.886Z,21.00
2022-09-12T09:59:26.818Z,21.40
2022-09-12T10:02:24.371Z,21.80
2022-09-12T10:04:57.888Z,21.90
2022-09-12T10:07:26.221Z,21.90
2022-09-12T10:10:17.232Z,21.60
2022-09-12T10:12:44.582Z,21.70
2022-09-12T10:15:30.554Z,22.10
2022-09-12T10:17:58.898Z,22.10
2022-09-12T10:20:36.126Z,22.00
2022-09-12T10:23:17.978Z,21.90
2022-09-12T10:26:09.761Z,21.90
2022-09-12T10:29:11.568Z,21.60
2022-09-12T10:31:55.691Z,21.40
2022-09-12T10:34:43.043Z,20.80
2022-09-12T10:37:24.806Z,20.70
2022-09-12T10:39:57.267Z,20.80
2022-09-12T10:42:48.161Z,20.50
2022-09-12T10:45:36.986Z,20.80
2022-09-12T10:48:31.888Z,20.80
2022-09-12T10:51:00.688Z,21.80
2022-09-12T10:53:34.694Z,22.00
2022-09-12T10:56:12.240Z,22.10
2022-09-12T10:59:20.405Z,22.00
2022-09-12T11:02:36.586Z,21.60
2022-09-12T11:05:22.979Z,21.50
2022-09-12T11:08:22.232Z,21.80
2022-09-12T11:11:34.743Z,21.90
2022-09-12T11:14:39.602Z,22.20
2022-09-12T11:17:48.298Z,22.30
2022-09-12T11:20:55.079Z,22.30
2022-09-12T11:23:56.020Z,22.40
2022-09-12T11:27:05.527Z,22.20
2022-09-12T11:29:45.764Z,21.90
2022-09-12T11:32:35.466Z,22.50
2022-09-12T11:35:27.497Z,24.20
2022-09-12T11:38:41.774Z,25.90
2022-09-12T11:41:19.232Z,27.90
2022-09-12T11:44:03.658Z,29.40
2022-09-12T11:46:39.920Z,29.50
2022-09-12T11:49:12.381Z,30.40
2022-09-12T11:52:04.754Z,30.40
2022-09-12T11:54:57.823Z,31.90
2022-09-12T11:57:49.506Z,32.80
2022-09-12T12:00:44.260Z,33.40
2022-09-12T12:03:40.566Z,34.10
2022-09-12T12:06:21.976Z,33.60
2022-09-12T12:08:50.692Z,33.50
2022-09-12T12:11:36.114Z,31.70
2022-09-12T12:14:08.156Z,30.20
2022-09-12T12:16:38.979Z,28.20
2022-09-12T12:19:15.242Z,26.80
2022-09-12T12:21:44.390Z,26.30
2022-09-12T12:24:20.749Z,25.80
2022-09-12T12:26:53.328Z,26.10
2022-09-12T12:29:20.329Z,26.40
2022-09-12T12:31:59.594Z,26.70
2022-09-12T12:34:38.131Z,26.40
2022-09-12T12:37:23.092Z,25.70
2022-09-12T12:39:51.091Z,25.50
2022-09-12T12:42:36.270Z,25.10
2022-09-12T12:45:09.420Z,24.90
2022-09-12T12:47:36.430Z,24.60
2022-09-12T12:50:27.204Z,24.20
2022-09-12T12:53:07.174Z,25.60
2022-09-12T12:55:42.135Z,28.10
2022-09-12T12:58:32.775Z,30.20
2022-09-12T13:01:22.903Z,32.40
2022-09-12T13:04:17.081Z,33.90
2022-09-12T13:06:47.416Z,34.50
2022-09-12T13:09:37.680Z,34.60
2022-09-12T13:12:09.247Z,35.20
2022-09-12T13:15:03.112Z,33.70
2022-09-12T13:17:44.768Z,29.90
2022-09-12T13:20:28.281Z,27.10
2022-09-12T13:22:56.279Z,26.60
2022-09-12T13:25:33.470Z,28.40
2022-09-12T13:28:23.146Z,29.30
2022-09-12T13:31:23.137Z,28.00
2022-09-12T13:33:58.283Z,28.00
2022-09-12T13:36:49.645Z,28.50
2022-09-12T13:39:28.748Z,29.00
2022-09-12T13:42:35.907Z,30.30
2022-09-12T13:45:16.166Z,31.80
2022-09-12T13:47:49.214Z,32.90
2022-09-12T13:50:50.306Z,32.60
2022-09-12T13:53:22.515Z,31.80
2022-09-12T13:56:00.274Z,31.00
2022-09-12T13:58:27.261Z,30.70
2022-09-12T14:01:16.432Z,31.70
2022-09-12T14:04:10.594Z,31.00
2022-09-12T14:06:52.675Z,30.70
2022-09-12T14:09:32.665Z,32.10
2022-09-12T14:12:00.040Z,32.70
2022-09-12T14:14:32.536Z,32.40
2022-09-12T14:17:00.594Z,31.80
2022-09-12T14:19:29.277Z,31.00
2022-09-12T14:22:02.196Z,30.70
2022-09-12T14:24:29.829Z,30.80
2022-09-12T14:26:57.156Z,29.90
2022-09-12T14:29:25.344Z,29.60
2022-09-12T14:32:05.840Z,29.40
2022-09-12T14:34:32.918Z,29.10
2022-09-12T14:37:00.088Z,28.90
2022-09-12T14:39:37.988Z,28.70
2022-09-12T14:42:22.403Z,27.90
2022-09-12T14:45:16.061Z,27.80
2022-09-12T14:47:49.682Z,27.90
2022-09-12T14:50:27.839Z,27.90
2022-09-12T14:53:19.828Z,27.10
2022-09-12T14:56:10.952Z,27.20
2022-09-12T14:58:40.505Z,27.00
2022-09-12T15:01:07.988Z,26.60
2022-09-12T15:03:51.848Z,26.70
2022-09-12T15:06:33.235Z,26.80
2022-09-12T15:09:06.441Z,25.80
2022-09-12T15:11:34.241Z,25.40
2022-09-12T15:14:13.362Z,25.70
2022-09-12T15:16:40.737Z,25.70
2022-09-12T15:19:07.906Z,25.40
2022-09-12T15:21:35.133Z,24.80
2022-09-12T15:24:02.887Z,24.60
2022-09-12T15:26:31.691Z,24.70
2022-09-12T15:28:58.875Z,24.50
2022-09-12T15:31:31.631Z,24.60
2022-09-12T15:34:02.106Z,24.90
2022-09-12T15:36:29.588Z,24.80
2022-09-12T15:38:57.045Z,24.80
2022-09-12T15:41:38.158Z,24.80
2022-09-12T15:44:12.618Z,24.40
2022-09-12T15:46:55.536Z,24.30
2022-09-12T15:49:22.633Z,24.10
2022-09-12T15:51:49.679Z,23.60
2022-09-12T15:54:18.358Z,23.40
2022-09-12T15:56:45.985Z,23.10
2022-09-12T15:59:13.670Z,23.00
2022-09-12T16:01:40.813Z,22.70
2022-09-12T16:04:25.891Z,22.60
2022-09-12T16:06:54.632Z,22.40
2022-09-12T16:09:23.201Z,22.30
2022-09-12T16:11:50.983Z,22.10
2022-09-12T16:14:19.813Z,22.10
2022-09-12T16:16:59.230Z,21.90
2022-09-12T16:19:26.434Z,21.60
2022-09-12T16:21:53.558Z,21.40
2022-09-12T16:24:20.610Z,21.30
2022-09-12T16:26:47.763Z,21.30
2022-09-12T16:29:18.029Z,21.20
2022-09-12T16:31:45.377Z,21.00
2022-09-12T16:34:12.550Z,20.90
2022-09-12T16:36:39.634Z,20.80
2022-09-12T16:39:07.223Z,20.60
2022-09-12T16:41:34.378Z,20.50
2022-09-12T16:44:01.802Z,20.50
2022-09-12T16:46:29.122Z,20.50
2022-09-12T16:48:58.517Z,20.40
2022-09-12T16:51:38.303Z,20.30
2022-09-12T16:54:05.490Z,20.10
2022-09-12T16:56:32.646Z,20.20
2022-09-12T16:58:59.725Z,20.10
2022-09-12T17:01:27.314Z,20.00
2022-09-12T17:03:57.471Z,19.90
2022-09-12T17:06:26.347Z,19.80
2022-09-12T17:08:58.189Z,19.70
2022-09-12T17:11:30.913Z,19.60
2022-09-12T17:14:04.929Z,19.50
2022-09-12T17:16:36.131Z,19.40
2022-09-12T17:19:04.579Z,19.30
2022-09-12T17:21:32.341Z,19.20
2022-09-12T17:23:59.558Z,19.10
2022-09-12T17:26:27.005Z,19.00
2022-09-12T17:28:54.150Z,18.80
2022-09-12T17:31:21.302Z,18.70
2022-09-12T17:33:48.586Z,18.70
2022-09-12T17:36:18.115Z,18.60
2022-09-12T17:38:46.601Z,18.50
2022-09-12T17:41:20.952Z,18.40
2022-09-12T17:43:56.290Z,18.40
2022-09-12T17:46:36.346Z,18.40
2022-09-12T17:49:17.470Z,18.30
2022-09-12T17:51:45.434Z,18.20
2022-09-12T17:54:18.827Z,18.20
2022-09-12T17:56:47.350Z,18.10
2022-09-12T17:59:18.780Z,18.00
2022-09-12T18:02:05.403Z,18.00
2022-09-12T18:04:32.938Z,17.90
2022-09-12T18:07:00.526Z,17.90
2022-09-12T18:09:28.353Z,17.80
2022-09-12T18:11:56.031Z,17.80
2022-09-12T18:14:23.968Z,17.70
2022-09-12T18:16:51.154Z,17.60
2022-09-12T18:19:18.380Z,17.60
2022-09-12T18:21:46.019Z,17.50
2022-09-12T18:24:13.710Z,17.40
2022-09-12T18:26:40.842Z,17.40
2022-09-12T18:29:07.980Z,17.30
2022-09-12T18:31:35.712Z,17.30
2022-09-12T18:34:02.885Z,17.20
2022-09-12T18:36:30.866Z,17.10
2022-09-12T18:38:59.663Z,17.10
2022-09-12T18:41:29.043Z,17.00
2022-09-12T18:44:01.540Z,16.90
2022-09-12T18:46:31.449Z,16.80
2022-09-12T18:49:00.212Z,16.70
2022-09-12T18:51:31.723Z,16.70
2022-09-12T18:54:11.333Z,16.60
2022-09-12T18:56:39.506Z,16.50
2022-09-12T18:59:07.565Z,16.40
2022-09-12T19:01:37.851Z,16.40
2022-09-12T19:04:07.712Z,16.30
2022-09-12T19:06:39.067Z,16.20
2022-09-12T19:09:08.332Z,16.10
2022-09-12T19:11:38.486Z,16.00
2022-09-12T19:14:07.586Z,16.00
2022-09-12T19:16:35.720Z,15.90
2022-09-12T19:19:04.110Z,15.80
2022-09-12T19:21:33.026Z,15.80
2022-09-12T19:24:04.437Z,15.80
2022-09-12T19:26:32.655Z,15.70
2022-09-12T19:29:02.525Z,15.70
2022-09-12T19:31:31.027Z,15.60
2022-09-12T19:34:06.997Z,15.50
2022-09-12T19:36:50.401Z,15.50
2022-09-12T19:39:19.750Z,15.40
2022-09-12T19:41:47.968Z,15.30
2022-09-12T19:44:15.065Z,15.20
2022-09-12T19:46:42.333Z,15.20
2022-09-12T19:49:12.035Z,15.10
2022-09-12T19:51:39.416Z,15.10
2022-09-12T19:54:07.800Z,15.00
2022-09-12T19:56:35.053Z,15.00
2022-09-12T19:59:02.101Z,14.90
2022-09-12T20:01:29.371Z,14.80
2022-09-12T20:03:58.197Z,14.80
2022-09-12T20:06:26.519Z,14.70
2022-09-12T20:08:54.427Z,14.70
2022-09-12T20:11:23.958Z,14.60
2022-09-12T20:13:51.317Z,14.50
2022-09-12T20:16:29.036Z,14.50
2022-09-12T20:19:00.143Z,14.40
2022-09-12T20:21:31.714Z,14.40
2022-09-12T20:24:10.471Z,14.30
2022-09-12T20:26:37.784Z,14.30
2022-09-12T20:29:07.194Z,14.20
2022-09-12T20:31:36.499Z,14.20
2022-09-12T20:34:04.924Z,14.10
2022-09-12T20:36:32.012Z,14.10
2022-09-12T20:39:01.382Z,14.10
2022-09-12T20:41:31.916Z,14.10
2022-09-12T20:43:59.198Z,14.10
2022-09-12T20:46:28.285Z,14.00
2022-09-12T20:48:55.764Z,14.00
2022-09-12T20:51:23.221Z,14.00
2022-09-12T20:53:54.601Z,13.90
2022-09-12T20:56:23.343Z,13.90
2022-09-12T20:58:51.448Z,13.90
2022-09-12T21:01:18.732Z,13.80
2022-09-12T21:03:46.894Z,13.80
2022-09-12T21:06:19.262Z,13.70
2022-09-12T21:08:48.891Z,13.70
2022-09-12T21:11:17.507Z,13.70
2022-09-12T21:13:44.569Z,13.70
2022-09-12T21:16:18.478Z,13.70
2022-09-12T21:18:46.170Z,13.70
2022-09-12T21:21:15.759Z,13.70
2022-09-12T21:23:43.022Z,13.60
2022-09-12T21:26:10.580Z,13.60
2022-09-12T21:28:37.676Z,13.60
2022-09-12T21:31:04.982Z,13.50
2022-09-12T21:33:32.203Z,13.50
2022-09-12T21:36:07.296Z,13.50
2022-09-12T21:38:34.658Z,13.50
2022-09-12T21:41:14.516Z,13.50
2022-09-12T21:43:42.784Z,13.40
2022-09-12T21:46:10.672Z,13.40
2022-09-12T21:48:37.899Z,13.40
2022-09-12T21:51:05.462Z,13.40
2022-09-12T21:53:32.521Z,13.30
2022-09-12T21:56:08.624Z,13.30
2022-09-12T21:58:37.215Z,13.30
2022-09-12T22:01:05.910Z,13.20
2022-09-12T22:03:33.113Z,13.20
2022-09-12T22:06:02.704Z,13.10
2022-09-12T22:08:32.058Z,13.10
2022-09-12T22:11:02.159Z,13.10
2022-09-12T22:13:32.194Z,13.10
2022-09-12T22:16:03.140Z,13.10
2022-09-12T22:18:34.322Z,13.10
2022-09-12T22:21:06.870Z,13.00
2022-09-12T22:23:52.718Z,13.00
2022-09-12T22:26:20.452Z,13.00
2022-09-12T22:28:47.871Z,13.00
2022-09-12T22:31:16.176Z,13.00
2022-09-12T22:33:43.793Z,12.90
2022-09-12T22:36:11.484Z,12.90
2022-09-12T22:38:38.685Z,12.90
2022-09-12T22:41:09.238Z,12.80
2022-09-12T22:43:37.798Z,12.70
2022-09-12T22:46:10.273Z,12.70
2022-09-12T22:48:38.183Z,12.70
2022-09-12T22:51:06.164Z,12.70
2022-09-12T22:53:34.614Z,12.70
2022-09-12T22:56:02.532Z,12.60
2022-09-12T22:58:29.663Z,12.60
2022-09-12T23:00:56.857Z,12.60
2022-09-12T23:03:24.318Z,12.60
2022-09-12T23:05:52.064Z,12.60
2022-09-12T23:08:19.400Z,12.50
2022-09-12T23:10:46.859Z,12.60
2022-09-12T23:13:14.056Z,12.50
2022-09-12T23:15:41.224Z,12.50
2022-09-12T23:18:08.564Z,12.50
2022-09-12T23:20:35.685Z,12.40
2022-09-12T23:23:02.912Z,12.40
2022-09-12T23:25:30.997Z,12.40
2022-09-12T23:27:58.689Z,12.40
2022-09-12T23:30:25.815Z,12.30
2022-09-12T23:32:53.023Z,12.30
2022-09-12T23:35:20.261Z,12.20
2022-09-12T23:37:47.670Z,12.20
2022-09-12T23:40:15.065Z,12.20
2022-09-12T23:42:42.270Z,12.20
2022-09-12T23:45:10.381Z,12.20
2022-09-12T23:47:37.589Z,12.10
2022-09-12T23:50:05.169Z,12.10
2022-09-12T23:52:32.339Z,12.10
2022-09-12T23:54:59.450Z,12.00
2022-09-12T23:57:26.542Z,12.10
2022-09-12T23:59:53.825Z,12.00
