createdAt,value
2018-02-13T00:00:14.526Z,89.53
2018-02-13T00:02:42.087Z,89.45
2018-02-13T00:05:09.626Z,89.22
2018-02-13T00:07:37.251Z,88.70
2018-02-13T00:10:04.871Z,88.40
2018-02-13T00:12:32.554Z,87.96
2018-02-13T00:15:00.191Z,87.89
2018-02-13T00:17:27.806Z,87.77
2018-02-13T00:19:55.370Z,87.73
2018-02-13T00:22:23.001Z,87.31
2018-02-13T00:24:50.626Z,87.30
2018-02-13T00:27:18.186Z,87.38
2018-02-13T00:29:45.785Z,87.37
2018-02-13T00:32:13.410Z,87.53
2018-02-13T00:34:41.027Z,87.52
2018-02-13T00:37:08.710Z,87.47
2018-02-13T00:39:36.270Z,87.33
2018-02-13T00:42:03.876Z,87.17
2018-02-13T00:44:31.438Z,86.94
2018-02-13T00:46:59.058Z,86.89
2018-02-13T00:49:26.682Z,86.94
2018-02-13T00:51:54.238Z,87.01
2018-02-13T00:54:21.810Z,87.01
2018-02-13T00:56:49.434Z,87.14
2018-02-13T00:59:16.997Z,87.49
2018-02-13T01:01:44.571Z,87.59
2018-02-13T01:04:12.203Z,87.82
2018-02-13T01:06:39.822Z,87.95
2018-02-13T01:09:07.377Z,87.96
2018-02-13T01:11:34.939Z,87.91
2018-02-13T01:14:02.592Z,88.08
2018-02-13T01:16:30.205Z,88.32
2018-02-13T01:18:57.827Z,88.56
2018-02-13T01:21:25.426Z,88.76
2018-02-13T01:23:53.041Z,88.93
2018-02-13T01:26:20.662Z,89.22
2018-02-13T01:28:48.226Z,89.60
2018-02-13T01:31:15.860Z,90.09
2018-02-13T01:33:43.503Z,90.30
2018-02-13T01:36:11.152Z,90.50
2018-02-13T01:38:38.718Z,90.72
2018-02-13T01:41:06.329Z,90.92
2018-02-13T01:43:33.877Z,91.07
2018-02-13T01:46:01.437Z,91.03
2018-02-13T01:48:29.007Z,90.86
2018-02-13T01:50:56.580Z,90.64
2018-02-13T01:53:24.160Z,90.40
2018-02-13T01:55:51.722Z,90.09
2018-02-13T01:58:19.341Z,89.77
2018-02-13T02:00:46.964Z,89.54
2018-02-13T02:03:14.545Z,89.08
2018-02-13T02:05:42.182Z,88.91
2018-02-13T02:08:09.799Z,88.69
2018-02-13T02:10:37.370Z,88.49
2018-02-13T02:13:04.950Z,88.08
2018-02-13T02:15:32.618Z,87.99
2018-02-13T02:18:00.178Z,87.69
2018-02-13T02:20:27.747Z,87.34
2018-02-13T02:22:55.314Z,87.17
2018-02-13T02:25:22.930Z,86.99
2018-02-13T02:27:50.497Z,86.90
2018-02-13T02:30:18.062Z,86.96
2018-02-13T02:32:45.686Z,86.77
2018-02-13T02:35:13.241Z,86.70
2018-02-13T02:37:40.868Z,86.78
2018-02-13T02:40:08.502Z,86.70
2018-02-13T02:42:47.899Z,86.67
2018-02-13T02:45:15.545Z,86.64
2018-02-13T02:47:43.110Z,86.65
2018-02-13T02:50:10.800Z,86.86
2018-02-13T02:52:38.372Z,87.12
2018-02-13T02:55:05.930Z,87.38
2018-02-13T02:57:33.495Z,87.54
2018-02-13T03:00:01.054Z,87.66
2018-02-13T03:02:28.626Z,87.78
2018-02-13T03:04:56.246Z,87.98
2018-02-13T03:07:23.854Z,88.24
2018-02-13T03:09:51.409Z,88.85
2018-02-13T03:12:19.030Z,89.11
2018-02-13T03:14:46.598Z,89.38
2018-02-13T03:17:14.238Z,89.74
2018-02-13T03:19:41.824Z,89.94
2018-02-13T03:22:09.411Z,90.15
2018-02-13T03:24:37.030Z,90.66
2018-02-13T03:27:04.690Z,91.13
2018-02-13T03:29:32.310Z,91.44
2018-02-13T03:31:59.878Z,91.69
2018-02-13T03:34:27.449Z,91.93
2018-02-13T03:36:55.026Z,92.04
2018-02-13T03:39:22.604Z,92.06
2018-02-13T03:41:50.231Z,91.81
2018-02-13T03:44:17.880Z,91.52
2018-02-13T03:46:45.447Z,90.94
2018-02-13T03:49:13.023Z,90.48
2018-02-13T03:51:40.622Z,89.98
2018-02-13T03:54:08.201Z,89.55
2018-02-13T03:56:35.770Z,89.24
2018-02-13T03:59:03.408Z,88.86
2018-02-13T04:01:30.978Z,88.51
2018-02-13T04:03:58.538Z,88.11
2018-02-13T04:06:26.101Z,87.72
2018-02-13T04:08:53.658Z,87.69
2018-02-13T04:11:21.269Z,87.39
2018-02-13T04:13:48.872Z,87.11
2018-02-13T04:16:16.437Z,86.98
2018-02-13T04:18:44.005Z,87.09
2018-02-13T04:21:11.682Z,87.09
2018-02-13T04:23:39.247Z,87.09
2018-02-13T04:26:06.808Z,87.16
2018-02-13T04:28:34.375Z,87.23
2018-02-13T04:31:02.010Z,87.32
2018-02-13T04:33:29.615Z,87.60
2018-02-13T04:35:57.165Z,88.01
2018-02-13T04:38:24.724Z,88.43
2018-02-13T04:40:52.397Z,88.75
2018-02-13T04:43:20.010Z,89.06
2018-02-13T04:45:47.571Z,89.25
2018-02-13T04:48:15.123Z,89.47
2018-02-13T04:50:42.677Z,89.81
2018-02-13T04:53:10.250Z,89.68
2018-02-13T04:55:37.823Z,89.51
2018-02-13T04:58:05.437Z,89.48
2018-02-13T05:00:33.086Z,89.51
2018-02-13T05:03:00.650Z,89.65
2018-02-13T05:05:28.286Z,89.68
2018-02-13T05:07:55.849Z,89.74
2018-02-13T05:10:23.421Z,89.97
2018-02-13T05:12:51.087Z,90.09
2018-02-13T05:15:18.701Z,90.38
2018-02-13T05:17:46.326Z,90.59
2018-02-13T05:20:13.882Z,90.76
2018-02-13T05:22:41.454Z,90.98
2018-02-13T05:25:09.081Z,91.29
2018-02-13T05:27:36.703Z,91.47
2018-02-13T05:30:04.262Z,91.50
2018-02-13T05:32:31.939Z,91.68
2018-02-13T05:34:59.628Z,91.91
2018-02-13T05:37:27.190Z,92.16
2018-02-13T05:39:54.771Z,92.22
2018-02-13T05:42:22.394Z,92.34
2018-02-13T05:44:50.075Z,92.36
2018-02-13T05:47:17.683Z,92.42
2018-02-13T05:49:45.260Z,92.40
2018-02-13T05:52:12.850Z,92.36
2018-02-13T05:54:40.522Z,92.31
2018-02-13T05:57:08.162Z,92.07
2018-02-13T05:59:35.737Z,91.58
2018-02-13T06:02:03.299Z,91.19
2018-02-13T06:04:31.112Z,91.04
2018-02-13T06:06:58.673Z,91.14
2018-02-13T06:09:26.294Z,91.34
2018-02-13T06:11:53.863Z,91.49
2018-02-13T06:14:21.433Z,91.73
2018-02-13T06:16:49.011Z,91.50
2018-02-13T06:19:16.634Z,91.33
2018-02-13T06:21:44.218Z,90.51
2018-02-13T06:24:11.790Z,89.55
2018-02-13T06:26:39.410Z,88.45
2018-02-13T06:29:07.036Z,87.54
2018-02-13T06:31:34.602Z,87.36
2018-02-13T06:34:02.174Z,86.40
2018-02-13T06:36:29.793Z,85.25
2018-02-13T06:38:57.372Z,84.54
2018-02-13T06:41:24.990Z,83.89
2018-02-13T06:43:52.675Z,83.33
2018-02-13T06:46:20.215Z,83.62
2018-02-13T06:48:47.773Z,82.57
2018-02-13T06:51:15.398Z,82.38
2018-02-13T06:53:42.996Z,82.05
2018-02-13T06:56:10.625Z,82.00
2018-02-13T06:58:38.242Z,80.97
2018-02-13T07:01:05.913Z,81.02
2018-02-13T07:03:33.472Z,80.25
2018-02-13T07:06:01.089Z,79.43
2018-02-13T07:08:28.643Z,80.18
2018-02-13T07:10:56.200Z,80.15
2018-02-13T07:13:23.756Z,78.71
2018-02-13T07:15:51.309Z,79.09
2018-02-13T07:18:18.994Z,79.01
2018-02-13T07:20:46.552Z,78.30
2018-02-13T07:23:14.173Z,78.36
2018-02-13T07:25:41.742Z,79.11
2018-02-13T07:28:09.305Z,79.30
2018-02-13T07:30:36.881Z,78.83
2018-02-13T07:33:04.495Z,77.85
2018-02-13T07:35:32.117Z,77.25
2018-02-13T07:37:59.689Z,77.06
2018-02-13T07:40:27.318Z,76.77
2018-02-13T07:42:54.868Z,76.01
2018-02-13T07:45:22.439Z,76.19
2018-02-13T07:47:50.036Z,75.55
2018-02-13T07:50:17.605Z,75.41
2018-02-13T07:52:45.286Z,74.75
2018-02-13T07:55:12.852Z,74.27
2018-02-13T07:57:40.422Z,73.79
2018-02-13T08:00:07.997Z,74.83
2018-02-13T08:02:35.560Z,72.66
2018-02-13T08:05:03.135Z,73.36
2018-02-13T08:07:30.698Z,73.00
2018-02-13T08:09:58.413Z,72.53
2018-02-13T08:12:25.981Z,71.92
2018-02-13T08:14:53.554Z,71.14
2018-02-13T08:17:21.178Z,71.26
2018-02-13T08:19:48.749Z,71.18
2018-02-13T08:22:16.333Z,72.17
2018-02-13T08:24:43.947Z,70.46
2018-02-13T08:27:11.574Z,71.04
2018-02-13T08:29:39.141Z,69.62
2018-02-13T08:32:06.772Z,69.65
2018-02-13T08:34:34.348Z,67.01
2018-02-13T08:37:01.906Z,66.95
2018-02-13T08:39:29.480Z,66.50
2018-02-13T08:41:57.100Z,65.95
2018-02-13T08:44:24.730Z,65.57
2018-02-13T08:46:52.350Z,65.05
2018-02-13T08:49:19.975Z,64.13
2018-02-13T08:51:47.619Z,62.67
2018-02-13T08:54:15.187Z,64.20
2018-02-13T08:56:42.832Z,64.47
2018-02-13T08:59:10.402Z,65.02
2018-02-13T09:01:38.025Z,63.33
2018-02-13T09:04:05.590Z,64.94
2018-02-13T09:06:33.157Z,63.59
2018-02-13T09:09:00.778Z,61.00
2018-02-13T09:11:28.344Z,63.33
2018-02-13T09:13:55.926Z,63.28
2018-02-13T09:16:23.529Z,64.10
2018-02-13T09:18:51.147Z,62.41
2018-02-13T09:21:18.767Z,62.96
2018-02-13T09:23:46.385Z,63.54
2018-02-13T09:26:13.950Z,61.97
2018-02-13T09:28:41.513Z,62.51
2018-02-13T09:31:09.090Z,61.80
2018-02-13T09:33:36.653Z,61.73
2018-02-13T09:36:04.337Z,61.91
2018-02-13T09:38:31.920Z,60.15
2018-02-13T09:40:59.499Z,59.70
2018-02-13T09:43:27.084Z,60.65
2018-02-13T09:45:54.654Z,60.09
2018-02-13T09:48:22.291Z,60.34
2018-02-13T09:50:49.854Z,59.10
2018-02-13T09:53:17.490Z,59.92
2018-02-13T09:55:45.058Z,58.13
2018-02-13T09:58:12.684Z,57.04
2018-02-13T10:00:40.258Z,55.95
2018-02-13T10:03:07.882Z,55.13
2018-02-13T10:05:35.455Z,54.27
2018-02-13T10:08:03.074Z,54.64
2018-02-13T10:10:31.630Z,53.70
2018-02-13T10:12:59.245Z,52.86
2018-02-13T10:15:26.921Z,54.12
2018-02-13T10:17:54.598Z,55.40
2018-02-13T10:20:22.273Z,55.90
2018-02-13T10:22:49.889Z,55.39
2018-02-13T10:25:17.544Z,55.67
2018-02-13T10:27:45.171Z,54.78
2018-02-13T10:30:12.802Z,55.61
2018-02-13T10:32:40.369Z,53.92
2018-02-13T10:35:07.941Z,54.09
2018-02-13T10:37:35.506Z,52.06
2018-02-13T10:40:03.083Z,53.18
2018-02-13T10:42:30.732Z,53.13
2018-02-13T10:44:58.387Z,52.63
2018-02-13T10:47:26.005Z,52.47
2018-02-13T10:49:53.632Z,52.14
2018-02-13T10:52:21.277Z,53.24
2018-02-13T10:54:48.850Z,54.06
2018-02-13T10:57:16.485Z,51.78
2018-02-13T10:59:44.054Z,50.66
2018-02-13T11:02:17.258Z,49.26
2018-02-13T11:04:44.822Z,49.62
2018-02-13T11:07:12.442Z,50.09
2018-02-13T11:09:40.019Z,51.65
2018-02-13T11:12:07.584Z,52.14
2018-02-13T11:14:35.197Z,51.33
2018-02-13T11:17:02.808Z,52.27
2018-02-13T11:19:30.397Z,52.12
2018-02-13T11:21:57.977Z,51.29
2018-02-13T11:24:25.602Z,51.51
2018-02-13T11:26:53.239Z,50.36
2018-02-13T11:29:20.813Z,50.23
2018-02-13T11:31:48.434Z,51.03
2018-02-13T11:34:16.003Z,49.28
2018-02-13T11:36:43.571Z,49.34
2018-02-13T11:39:11.206Z,48.33
2018-02-13T11:41:38.742Z,48.81
2018-02-13T11:44:06.314Z,48.39
2018-02-13T11:46:33.891Z,49.29
2018-02-13T11:49:01.577Z,48.80
2018-02-13T11:51:29.212Z,48.04
2018-02-13T11:53:56.823Z,47.50
2018-02-13T11:56:24.453Z,47.77
2018-02-13T11:58:52.023Z,46.77
2018-02-13T12:01:19.666Z,48.13
2018-02-13T12:03:47.235Z,48.18
2018-02-13T12:06:14.871Z,47.42
2018-02-13T12:08:42.445Z,48.28
2018-02-13T12:11:10.034Z,46.77
2018-02-13T12:13:37.666Z,48.80
2018-02-13T12:16:05.227Z,46.76
2018-02-13T12:18:33.003Z,48.21
2018-02-13T12:21:01.389Z,48.27
2018-02-13T12:23:28.958Z,49.32
2018-02-13T12:25:56.542Z,48.48
2018-02-13T12:28:24.197Z,48.91
2018-02-13T12:30:51.800Z,49.05
2018-02-13T12:33:19.425Z,50.45
2018-02-13T12:35:46.993Z,51.09
2018-02-13T12:38:14.572Z,50.68
2018-02-13T12:40:42.139Z,52.48
2018-02-13T12:43:09.850Z,52.53
2018-02-13T12:45:37.427Z,53.02
2018-02-13T12:48:05.065Z,52.65
2018-02-13T12:50:32.658Z,53.16
2018-02-13T12:53:00.222Z,53.88
2018-02-13T12:55:27.803Z,55.44
2018-02-13T12:57:55.445Z,55.83
2018-02-13T13:00:23.162Z,56.04
2018-02-13T13:02:50.843Z,55.89
2018-02-13T13:05:18.444Z,56.01
2018-02-13T13:07:46.022Z,55.49
2018-02-13T13:10:14.266Z,55.47
2018-02-13T13:12:41.897Z,56.23
2018-02-13T13:15:09.454Z,55.75
2018-02-13T13:17:37.548Z,56.21
2018-02-13T13:20:06.028Z,55.20
2018-02-13T13:22:33.652Z,56.75
2018-02-13T13:25:01.338Z,56.36
2018-02-13T13:27:28.906Z,56.80
2018-02-13T13:29:56.531Z,56.83
2018-02-13T13:32:24.196Z,57.35
2018-02-13T13:34:51.842Z,57.26
2018-02-13T13:37:19.419Z,58.59
2018-02-13T13:39:46.985Z,59.25
2018-02-13T13:42:14.618Z,59.85
2018-02-13T13:44:42.242Z,60.54
2018-02-13T13:47:09.827Z,60.43
2018-02-13T13:49:38.046Z,60.79
2018-02-13T13:52:05.762Z,61.12
2018-02-13T13:54:33.307Z,60.86
2018-02-13T13:57:00.879Z,61.45
2018-02-13T13:59:28.507Z,61.55
2018-02-13T14:01:56.660Z,61.49
2018-02-13T14:04:24.346Z,62.26
2018-02-13T14:06:52.870Z,61.57
2018-02-13T14:09:21.241Z,61.76
2018-02-13T14:11:48.837Z,60.92
2018-02-13T14:14:18.206Z,60.97
2018-02-13T14:16:45.926Z,60.64
2018-02-13T14:19:13.530Z,60.86
2018-02-13T14:21:42.945Z,61.35
2018-02-13T14:24:10.595Z,61.48
2018-02-13T14:26:38.173Z,61.85
2018-02-13T14:29:05.858Z,62.04
2018-02-13T14:31:33.426Z,61.98
2018-02-13T14:34:01.057Z,62.08
2018-02-13T14:36:28.702Z,62.21
2018-02-13T14:38:56.412Z,62.84
2018-02-13T14:41:24.113Z,63.33
2018-02-13T14:43:51.749Z,63.01
2018-02-13T14:46:19.311Z,62.83
2018-02-13T14:48:46.877Z,63.22
2018-02-13T14:51:15.152Z,63.68
2018-02-13T14:53:42.765Z,63.49
2018-02-13T14:56:10.325Z,64.42
2018-02-13T14:58:37.902Z,64.11
2018-02-13T15:01:05.490Z,64.40
2018-02-13T15:03:33.667Z,64.96
2018-02-13T15:06:01.309Z,65.04
2018-02-13T15:08:29.878Z,65.23
2018-02-13T15:10:57.575Z,65.44
2018-02-13T15:13:25.409Z,65.89
2018-02-13T15:15:53.014Z,65.81
2018-02-13T15:18:26.105Z,66.38
2018-02-13T15:20:53.670Z,66.45
2018-02-13T15:23:21.238Z,66.87
2018-02-13T15:25:48.797Z,66.56
2018-02-13T15:28:20.055Z,67.08
2018-02-13T15:30:47.711Z,67.04
2018-02-13T15:33:16.089Z,67.54
2018-02-13T15:35:43.719Z,67.55
2018-02-13T15:38:11.274Z,67.66
2018-02-13T15:40:38.845Z,68.16
2018-02-13T15:43:06.702Z,68.00
2018-02-13T15:45:34.359Z,67.90
2018-02-13T15:48:02.010Z,68.16
2018-02-13T15:50:29.626Z,68.07
2018-02-13T15:52:57.213Z,68.69
2018-02-13T15:55:24.771Z,68.87
2018-02-13T15:57:53.109Z,69.16
2018-02-13T16:00:20.734Z,69.91
2018-02-13T16:02:48.403Z,70.42
2018-02-13T16:05:15.970Z,69.98
2018-02-13T16:07:44.319Z,70.02
2018-02-13T16:12:53.710Z,70.26
2018-02-13T16:15:21.472Z,70.21
2018-02-13T16:17:49.103Z,70.16
2018-02-13T16:20:16.814Z,70.17
2018-02-13T16:22:45.162Z,70.05
2018-02-13T16:25:12.735Z,69.80
2018-02-13T16:27:41.181Z,70.33
2018-02-13T16:30:08.774Z,70.40
2018-02-13T16:32:37.086Z,70.42
2018-02-13T16:35:05.660Z,70.47
2018-02-13T16:37:34.210Z,70.22
2018-02-13T16:40:01.824Z,70.13
2018-02-13T16:42:29.448Z,69.91
2018-02-13T16:44:57.617Z,70.28
2018-02-13T16:47:25.201Z,70.47
2018-02-13T16:49:52.786Z,70.90
2018-02-13T16:52:21.195Z,71.10
2018-02-13T16:54:48.813Z,71.23
2018-02-13T16:57:16.373Z,71.74
2018-02-13T16:59:44.913Z,71.55
2018-02-13T17:02:13.364Z,71.71
2018-02-13T17:04:40.995Z,71.84
2018-02-13T17:07:08.634Z,71.90
2018-02-13T17:09:36.210Z,71.96
2018-02-13T17:12:03.886Z,71.73
2018-02-13T17:14:31.463Z,71.99
2018-02-13T17:16:59.030Z,71.61
2018-02-13T17:19:26.700Z,71.66
2018-02-13T17:21:54.323Z,71.69
2018-02-13T17:24:21.921Z,72.02
2018-02-13T17:26:50.506Z,72.02
2018-02-13T17:29:18.139Z,72.49
2018-02-13T17:31:45.763Z,72.54
2018-02-13T17:34:13.320Z,72.90
2018-02-13T17:36:41.273Z,72.25
2018-02-13T17:39:08.898Z,72.50
2018-02-13T17:41:37.363Z,72.67
2018-02-13T17:44:05.794Z,72.92
2018-02-13T17:46:33.394Z,73.07
2018-02-13T17:49:00.950Z,72.96
2018-02-13T17:51:28.514Z,72.71
2018-02-13T17:53:56.126Z,72.87
2018-02-13T17:56:23.692Z,72.87
2018-02-13T17:58:51.950Z,72.79
2018-02-13T18:01:19.579Z,72.50
2018-02-13T18:03:47.274Z,72.24
2018-02-13T18:06:14.873Z,71.56
2018-02-13T18:08:42.443Z,71.88
2018-02-13T18:11:10.000Z,73.02
2018-02-13T18:13:38.445Z,74.16
2018-02-13T18:16:06.018Z,75.12
2018-02-13T18:18:33.581Z,75.56
2018-02-13T18:21:01.219Z,77.27
2018-02-13T18:23:28.782Z,77.99
2018-02-13T18:25:56.986Z,78.57
2018-02-13T18:28:24.648Z,79.25
2018-02-13T18:30:52.381Z,79.80
2018-02-13T18:33:20.013Z,80.51
2018-02-13T18:35:47.592Z,80.74
2018-02-13T18:38:15.278Z,81.62
2018-02-13T18:40:42.844Z,82.04
2018-02-13T18:43:10.472Z,82.29
2018-02-13T18:45:38.123Z,82.28
2018-02-13T18:48:05.693Z,82.34
2018-02-13T18:50:33.307Z,82.82
2018-02-13T18:55:28.512Z,83.68
2018-02-13T18:57:56.147Z,84.14
2018-02-13T19:00:23.697Z,84.36
2018-02-13T19:02:51.269Z,84.41
2018-02-13T19:05:18.837Z,84.73
2018-02-13T19:07:46.481Z,85.06
2018-02-13T19:10:14.049Z,85.25
2018-02-13T19:12:41.676Z,85.51
2018-02-13T19:15:09.269Z,85.56
2018-02-13T19:17:36.829Z,85.68
2018-02-13T19:20:04.483Z,86.12
2018-02-13T19:22:32.111Z,86.16
2018-02-13T19:24:59.688Z,86.56
2018-02-13T19:27:27.244Z,86.48
2018-02-13T19:29:54.898Z,86.45
2018-02-13T19:32:23.700Z,86.46
2018-02-13T19:34:51.287Z,86.12
2018-02-13T19:37:18.956Z,86.06
2018-02-13T19:39:46.529Z,86.15
2018-02-13T19:42:14.230Z,86.18
2018-02-13T19:44:42.755Z,86.14
2018-02-13T19:47:10.317Z,86.07
2018-02-13T19:49:37.910Z,86.14
2018-02-13T19:52:05.503Z,86.14
2018-02-13T19:54:33.111Z,86.16
2018-02-13T19:57:00.741Z,86.15
2018-02-13T19:59:28.400Z,86.23
2018-02-13T20:01:56.004Z,86.13
2018-02-13T20:04:23.681Z,86.17
2018-02-13T20:06:51.254Z,86.08
2018-02-13T20:09:18.917Z,86.04
2018-02-13T20:11:46.502Z,85.70
2018-02-13T20:14:14.082Z,85.66
2018-02-13T20:16:41.701Z,85.75
2018-02-13T20:19:09.271Z,85.87
2018-02-13T20:21:36.848Z,86.06
2018-02-13T20:24:04.439Z,86.08
2018-02-13T20:26:32.026Z,86.00
2018-02-13T20:28:59.654Z,85.87
2018-02-13T20:31:27.234Z,85.88
2018-02-13T20:33:54.879Z,86.00
2018-02-13T20:36:22.454Z,85.71
2018-02-13T20:38:50.039Z,85.53
2018-02-13T20:41:17.654Z,85.19
2018-02-13T20:43:45.227Z,85.34
2018-02-13T20:46:12.794Z,85.57
2018-02-13T20:48:40.377Z,85.95
2018-02-13T20:51:08.160Z,86.60
2018-02-13T20:53:35.804Z,86.92
2018-02-13T20:56:03.385Z,87.15
2018-02-13T20:58:30.966Z,87.05
2018-02-13T21:00:58.568Z,86.63
2018-02-13T21:03:26.142Z,86.54
2018-02-13T21:05:53.774Z,86.22
2018-02-13T21:08:21.463Z,85.79
2018-02-13T21:10:49.039Z,85.72
2018-02-13T21:13:16.605Z,85.87
2018-02-13T21:15:44.178Z,85.87
2018-02-13T21:18:11.811Z,85.64
2018-02-13T21:20:39.446Z,85.38
2018-02-13T21:23:07.009Z,85.19
2018-02-13T21:25:34.603Z,85.04
2018-02-13T21:28:02.179Z,84.98
2018-02-13T21:30:29.810Z,84.71
2018-02-13T21:32:57.382Z,84.70
2018-02-13T21:35:25.014Z,84.68
2018-02-13T21:37:52.661Z,84.31
2018-02-13T21:40:20.237Z,84.25
2018-02-13T21:42:47.821Z,84.37
2018-02-13T21:45:15.396Z,83.60
2018-02-13T21:47:43.024Z,83.29
2018-02-13T21:50:10.610Z,83.28
2018-02-13T21:52:38.174Z,83.23
2018-02-13T21:55:05.806Z,83.38
2018-02-13T21:57:33.374Z,83.60
2018-02-13T22:00:01.007Z,83.85
2018-02-13T22:02:28.579Z,83.96
2018-02-13T22:04:56.151Z,83.98
2018-02-13T22:07:23.731Z,83.52
2018-02-13T22:09:51.294Z,83.13
2018-02-13T22:12:18.912Z,82.63
2018-02-13T22:14:46.543Z,82.25
2018-02-13T22:17:14.115Z,82.19
2018-02-13T22:19:41.686Z,82.37
2018-02-13T22:22:09.255Z,82.64
2018-02-13T22:24:36.920Z,82.77
2018-02-13T22:27:04.480Z,82.88
2018-02-13T22:29:32.050Z,82.46
2018-02-13T22:31:59.619Z,82.33
2018-02-13T22:34:27.178Z,82.18
2018-02-13T22:36:54.850Z,81.96
2018-02-13T22:39:22.397Z,81.80
2018-02-13T22:41:49.937Z,82.18
2018-02-13T22:44:17.542Z,82.83
2018-02-13T22:46:45.103Z,83.23
2018-02-13T22:49:12.735Z,83.52
2018-02-13T22:51:40.304Z,83.34
2018-02-13T22:54:08.013Z,83.19
2018-02-13T22:56:35.639Z,82.79
2018-02-13T22:59:03.206Z,81.77
2018-02-13T23:01:30.782Z,82.08
2018-02-13T23:03:58.350Z,82.06
2018-02-13T23:06:25.930Z,81.51
2018-02-13T23:08:53.497Z,81.62
2018-02-13T23:11:21.115Z,81.59
2018-02-13T23:13:48.751Z,81.30
2018-02-13T23:16:16.322Z,81.23
2018-02-13T23:18:43.893Z,81.47
2018-02-13T23:21:11.453Z,81.27
2018-02-13T23:23:39.031Z,81.28
2018-02-13T23:26:06.590Z,81.22
2018-02-13T23:28:34.281Z,81.32
2018-02-13T23:31:01.914Z,81.27
2018-02-13T23:33:29.530Z,80.99
2018-02-13T23:35:57.109Z,80.92
2018-02-13T23:38:24.732Z,80.57
2018-02-13T23:40:52.305Z,80.57
2018-02-13T23:43:19.865Z,80.76
2018-02-13T23:45:47.491Z,80.90
2018-02-13T23:48:15.051Z,80.50
2018-02-13T23:50:42.639Z,80.43
2018-02-13T23:53:10.274Z,80.56
2018-02-13T23:55:37.840Z,80.10
2018-02-13T23:58:05.413Z,79.73
