createdAt,value
2022-10-02T00:02:36.169Z,10.80
2022-10-02T00:05:21.043Z,10.80
2022-10-02T00:07:55.966Z,10.80
2022-10-02T00:10:39.044Z,10.90
2022-10-02T00:13:12.412Z,11.00
2022-10-02T00:15:44.941Z,10.90
2022-10-02T00:18:16.252Z,10.90
2022-10-02T00:21:08.938Z,10.90
2022-10-02T00:23:49.496Z,10.90
2022-10-02T00:26:23.461Z,10.90
2022-10-02T00:28:57.891Z,10.90
2022-10-02T00:31:42.621Z,10.90
2022-10-02T00:34:30.790Z,10.90
2022-10-02T00:37:06.683Z,10.90
2022-10-02T00:39:52.026Z,10.90
2022-10-02T00:42:24.786Z,10.90
2022-10-02T00:45:22.618Z,10.90
2022-10-02T00:47:57.316Z,10.90
2022-10-02T00:50:48.422Z,10.90
2022-10-02T00:53:39.555Z,10.80
2022-10-02T00:56:30.419Z,10.80
2022-10-02T00:59:08.001Z,10.80
2022-10-02T01:01:43.552Z,10.80
2022-10-02T01:04:46.142Z,10.90
2022-10-02T01:07:14.355Z,10.90
2022-10-02T01:09:42.065Z,10.90
2022-10-02T01:12:09.192Z,10.90
2022-10-02T01:14:40.629Z,10.90
2022-10-02T01:17:22.989Z,11.00
2022-10-02T01:19:50.364Z,11.00
2022-10-02T01:22:41.718Z,11.00
2022-10-02T01:25:08.953Z,11.00
2022-10-02T01:27:39.551Z,11.00
2022-10-02T01:30:18.667Z,11.00
2022-10-02T01:32:52.512Z,11.00
2022-10-02T01:35:22.515Z,11.00
2022-10-02T01:37:51.087Z,11.00
2022-10-02T01:40:38.492Z,11.10
2022-10-02T01:43:08.475Z,11.10
2022-10-02T01:45:59.893Z,11.10
2022-10-02T01:48:41.956Z,11.10
2022-10-02T01:51:27.086Z,11.10
2022-10-02T01:54:14.841Z,11.10
2022-10-02T01:57:01.281Z,11.20
2022-10-02T01:59:51.808Z,11.10
2022-10-02T02:02:31.493Z,11.10
2022-10-02T02:05:09.082Z,11.20
2022-10-02T02:07:44.500Z,11.30
2022-10-02T02:10:34.767Z,11.40
2022-10-02T02:13:19.167Z,11.50
2022-10-02T02:16:01.929Z,11.60
2022-10-02T02:18:50.846Z,11.70
2022-10-02T02:21:29.618Z,11.80
2022-10-02T02:24:00.041Z,11.80
2022-10-02T02:26:29.031Z,11.90
2022-10-02T02:29:02.031Z,11.90
2022-10-02T02:31:35.285Z,11.90
2022-10-02T02:34:07.899Z,11.90
2022-10-02T02:36:42.696Z,11.90
2022-10-02T02:39:18.458Z,12.10
2022-10-02T02:41:51.454Z,12.10
2022-10-02T02:44:35.981Z,12.10
2022-10-02T02:47:13.789Z,12.20
2022-10-02T02:50:00.584Z,12.00
2022-10-02T02:52:47.656Z,12.00
2022-10-02T02:55:34.918Z,11.90
2022-10-02T02:58:05.148Z,11.90
2022-10-02T03:00:32.146Z,11.80
2022-10-02T03:02:59.155Z,11.80
2022-10-02T03:05:26.512Z,11.80
2022-10-02T03:08:03.599Z,11.90
2022-10-02T03:10:49.190Z,11.80
2022-10-02T03:13:19.225Z,11.80
2022-10-02T03:16:16.999Z,11.80
2022-10-02T03:19:07.799Z,11.80
2022-10-02T03:21:45.954Z,11.80
2022-10-02T03:24:22.072Z,11.80
2022-10-02T03:27:12.475Z,11.80
2022-10-02T03:29:56.764Z,11.80
2022-10-02T03:32:25.197Z,11.80
2022-10-02T03:34:53.307Z,11.80
2022-10-02T03:37:21.836Z,11.80
2022-10-02T03:39:50.036Z,11.80
2022-10-02T03:42:26.158Z,11.80
2022-10-02T03:44:53.279Z,11.90
2022-10-02T03:47:20.160Z,11.90
2022-10-02T03:49:47.167Z,11.90
2022-10-02T03:52:18.001Z,11.90
2022-10-02T03:54:45.615Z,11.90
2022-10-02T03:57:19.564Z,11.90
2022-10-02T04:00:13.101Z,11.90
2022-10-02T04:03:07.224Z,12.00
2022-10-02T04:05:39.639Z,12.00
2022-10-02T04:08:21.252Z,12.00
2022-10-02T04:11:00.011Z,12.00
2022-10-02T04:13:44.899Z,12.00
2022-10-02T04:16:25.513Z,12.00
2022-10-02T04:19:04.107Z,12.00
2022-10-02T04:21:37.211Z,12.00
2022-10-02T04:24:10.102Z,12.00
2022-10-02T04:26:47.302Z,12.10
2022-10-02T04:29:21.264Z,12.10
2022-10-02T04:31:53.948Z,12.00
2022-10-02T04:34:21.156Z,12.00
2022-10-02T04:36:59.908Z,12.00
2022-10-02T04:39:38.434Z,12.00
2022-10-02T04:42:15.500Z,12.00
2022-10-02T04:45:26.601Z,12.00
2022-10-02T04:47:59.056Z,12.00
2022-10-02T04:50:46.222Z,12.00
2022-10-02T04:53:37.822Z,12.00
2022-10-02T04:56:23.075Z,12.00
2022-10-02T04:58:59.093Z,12.00
2022-10-02T05:01:40.922Z,12.00
2022-10-02T05:04:32.792Z,12.00
2022-10-02T05:07:08.787Z,12.00
2022-10-02T05:09:44.790Z,12.00
2022-10-02T05:12:34.468Z,11.90
2022-10-02T05:15:24.033Z,11.90
2022-10-02T05:18:44.566Z,11.90
2022-10-02T05:21:29.445Z,11.90
2022-10-02T05:24:30.759Z,11.90
2022-10-02T05:27:20.318Z,11.90
2022-10-02T05:30:07.837Z,11.90
2022-10-02T05:33:19.022Z,11.90
2022-10-02T05:36:39.375Z,12.00
2022-10-02T05:39:18.879Z,11.90
2022-10-02T05:42:27.779Z,12.00
2022-10-02T05:45:02.798Z,11.90
2022-10-02T05:47:42.404Z,11.90
2022-10-02T05:50:15.170Z,12.00
2022-10-02T05:52:57.411Z,12.00
2022-10-02T05:55:39.892Z,12.00
2022-10-02T05:58:32.229Z,12.00
2022-10-02T06:01:28.788Z,12.00
2022-10-02T06:03:55.844Z,11.90
2022-10-02T06:06:35.056Z,12.00
2022-10-02T06:09:09.286Z,11.90
2022-10-02T06:11:49.970Z,12.00
2022-10-02T06:14:17.208Z,12.00
2022-10-02T06:16:50.361Z,11.90
2022-10-02T06:19:30.652Z,11.90
2022-10-02T06:22:04.373Z,12.00
2022-10-02T06:24:39.179Z,12.00
2022-10-02T06:27:32.117Z,12.00
2022-10-02T06:30:07.998Z,12.00
2022-10-02T06:32:55.853Z,12.00
2022-10-02T06:35:53.230Z,12.00
2022-10-02T06:38:48.775Z,12.00
2022-10-02T06:41:41.937Z,12.00
2022-10-02T06:44:17.378Z,12.00
2022-10-02T06:47:02.459Z,12.00
2022-10-02T06:50:02.112Z,12.10
2022-10-02T06:52:44.602Z,12.10
2022-10-02T06:55:33.063Z,12.20
2022-10-02T06:58:21.785Z,12.10
2022-10-02T07:01:06.516Z,12.20
2022-10-02T07:03:42.320Z,12.20
2022-10-02T07:06:27.187Z,12.20
2022-10-02T07:08:54.191Z,12.20
2022-10-02T07:11:32.600Z,12.20
2022-10-02T07:14:08.116Z,12.30
2022-10-02T07:16:58.876Z,12.30
2022-10-02T07:19:48.797Z,12.30
2022-10-02T07:22:44.591Z,12.30
2022-10-02T07:25:36.915Z,12.30
2022-10-02T07:28:12.720Z,12.30
2022-10-02T07:30:57.199Z,12.40
2022-10-02T07:33:52.279Z,12.40
2022-10-02T07:36:38.466Z,12.40
2022-10-02T07:39:25.779Z,12.40
2022-10-02T07:41:59.717Z,12.30
2022-10-02T07:44:50.247Z,12.40
2022-10-02T07:47:52.692Z,12.40
2022-10-02T07:50:42.328Z,12.30
2022-10-02T07:53:31.880Z,12.40
2022-10-02T07:56:00.448Z,12.40
2022-10-02T07:58:47.370Z,12.50
2022-10-02T08:01:22.437Z,12.40
2022-10-02T08:03:57.090Z,12.40
2022-10-02T08:06:27.092Z,12.50
2022-10-02T08:09:33.934Z,12.50
2022-10-02T08:12:09.818Z,12.50
2022-10-02T08:14:45.702Z,12.50
2022-10-02T08:17:35.288Z,12.50
2022-10-02T08:20:13.430Z,12.60
2022-10-02T08:22:53.614Z,12.60
2022-10-02T08:25:25.780Z,12.70
2022-10-02T08:28:25.600Z,12.80
2022-10-02T08:30:52.551Z,12.80
2022-10-02T08:33:21.828Z,12.90
2022-10-02T08:35:54.937Z,12.90
2022-10-02T08:38:40.312Z,13.00
2022-10-02T08:41:36.938Z,13.00
2022-10-02T08:44:22.105Z,13.00
2022-10-02T08:47:19.542Z,13.00
2022-10-02T08:50:05.022Z,13.10
2022-10-02T08:52:38.144Z,13.00
2022-10-02T08:55:29.629Z,13.00
2022-10-02T08:58:11.526Z,12.90
2022-10-02T09:01:18.177Z,12.80
2022-10-02T09:04:22.796Z,12.70
2022-10-02T09:07:28.344Z,12.80
2022-10-02T09:10:14.031Z,12.70
2022-10-02T09:13:12.587Z,12.80
2022-10-02T09:16:11.070Z,12.80
2022-10-02T09:19:00.352Z,12.80
2022-10-02T09:21:51.112Z,12.80
2022-10-02T09:24:30.117Z,12.80
2022-10-02T09:27:21.595Z,12.90
2022-10-02T09:30:23.877Z,12.90
2022-10-02T09:33:17.046Z,12.90
2022-10-02T09:36:06.608Z,12.80
2022-10-02T09:39:11.167Z,12.80
2022-10-02T09:42:15.359Z,12.80
2022-10-02T09:45:22.401Z,12.80
2022-10-02T09:48:27.604Z,12.80
2022-10-02T09:51:16.452Z,12.80
2022-10-02T09:54:14.780Z,12.90
2022-10-02T09:57:19.818Z,12.80
2022-10-02T10:00:16.456Z,12.80
2022-10-02T10:03:16.692Z,12.80
2022-10-02T10:06:28.813Z,12.80
2022-10-02T10:09:05.909Z,12.80
2022-10-02T10:11:51.133Z,12.80
2022-10-02T10:15:13.220Z,12.80
2022-10-02T10:18:18.489Z,12.70
2022-10-02T10:21:00.132Z,12.70
2022-10-02T10:23:54.250Z,12.70
2022-10-02T10:26:47.903Z,12.70
2022-10-02T10:29:26.784Z,12.80
2022-10-02T10:32:14.781Z,12.90
2022-10-02T10:35:06.522Z,13.10
2022-10-02T10:38:18.734Z,13.40
2022-10-02T10:41:31.951Z,13.60
2022-10-02T10:44:36.392Z,13.50
2022-10-02T10:47:24.996Z,13.50
2022-10-02T10:50:16.366Z,13.50
2022-10-02T10:53:17.192Z,13.50
2022-10-02T10:56:26.191Z,13.40
2022-10-02T10:59:30.628Z,13.40
2022-10-02T11:02:15.939Z,13.50
2022-10-02T11:04:53.129Z,13.50
2022-10-02T11:07:45.880Z,13.50
2022-10-02T11:10:43.590Z,13.50
2022-10-02T11:13:41.791Z,13.50
2022-10-02T11:16:32.837Z,13.50
2022-10-02T11:19:24.990Z,13.60
2022-10-02T11:22:10.496Z,13.60
2022-10-02T11:25:14.432Z,13.60
2022-10-02T11:27:53.649Z,13.60
2022-10-02T11:30:58.960Z,13.70
2022-10-02T11:34:01.129Z,13.60
2022-10-02T11:37:05.924Z,13.70
2022-10-02T11:39:51.406Z,13.60
2022-10-02T11:42:40.012Z,13.60
2022-10-02T11:45:19.729Z,13.60
2022-10-02T11:48:24.175Z,13.70
2022-10-02T11:51:22.007Z,13.70
2022-10-02T11:54:25.371Z,13.70
2022-10-02T11:57:01.983Z,13.80
2022-10-02T11:59:53.812Z,13.80
2022-10-02T12:02:26.131Z,13.90
2022-10-02T12:05:15.562Z,14.00
2022-10-02T12:07:58.501Z,14.10
2022-10-02T12:10:28.143Z,14.00
2022-10-02T12:13:16.044Z,13.90
2022-10-02T12:15:43.010Z,13.90
2022-10-02T12:18:31.870Z,13.90
2022-10-02T12:21:49.259Z,13.90
2022-10-02T12:24:44.938Z,13.90
2022-10-02T12:27:52.688Z,14.00
2022-10-02T12:30:22.511Z,14.10
2022-10-02T12:33:08.944Z,14.30
2022-10-02T12:36:05.477Z,14.30
2022-10-02T12:38:38.701Z,14.30
2022-10-02T12:41:24.062Z,14.20
2022-10-02T12:44:19.380Z,14.20
2022-10-02T12:47:24.916Z,14.20
2022-10-02T12:50:13.028Z,14.40
2022-10-02T12:53:01.862Z,14.60
2022-10-02T12:56:30.785Z,14.70
2022-10-02T12:59:27.667Z,14.70
2022-10-02T13:02:59.965Z,14.50
2022-10-02T13:05:47.592Z,14.30
2022-10-02T13:08:24.450Z,14.30
2022-10-02T13:11:06.456Z,14.40
2022-10-02T13:13:38.833Z,14.40
2022-10-02T13:16:12.166Z,14.50
2022-10-02T13:19:16.874Z,14.60
2022-10-02T13:22:14.488Z,14.60
2022-10-02T13:24:56.489Z,14.50
2022-10-02T13:27:51.847Z,14.70
2022-10-02T13:30:24.077Z,14.90
2022-10-02T13:33:31.038Z,15.10
2022-10-02T13:36:19.056Z,15.10
2022-10-02T13:39:30.925Z,15.00
2022-10-02T13:42:18.200Z,15.00
2022-10-02T13:44:54.083Z,14.80
2022-10-02T13:47:39.687Z,14.60
2022-10-02T13:50:18.450Z,14.50
2022-10-02T13:53:22.893Z,14.40
2022-10-02T13:56:15.317Z,14.40
2022-10-02T13:59:04.543Z,14.40
2022-10-02T14:01:34.365Z,14.20
2022-10-02T14:04:34.167Z,14.10
2022-10-02T14:07:10.056Z,14.10
2022-10-02T14:10:07.170Z,14.00
2022-10-02T14:12:59.636Z,14.00
2022-10-02T14:15:41.982Z,14.00
2022-10-02T14:18:26.858Z,13.90
2022-10-02T14:20:59.020Z,13.90
2022-10-02T14:23:51.705Z,13.90
2022-10-02T14:26:30.699Z,13.90
2022-10-02T14:29:39.146Z,13.80
2022-10-02T14:32:38.991Z,13.80
2022-10-02T14:35:31.078Z,13.50
2022-10-02T14:38:19.543Z,13.30
2022-10-02T14:40:55.182Z,13.20
2022-10-02T14:43:51.946Z,13.10
2022-10-02T14:46:26.151Z,13.10
2022-10-02T14:49:26.644Z,13.10
2022-10-02T14:52:25.188Z,13.00
2022-10-02T14:55:10.206Z,13.10
2022-10-02T14:57:53.388Z,13.10
2022-10-02T15:00:27.476Z,13.20
2022-10-02T15:03:06.122Z,13.30
2022-10-02T15:06:07.671Z,13.40
2022-10-02T15:08:47.639Z,13.50
2022-10-02T15:11:35.812Z,13.60
2022-10-02T15:14:17.637Z,13.60
2022-10-02T15:17:15.831Z,13.60
2022-10-02T15:20:06.480Z,13.50
2022-10-02T15:22:46.553Z,13.50
2022-10-02T15:25:50.643Z,13.60
2022-10-02T15:28:46.974Z,13.50
2022-10-02T15:31:27.768Z,13.50
2022-10-02T15:34:14.878Z,13.50
2022-10-02T15:37:08.763Z,13.50
2022-10-02T15:39:41.888Z,13.50
2022-10-02T15:42:10.205Z,13.50
2022-10-02T15:44:48.247Z,13.50
2022-10-02T15:47:41.409Z,13.40
2022-10-02T15:50:26.284Z,13.40
2022-10-02T15:53:20.296Z,13.40
2022-10-02T15:55:56.277Z,13.40
2022-10-02T15:59:17.046Z,13.30
2022-10-02T16:02:11.097Z,13.20
2022-10-02T16:05:08.768Z,13.20
2022-10-02T16:07:57.255Z,13.10
2022-10-02T16:10:26.676Z,13.00
2022-10-02T16:13:31.810Z,12.90
2022-10-02T16:16:16.826Z,12.90
2022-10-02T16:18:43.694Z,12.90
2022-10-02T16:21:24.618Z,12.80
2022-10-02T16:24:16.469Z,12.80
2022-10-02T16:27:01.961Z,12.70
2022-10-02T16:30:13.864Z,12.70
2022-10-02T16:32:59.063Z,12.60
2022-10-02T16:35:34.818Z,12.60
2022-10-02T16:38:28.475Z,12.50
2022-10-02T16:41:00.266Z,12.50
2022-10-02T16:43:40.105Z,12.40
2022-10-02T16:46:12.462Z,12.40
2022-10-02T16:49:13.221Z,12.30
2022-10-02T16:51:50.954Z,12.20
2022-10-02T16:54:38.793Z,12.20
2022-10-02T16:57:30.027Z,12.10
2022-10-02T17:00:08.311Z,12.10
2022-10-02T17:02:56.183Z,12.00
2022-10-02T17:05:35.444Z,12.00
2022-10-02T17:08:02.466Z,11.90
2022-10-02T17:10:29.446Z,11.90
2022-10-02T17:13:33.391Z,11.90
2022-10-02T17:16:09.214Z,11.80
2022-10-02T17:18:46.961Z,11.70
2022-10-02T17:21:19.721Z,11.60
2022-10-02T17:24:23.453Z,11.50
2022-10-02T17:27:29.078Z,11.40
2022-10-02T17:30:21.163Z,11.30
2022-10-02T17:33:14.680Z,11.10
2022-10-02T17:35:59.444Z,11.10
2022-10-02T17:38:32.081Z,11.00
2022-10-02T17:41:11.003Z,11.00
2022-10-02T17:43:37.843Z,10.90
2022-10-02T17:46:19.726Z,10.80
2022-10-02T17:49:15.531Z,10.70
2022-10-02T17:52:20.088Z,10.70
2022-10-02T17:55:19.139Z,10.70
2022-10-02T17:57:46.487Z,10.70
2022-10-02T18:00:21.929Z,10.60
2022-10-02T18:03:12.406Z,10.60
2022-10-02T18:05:51.169Z,10.50
2022-10-02T18:08:39.653Z,10.30
2022-10-02T18:11:30.059Z,10.30
2022-10-02T18:14:18.300Z,10.20
2022-10-02T18:17:07.640Z,10.00
2022-10-02T18:20:04.255Z,9.90
2022-10-02T18:23:00.071Z,9.70
2022-10-02T18:25:38.093Z,9.90
2022-10-02T18:28:27.011Z,9.80
2022-10-02T18:31:38.508Z,9.80
2022-10-02T18:34:53.745Z,9.70
2022-10-02T18:37:29.474Z,9.60
2022-10-02T18:40:27.279Z,9.70
2022-10-02T18:43:11.019Z,9.90
2022-10-02T18:45:43.630Z,10.00
2022-10-02T18:48:42.590Z,10.10
2022-10-02T18:51:13.823Z,10.10
2022-10-02T18:54:07.984Z,10.00
2022-10-02T18:56:43.431Z,9.90
2022-10-02T18:59:29.304Z,9.90
2022-10-02T19:02:21.913Z,9.90
2022-10-02T19:05:16.708Z,9.80
2022-10-02T19:07:55.354Z,9.70
2022-10-02T19:10:40.782Z,9.60
2022-10-02T19:13:17.659Z,9.40
2022-10-02T19:15:47.767Z,9.50
2022-10-02T19:18:19.282Z,9.40
2022-10-02T19:20:57.927Z,9.40
2022-10-02T19:23:37.243Z,9.30
2022-10-02T19:26:17.839Z,9.10
2022-10-02T19:28:48.329Z,9.00
2022-10-02T19:31:24.944Z,9.10
2022-10-02T19:34:03.469Z,9.00
2022-10-02T19:36:42.629Z,9.00
2022-10-02T19:39:24.122Z,9.10
2022-10-02T19:41:55.385Z,9.00
2022-10-02T19:44:47.526Z,9.00
2022-10-02T19:47:42.214Z,8.90
2022-10-02T19:50:42.783Z,8.80
2022-10-02T19:53:44.972Z,8.70
2022-10-02T19:56:16.918Z,8.60
2022-10-02T19:58:51.707Z,8.70
2022-10-02T20:01:25.722Z,8.80
2022-10-02T20:04:01.016Z,8.90
2022-10-02T20:06:31.664Z,8.80
2022-10-02T20:09:05.183Z,8.80
2022-10-02T20:11:42.303Z,8.90
2022-10-02T20:14:34.299Z,9.00
2022-10-02T20:17:09.787Z,9.10
2022-10-02T20:19:42.603Z,9.10
2022-10-02T20:22:30.186Z,9.10
2022-10-02T20:25:07.117Z,9.10
2022-10-02T20:27:54.753Z,9.10
2022-10-02T20:30:32.910Z,9.00
2022-10-02T20:33:29.080Z,8.90
2022-10-02T20:36:07.975Z,8.80
2022-10-02T20:39:08.198Z,8.70
2022-10-02T20:41:54.254Z,8.70
2022-10-02T20:44:25.578Z,8.70
2022-10-02T20:46:57.501Z,8.70
2022-10-02T20:49:49.440Z,8.70
2022-10-02T20:52:39.371Z,8.70
2022-10-02T20:55:58.759Z,8.60
2022-10-02T20:58:37.124Z,8.40
2022-10-02T21:01:03.833Z,8.40
2022-10-02T21:03:53.659Z,8.40
2022-10-02T21:07:04.144Z,8.40
2022-10-02T21:09:45.198Z,8.40
2022-10-02T21:12:55.362Z,8.30
2022-10-02T21:15:39.830Z,8.20
2022-10-02T21:18:15.358Z,8.20
2022-10-02T21:21:19.602Z,8.10
2022-10-02T21:24:01.350Z,8.00
2022-10-02T21:26:36.724Z,8.00
2022-10-02T21:29:45.454Z,8.00
2022-10-02T21:32:36.036Z,7.90
2022-10-02T21:35:24.229Z,7.80
2022-10-02T21:38:34.135Z,7.80
2022-10-02T21:41:19.535Z,7.70
2022-10-02T21:44:20.426Z,7.70
2022-10-02T21:47:24.611Z,7.80
2022-10-02T21:50:06.414Z,7.80
2022-10-02T21:52:41.940Z,7.90
2022-10-02T21:55:24.048Z,8.10
2022-10-02T21:58:15.276Z,8.30
2022-10-02T22:00:51.729Z,8.30
2022-10-02T22:03:31.478Z,8.40
2022-10-02T22:06:19.802Z,8.50
2022-10-02T22:09:27.514Z,8.50
2022-10-02T22:12:18.557Z,8.40
2022-10-02T22:15:14.554Z,8.40
2022-10-02T22:17:53.422Z,8.20
2022-10-02T22:21:00.428Z,8.10
2022-10-02T22:23:27.056Z,8.00
2022-10-02T22:26:31.763Z,7.90
2022-10-02T22:29:09.820Z,7.80
2022-10-02T22:32:19.868Z,7.80
2022-10-02T22:35:06.965Z,7.80
2022-10-02T22:37:59.182Z,7.90
2022-10-02T22:40:52.101Z,8.00
2022-10-02T22:43:41.813Z,8.00
2022-10-02T22:46:26.741Z,8.00
2022-10-02T22:49:10.254Z,8.00
2022-10-02T22:51:40.403Z,8.00
2022-10-02T22:54:28.659Z,7.90
2022-10-02T22:57:07.039Z,8.00
2022-10-02T22:59:46.491Z,8.00
2022-10-02T23:02:27.979Z,8.00
2022-10-02T23:04:59.751Z,7.90
2022-10-02T23:07:43.467Z,7.80
2022-10-02T23:10:55.193Z,7.80
2022-10-02T23:13:30.844Z,7.70
2022-10-02T23:16:08.089Z,7.70
2022-10-02T23:18:34.733Z,7.70
2022-10-02T23:21:25.964Z,7.70
2022-10-02T23:24:00.666Z,7.80
2022-10-02T23:26:33.448Z,7.80
2022-10-02T23:29:21.284Z,7.70
2022-10-02T23:32:07.017Z,7.80
2022-10-02T23:34:51.191Z,7.60
2022-10-02T23:37:51.282Z,7.60
2022-10-02T23:41:14.697Z,7.60
2022-10-02T23:44:10.401Z,7.60
2022-10-02T23:47:01.990Z,7.40
2022-10-02T23:49:46.030Z,7.30
2022-10-02T23:52:37.799Z,7.10
2022-10-02T23:55:36.469Z,6.90
2022-10-02T23:58:28.110Z,7.00
