createdAt,value
2022-09-07T00:04:09.531Z,100.0
2022-09-07T00:06:11.404Z,100.0
2022-09-07T00:08:09.948Z,100.0
2022-09-07T00:10:09.268Z,100.0
2022-09-07T00:12:09.037Z,100.0
2022-09-07T00:14:08.833Z,100.0
2022-09-07T00:16:11.592Z,100.0
2022-09-07T00:18:08.605Z,100.0
2022-09-07T00:20:11.217Z,100.0
2022-09-07T00:24:08.250Z,100.0
2022-09-07T00:26:10.851Z,100.0
2022-09-07T00:28:08.569Z,100.0
2022-09-07T00:32:07.540Z,100.0
2022-09-07T00:34:07.439Z,100.0
2022-09-07T00:36:07.366Z,100.0
2022-09-07T00:38:08.198Z,100.0
2022-09-07T00:40:07.789Z,100.0
2022-09-07T00:42:07.098Z,100.0
2022-09-07T00:44:26.676Z,100.0
2022-09-07T00:46:12.407Z,100.0
2022-09-07T00:48:12.685Z,100.0
2022-09-07T00:50:13.693Z,100.0
2022-09-07T00:52:08.088Z,100.0
2022-09-07T00:54:11.607Z,100.0
2022-09-07T00:56:07.134Z,100.0
2022-09-07T00:58:06.986Z,100.0
2022-09-07T01:00:07.451Z,100.0
2022-09-07T01:02:05.647Z,100.0
2022-09-07T01:04:06.222Z,100.0
2022-09-07T01:06:12.412Z,100.0
2022-09-07T01:08:05.963Z,100.0
2022-09-07T01:10:07.986Z,100.0
2022-09-07T01:12:05.374Z,100.0
2022-09-07T01:14:08.080Z,100.0
2022-09-07T01:16:13.842Z,100.0
2022-09-07T01:18:12.758Z,100.0
2022-09-07T01:20:24.164Z,100.0
2022-09-07T01:22:24.034Z,100.0
2022-09-07T01:26:23.857Z,100.0
2022-09-07T01:28:11.200Z,100.0
2022-09-07T01:32:12.315Z,100.0
2022-09-07T01:34:11.586Z,100.0
2022-09-07T01:36:15.146Z,100.0
2022-09-07T01:38:09.731Z,100.0
2022-09-07T01:40:08.125Z,100.0
2022-09-07T01:42:11.111Z,100.0
2022-09-07T01:44:07.922Z,100.0
2022-09-07T01:46:16.006Z,100.0
2022-09-07T01:48:07.985Z,100.0
2022-09-07T01:50:08.317Z,100.0
2022-09-07T01:52:08.924Z,100.0
2022-09-07T01:56:07.125Z,100.0
2022-09-07T02:00:06.752Z,100.0
2022-09-07T02:02:06.438Z,100.0
2022-09-07T02:04:08.953Z,100.0
2022-09-07T02:06:09.591Z,100.0
2022-09-07T02:10:08.688Z,100.0
2022-09-07T02:12:09.164Z,100.0
2022-09-07T02:14:08.975Z,100.0
2022-09-07T02:16:06.028Z,100.0
2022-09-07T02:18:06.538Z,100.0
2022-09-07T02:20:09.254Z,100.0
2022-09-07T02:22:06.246Z,100.0
2022-09-07T02:26:05.666Z,100.0
2022-09-07T02:28:09.004Z,100.0
2022-09-07T02:30:00.888Z,100.0
2022-09-07T02:32:00.754Z,100.0
2022-09-07T02:34:01.039Z,100.0
2022-09-07T02:36:02.890Z,100.0
2022-09-07T02:38:04.085Z,100.0
2022-09-07T02:40:00.136Z,100.0
2022-09-07T02:41:59.880Z,100.0
2022-09-07T02:44:00.935Z,100.0
2022-09-07T02:46:17.392Z,100.0
2022-09-07T02:48:14.957Z,100.0
2022-09-07T02:52:10.835Z,100.0
2022-09-07T02:54:14.735Z,100.0
2022-09-07T02:56:10.403Z,100.0
2022-09-07T02:58:12.740Z,100.0
2022-09-07T03:00:06.007Z,100.0
2022-09-07T03:02:09.420Z,100.0
2022-09-07T03:04:07.952Z,100.0
2022-09-07T03:06:01.644Z,100.0
2022-09-07T03:10:02.006Z,100.0
2022-09-07T03:14:16.299Z,100.0
2022-09-07T03:15:58.219Z,100.0
2022-09-07T03:17:58.027Z,100.0
2022-09-07T03:19:57.927Z,100.0
2022-09-07T03:21:57.819Z,100.0
2022-09-07T03:23:57.507Z,100.0
2022-09-07T03:25:57.563Z,100.0
2022-09-07T03:27:57.498Z,100.0
2022-09-07T03:29:57.984Z,100.0
2022-09-07T03:31:57.260Z,100.0
2022-09-07T03:33:57.014Z,100.0
2022-09-07T03:35:58.570Z,100.0
2022-09-07T03:37:56.884Z,100.0
2022-09-07T03:39:57.025Z,100.0
2022-09-07T03:41:56.633Z,100.0
2022-09-07T03:43:56.491Z,100.0
2022-09-07T03:45:57.814Z,100.0
2022-09-07T03:47:56.325Z,100.0
2022-09-07T03:49:56.185Z,100.0
2022-09-07T03:51:56.131Z,100.0
2022-09-07T03:53:56.486Z,100.0
2022-09-07T03:55:56.996Z,100.0
2022-09-07T03:57:56.208Z,100.0
2022-09-07T03:59:55.709Z,100.0
2022-09-07T04:01:55.546Z,100.0
2022-09-07T04:04:01.749Z,100.0
2022-09-07T04:07:55.597Z,100.0
2022-09-07T04:09:56.047Z,100.0
2022-09-07T04:11:55.488Z,100.0
2022-09-07T04:13:55.511Z,100.0
2022-09-07T04:15:55.713Z,100.0
2022-09-07T04:17:54.681Z,100.0
2022-09-07T04:19:54.925Z,100.0
2022-09-07T04:21:55.194Z,100.0
2022-09-07T04:23:54.611Z,100.0
2022-09-07T04:25:54.313Z,100.0
2022-09-07T04:27:55.822Z,100.0
2022-09-07T04:29:54.039Z,100.0
2022-09-07T04:31:53.948Z,100.0
2022-09-07T04:33:54.630Z,100.0
2022-09-07T04:35:53.725Z,100.0
2022-09-07T04:37:53.616Z,100.0
2022-09-07T04:39:53.651Z,100.0
2022-09-07T04:41:54.014Z,100.0
2022-09-07T04:43:54.949Z,100.0
2022-09-07T04:45:53.291Z,100.0
2022-09-07T04:47:53.053Z,100.0
2022-09-07T04:51:53.065Z,100.0
2022-09-07T04:53:57.723Z,100.0
2022-09-07T04:55:52.574Z,100.0
2022-09-07T04:57:52.544Z,100.0
2022-09-07T04:59:52.414Z,100.0
2022-09-07T05:01:52.273Z,100.0
2022-09-07T05:03:52.718Z,100.0
2022-09-07T05:05:51.998Z,100.0
2022-09-07T05:07:51.927Z,100.0
2022-09-07T05:09:51.987Z,100.0
2022-09-07T05:11:51.988Z,100.0
2022-09-07T05:13:51.866Z,100.0
2022-09-07T05:15:51.888Z,100.0
2022-09-07T05:17:51.738Z,100.0
2022-09-07T05:19:51.381Z,100.0
2022-09-07T05:21:51.357Z,100.0
2022-09-07T05:23:52.966Z,100.0
2022-09-07T05:25:50.781Z,100.0
2022-09-07T05:27:50.574Z,100.0
2022-09-07T05:30:05.048Z,100.0
2022-09-07T05:31:50.409Z,100.0
2022-09-07T05:35:55.698Z,100.0
2022-09-07T05:37:50.055Z,100.0
2022-09-07T05:39:54.092Z,100.0
2022-09-07T05:41:49.853Z,100.0
2022-09-07T05:45:49.531Z,100.0
2022-09-07T05:47:49.757Z,100.0
2022-09-07T05:49:51.126Z,100.0
2022-09-07T05:51:49.258Z,100.0
2022-09-07T05:53:49.678Z,100.0
2022-09-07T05:55:49.298Z,100.0
2022-09-07T05:57:48.718Z,100.0
2022-09-07T05:59:48.582Z,100.0
2022-09-07T06:01:48.674Z,100.0
2022-09-07T06:03:48.319Z,100.0
2022-09-07T06:05:48.304Z,100.0
2022-09-07T06:07:48.317Z,100.0
2022-09-07T06:11:48.030Z,100.0
2022-09-07T06:13:48.220Z,100.0
2022-09-07T06:15:48.045Z,100.0
2022-09-07T06:17:47.992Z,100.0
2022-09-07T06:19:47.854Z,100.0
2022-09-07T06:21:47.608Z,100.0
2022-09-07T06:23:48.758Z,100.0
2022-09-07T06:25:47.928Z,100.0
2022-09-07T06:27:47.761Z,100.0
2022-09-07T06:29:46.601Z,100.0
2022-09-07T06:33:47.874Z,100.0
2022-09-07T06:35:53.506Z,100.0
2022-09-07T06:37:45.980Z,100.0
2022-09-07T06:39:48.622Z,100.0
2022-09-07T06:42:00.952Z,100.0
2022-09-07T06:43:46.229Z,100.0
2022-09-07T06:45:50.506Z,100.0
2022-09-07T06:47:45.399Z,100.0
2022-09-07T06:49:45.382Z,100.0
2022-09-07T06:51:45.072Z,100.0
2022-09-07T06:53:47.551Z,100.0
2022-09-07T06:55:44.799Z,100.0
2022-09-07T06:59:44.922Z,100.0
2022-09-07T07:03:44.579Z,100.0
2022-09-07T07:05:50.139Z,100.0
2022-09-07T07:07:44.833Z,100.0
2022-09-07T07:09:44.875Z,100.0
2022-09-07T07:11:46.398Z,100.0
2022-09-07T07:13:44.023Z,100.0
2022-09-07T07:15:44.729Z,100.0
2022-09-07T07:17:43.847Z,100.0
2022-09-07T07:19:43.345Z,100.0
2022-09-07T07:22:07.745Z,100.0
2022-09-07T07:23:44.336Z,100.0
2022-09-07T07:25:43.462Z,100.0
2022-09-07T07:27:44.950Z,100.0
2022-09-07T07:29:42.934Z,100.0
2022-09-07T07:31:42.668Z,100.0
2022-09-07T07:33:42.998Z,100.0
2022-09-07T07:35:42.502Z,100.0
2022-09-07T07:37:42.344Z,100.0
2022-09-07T07:42:00.296Z,100.0
2022-09-07T07:43:42.449Z,100.0
2022-09-07T07:45:56.711Z,100.0
2022-09-07T07:47:41.923Z,100.0
2022-09-07T07:49:41.859Z,100.0
2022-09-07T07:53:43.195Z,100.0
2022-09-07T07:55:43.450Z,100.0
2022-09-07T07:57:41.763Z,100.0
2022-09-07T08:01:43.060Z,100.0
2022-09-07T08:03:43.583Z,100.0
2022-09-07T08:05:41.846Z,100.0
2022-09-07T08:07:41.731Z,100.0
2022-09-07T08:09:43.168Z,100.0
2022-09-07T08:11:41.585Z,100.0
2022-09-07T08:13:42.500Z,100.0
2022-09-07T08:15:45.275Z,100.0
2022-09-07T08:17:40.797Z,100.0
2022-09-07T08:19:41.012Z,100.0
2022-09-07T08:21:40.637Z,100.0
2022-09-07T08:23:41.507Z,100.0
2022-09-07T08:25:49.138Z,100.0
2022-09-07T08:27:40.375Z,100.0
2022-09-07T08:29:40.433Z,100.0
2022-09-07T08:31:40.478Z,100.0
2022-09-07T08:33:41.076Z,100.0
2022-09-07T08:35:40.405Z,100.0
2022-09-07T08:37:40.159Z,100.0
2022-09-07T08:39:41.701Z,100.0
2022-09-07T08:41:50.814Z,100.0
2022-09-07T08:43:48.998Z,100.0
2022-09-07T08:45:44.363Z,100.0
2022-09-07T08:47:44.734Z,100.0
2022-09-07T08:51:46.143Z,100.0
2022-09-07T08:53:44.999Z,100.0
2022-09-07T08:55:45.695Z,100.0
2022-09-07T08:57:45.097Z,100.0
2022-09-07T08:59:45.656Z,100.0
2022-09-07T09:01:42.480Z,100.0
2022-09-07T09:05:48.583Z,100.0
2022-09-07T09:07:50.124Z,100.0
2022-09-07T09:09:57.176Z,100.0
2022-09-07T09:11:49.935Z,100.0
2022-09-07T09:13:51.192Z,100.0
2022-09-07T09:17:46.262Z,100.0
2022-09-07T09:19:54.650Z,100.0
2022-09-07T09:21:40.911Z,100.0
2022-09-07T09:23:41.669Z,100.0
2022-09-07T09:27:39.797Z,100.0
2022-09-07T09:29:40.341Z,100.0
2022-09-07T09:31:39.793Z,100.0
2022-09-07T09:33:39.763Z,100.0
2022-09-07T09:35:40.596Z,100.0
2022-09-07T09:37:41.319Z,100.0
2022-09-07T09:39:41.714Z,100.0
2022-09-07T09:41:39.975Z,100.0
2022-09-07T09:46:12.682Z,100.0
2022-09-07T09:47:40.105Z,100.0
2022-09-07T09:49:40.288Z,100.0
2022-09-07T09:53:52.303Z,100.0
2022-09-07T09:55:40.680Z,100.0
2022-09-07T09:59:04.706Z,100.0
2022-09-07T09:59:57.673Z,100.0
2022-09-07T10:03:56.402Z,100.0
2022-09-07T10:07:51.027Z,100.0
2022-09-07T10:12:06.258Z,100.0
2022-09-07T10:13:45.572Z,100.0
2022-09-07T10:15:41.534Z,100.0
2022-09-07T10:17:42.250Z,100.0
2022-09-07T10:19:42.253Z,100.0
2022-09-07T10:21:42.991Z,100.0
2022-09-07T10:23:41.050Z,100.0
2022-09-07T10:25:43.337Z,100.0
2022-09-07T10:27:45.076Z,100.0
2022-09-07T10:31:52.237Z,100.0
2022-09-07T10:34:25.618Z,100.0
2022-09-07T10:35:50.537Z,100.0
2022-09-07T10:37:50.645Z,100.0
2022-09-07T10:39:43.456Z,100.0
2022-09-07T10:41:47.678Z,100.0
2022-09-07T10:43:44.372Z,100.0
2022-09-07T10:45:52.258Z,100.0
2022-09-07T10:47:49.338Z,100.0
2022-09-07T10:51:47.850Z,100.0
2022-09-07T10:55:47.531Z,100.0
2022-09-07T10:57:57.136Z,100.0
2022-09-07T11:05:52.483Z,100.0
2022-09-07T11:07:57.064Z,100.0
2022-09-07T11:09:53.105Z,100.0
2022-09-07T11:12:01.760Z,100.0
2022-09-07T11:14:11.346Z,100.0
2022-09-07T11:17:44.397Z,100.0
2022-09-07T11:25:52.137Z,100.0
2022-09-07T11:27:46.369Z,100.0
2022-09-07T11:29:48.020Z,100.0
2022-09-07T11:31:45.130Z,100.0
2022-09-07T11:35:49.730Z,100.0
2022-09-07T11:39:47.419Z,100.0
2022-09-07T11:41:48.523Z,100.0
2022-09-07T11:45:48.907Z,100.0
2022-09-07T11:47:46.454Z,100.0
2022-09-07T11:49:44.499Z,100.0
2022-09-07T11:51:47.245Z,100.0
2022-09-07T11:53:47.507Z,100.0
2022-09-07T11:55:48.686Z,100.0
2022-09-07T11:59:55.622Z,100.0
2022-09-07T12:01:56.780Z,100.0
2022-09-07T12:03:58.356Z,100.0
2022-09-07T12:06:02.741Z,100.0
2022-09-07T12:09:56.394Z,100.0
2022-09-07T12:12:03.435Z,100.0
2022-09-07T12:13:59.756Z,100.0
2022-09-07T12:15:50.620Z,100.0
2022-09-07T12:17:55.451Z,100.0
2022-09-07T12:19:43.974Z,100.0
2022-09-07T12:21:48.102Z,100.0
2022-09-07T12:23:47.508Z,100.0
2022-09-07T12:25:46.251Z,100.0
2022-09-07T12:27:44.716Z,100.0
2022-09-07T12:29:45.688Z,99.1
2022-09-07T12:31:57.517Z,99.4
2022-09-07T12:33:45.529Z,100.0
2022-09-07T12:37:45.476Z,100.0
2022-09-07T12:39:45.661Z,97.9
2022-09-07T12:41:47.856Z,100.0
2022-09-07T12:45:50.627Z,96.3
2022-09-07T12:47:55.820Z,100.0
2022-09-07T12:50:05.370Z,99.9
2022-09-07T12:52:13.919Z,98.9
2022-09-07T12:53:57.565Z,100.0
2022-09-07T12:56:17.808Z,100.0
2022-09-07T12:57:56.503Z,100.0
2022-09-07T13:00:01.168Z,100.0
2022-09-07T13:01:58.322Z,100.0
2022-09-07T13:03:59.655Z,99.8
2022-09-07T13:06:00.534Z,99.5
2022-09-07T13:08:09.002Z,99.4
2022-09-07T13:11:47.293Z,96.6
2022-09-07T13:14:04.215Z,93.7
2022-09-07T13:15:49.183Z,94.8
2022-09-07T13:17:55.022Z,91.5
2022-09-07T13:20:07.322Z,91.6
2022-09-07T13:21:48.775Z,91.1
2022-09-07T13:25:51.350Z,94.2
2022-09-07T13:27:53.250Z,93.1
2022-09-07T13:29:53.222Z,87.5
2022-09-07T13:32:01.814Z,87.5
2022-09-07T13:33:49.483Z,90.0
2022-09-07T13:35:51.439Z,92.5
2022-09-07T13:37:53.248Z,93.0
2022-09-07T13:39:51.585Z,95.2
2022-09-07T13:43:50.387Z,93.0
2022-09-07T13:46:00.314Z,90.4
2022-09-07T13:47:55.014Z,89.8
2022-09-07T13:49:59.906Z,92.4
2022-09-07T13:51:56.912Z,90.3
2022-09-07T13:54:03.057Z,93.1
2022-09-07T13:55:58.892Z,91.8
2022-09-07T13:58:00.567Z,93.7
2022-09-07T13:59:50.910Z,93.9
2022-09-07T14:06:09.276Z,92.8
2022-09-07T14:07:49.532Z,91.1
2022-09-07T14:10:03.794Z,89.6
2022-09-07T14:11:51.537Z,88.8
2022-09-07T14:14:09.618Z,90.5
2022-09-07T14:15:50.060Z,91.4
2022-09-07T14:18:01.712Z,91.0
2022-09-07T14:19:50.972Z,91.0
2022-09-07T14:21:55.893Z,88.3
2022-09-07T14:23:50.711Z,88.6
2022-09-07T14:26:18.352Z,91.4
2022-09-07T14:29:51.536Z,85.1
2022-09-07T14:31:51.674Z,89.7
2022-09-07T14:33:52.860Z,86.9
2022-09-07T14:39:52.566Z,87.9
2022-09-07T14:41:51.666Z,87.2
2022-09-07T14:49:53.489Z,89.0
2022-09-07T14:53:55.955Z,94.9
2022-09-07T14:56:01.159Z,92.6
2022-09-07T14:58:12.192Z,96.2
2022-09-07T14:59:52.877Z,97.3
2022-09-07T15:02:13.475Z,96.8
2022-09-07T15:03:55.696Z,95.2
2022-09-07T15:05:55.539Z,96.4
2022-09-07T15:07:56.799Z,96.9
2022-09-07T15:09:54.001Z,96.9
2022-09-07T15:12:02.316Z,99.1
2022-09-07T15:13:55.625Z,99.5
2022-09-07T15:15:57.061Z,98.1
2022-09-07T15:17:55.530Z,100.0
2022-09-07T15:19:53.618Z,99.6
2022-09-07T15:21:53.919Z,99.4
2022-09-07T15:23:57.607Z,100.0
2022-09-07T15:25:54.210Z,100.0
2022-09-07T15:27:55.454Z,100.0
2022-09-07T15:29:54.194Z,100.0
2022-09-07T15:35:54.420Z,100.0
2022-09-07T15:38:02.859Z,100.0
2022-09-07T15:39:54.671Z,100.0
2022-09-07T15:41:55.889Z,100.0
2022-09-07T15:43:55.495Z,100.0
2022-09-07T15:45:55.157Z,100.0
2022-09-07T15:47:55.938Z,100.0
2022-09-07T15:49:55.268Z,100.0
2022-09-07T15:52:06.619Z,100.0
2022-09-07T15:55:55.938Z,100.0
2022-09-07T15:58:09.088Z,100.0
2022-09-07T16:01:56.531Z,100.0
2022-09-07T16:03:57.160Z,100.0
2022-09-07T16:05:56.631Z,100.0
2022-09-07T16:09:56.390Z,100.0
2022-09-07T16:11:56.529Z,100.0
2022-09-07T16:14:01.369Z,100.0
2022-09-07T16:15:59.837Z,100.0
2022-09-07T16:17:56.703Z,100.0
2022-09-07T16:19:57.640Z,100.0
2022-09-07T16:21:57.465Z,100.0
2022-09-07T16:25:58.964Z,100.0
2022-09-07T16:29:57.556Z,100.0
2022-09-07T16:33:57.113Z,100.0
2022-09-07T16:35:59.533Z,100.0
2022-09-07T16:39:57.210Z,100.0
2022-09-07T16:41:57.209Z,100.0
2022-09-07T16:43:57.845Z,100.0
2022-09-07T16:47:57.313Z,100.0
2022-09-07T16:51:58.946Z,100.0
2022-09-07T16:59:57.638Z,100.0
2022-09-07T17:01:57.846Z,100.0
2022-09-07T17:03:58.670Z,100.0
2022-09-07T17:05:59.242Z,100.0
2022-09-07T17:07:58.433Z,100.0
2022-09-07T17:09:57.853Z,100.0
2022-09-07T17:11:58.071Z,100.0
2022-09-07T17:13:58.487Z,100.0
2022-09-07T17:16:01.713Z,100.0
2022-09-07T17:17:58.327Z,100.0
2022-09-07T17:19:58.299Z,100.0
2022-09-07T17:23:58.405Z,100.0
2022-09-07T17:26:04.403Z,100.0
2022-09-07T17:27:57.621Z,100.0
2022-09-07T17:32:24.839Z,100.0
2022-09-07T17:33:58.401Z,100.0
2022-09-07T17:35:58.886Z,100.0
2022-09-07T17:37:57.942Z,100.0
2022-09-07T17:39:57.745Z,100.0
2022-09-07T17:43:58.313Z,100.0
2022-09-07T17:46:00.816Z,100.0
2022-09-07T17:47:57.505Z,100.0
2022-09-07T17:49:57.488Z,100.0
2022-09-07T17:51:58.965Z,100.0
2022-09-07T17:53:59.334Z,100.0
2022-09-07T17:55:57.513Z,100.0
2022-09-07T17:58:03.712Z,100.0
2022-09-07T18:00:12.617Z,100.0
2022-09-07T18:01:57.424Z,100.0
2022-09-07T18:03:57.361Z,100.0
2022-09-07T18:05:58.093Z,100.0
2022-09-07T18:08:00.600Z,100.0
2022-09-07T18:09:57.497Z,100.0
2022-09-07T18:11:57.329Z,100.0
2022-09-07T18:13:57.713Z,100.0
2022-09-07T18:15:57.573Z,100.0
2022-09-07T18:17:57.625Z,100.0
2022-09-07T18:19:57.189Z,100.0
2022-09-07T18:21:57.174Z,100.0
2022-09-07T18:23:59.820Z,100.0
2022-09-07T18:25:57.915Z,100.0
2022-09-07T18:29:57.085Z,100.0
2022-09-07T18:31:58.319Z,100.0
2022-09-07T18:37:57.106Z,100.0
2022-09-07T18:39:57.467Z,100.0
2022-09-07T18:41:57.043Z,100.0
2022-09-07T18:43:57.418Z,100.0
2022-09-07T18:46:06.397Z,100.0
2022-09-07T18:47:56.862Z,100.0
2022-09-07T18:49:56.995Z,100.0
2022-09-07T18:53:56.746Z,100.0
2022-09-07T18:56:01.756Z,100.0
2022-09-07T18:57:56.706Z,100.0
2022-09-07T18:59:56.648Z,100.0
2022-09-07T19:02:02.952Z,100.0
2022-09-07T19:03:56.834Z,100.0
2022-09-07T19:05:58.259Z,100.0
2022-09-07T19:07:58.465Z,100.0
2022-09-07T19:11:56.931Z,100.0
2022-09-07T19:16:02.803Z,100.0
2022-09-07T19:17:57.171Z,100.0
2022-09-07T19:19:56.607Z,100.0
2022-09-07T19:21:57.284Z,100.0
2022-09-07T19:23:58.971Z,100.0
2022-09-07T19:25:57.033Z,100.0
2022-09-07T19:27:56.637Z,100.0
2022-09-07T19:29:56.756Z,100.0
2022-09-07T19:32:03.156Z,100.0
2022-09-07T19:33:57.147Z,100.0
2022-09-07T19:35:56.000Z,100.0
2022-09-07T19:37:55.898Z,100.0
2022-09-07T19:39:55.819Z,100.0
2022-09-07T19:41:56.029Z,100.0
2022-09-07T19:43:55.485Z,100.0
2022-09-07T19:45:55.525Z,100.0
2022-09-07T19:47:55.461Z,100.0
2022-09-07T19:49:55.336Z,100.0
2022-09-07T19:51:55.813Z,100.0
2022-09-07T19:53:55.277Z,100.0
2022-09-07T19:57:55.154Z,100.0
2022-09-07T19:59:56.521Z,100.0
2022-09-07T20:01:55.082Z,100.0
2022-09-07T20:03:56.678Z,100.0
2022-09-07T20:05:54.934Z,100.0
2022-09-07T20:09:54.737Z,100.0
2022-09-07T20:11:54.744Z,100.0
2022-09-07T20:13:55.955Z,100.0
2022-09-07T20:15:54.774Z,100.0
2022-09-07T20:19:54.457Z,100.0
2022-09-07T20:25:56.445Z,100.0
2022-09-07T20:27:54.189Z,100.0
2022-09-07T20:29:54.058Z,100.0
2022-09-07T20:31:54.414Z,100.0
2022-09-07T20:33:54.252Z,100.0
2022-09-07T20:35:54.077Z,100.0
2022-09-07T20:37:54.128Z,100.0
2022-09-07T20:41:54.030Z,100.0
2022-09-07T20:43:54.510Z,100.0
2022-09-07T20:45:55.642Z,100.0
2022-09-07T20:47:54.283Z,100.0
2022-09-07T20:49:53.756Z,100.0
2022-09-07T20:51:53.467Z,100.0
2022-09-07T20:53:54.885Z,100.0
2022-09-07T20:56:02.359Z,100.0
2022-09-07T20:57:53.514Z,100.0
2022-09-07T20:59:53.497Z,100.0
2022-09-07T21:01:53.381Z,100.0
2022-09-07T21:03:56.218Z,100.0
2022-09-07T21:05:53.432Z,100.0
2022-09-07T21:07:53.052Z,100.0
2022-09-07T21:09:52.951Z,100.0
2022-09-07T21:11:56.833Z,100.0
2022-09-07T21:13:55.352Z,100.0
2022-09-07T21:15:52.878Z,100.0
2022-09-07T21:17:52.659Z,100.0
2022-09-07T21:19:53.183Z,100.0
2022-09-07T21:21:52.531Z,100.0
2022-09-07T21:23:55.119Z,100.0
2022-09-07T21:25:52.536Z,100.0
2022-09-07T21:29:52.236Z,100.0
2022-09-07T21:31:53.068Z,100.0
2022-09-07T21:33:53.495Z,100.0
2022-09-07T21:35:52.784Z,100.0
2022-09-07T21:37:52.059Z,100.0
2022-09-07T21:39:52.328Z,100.0
2022-09-07T21:41:51.759Z,100.0
2022-09-07T21:47:51.571Z,100.0
2022-09-07T21:49:51.574Z,100.0
2022-09-07T21:53:53.047Z,100.0
2022-09-07T21:59:51.177Z,100.0
2022-09-07T22:01:51.681Z,100.0
2022-09-07T22:03:54.030Z,100.0
2022-09-07T22:05:51.516Z,100.0
2022-09-07T22:07:51.560Z,100.0
2022-09-07T22:11:51.412Z,100.0
2022-09-07T22:13:53.491Z,100.0
2022-09-07T22:15:50.388Z,100.0
2022-09-07T22:17:52.218Z,100.0
2022-09-07T22:19:50.133Z,100.0
2022-09-07T22:21:51.049Z,100.0
2022-09-07T22:23:51.969Z,100.0
2022-09-07T22:27:50.057Z,100.0
2022-09-07T22:29:50.089Z,100.0
2022-09-07T22:31:49.622Z,100.0
2022-09-07T22:33:50.870Z,100.0
2022-09-07T22:35:49.659Z,100.0
2022-09-07T22:37:49.341Z,100.0
2022-09-07T22:39:49.511Z,100.0
2022-09-07T22:41:49.225Z,100.0
2022-09-07T22:43:49.961Z,100.0
2022-09-07T22:45:48.988Z,100.0
2022-09-07T22:47:49.650Z,100.0
2022-09-07T22:49:48.853Z,100.0
2022-09-07T22:51:48.911Z,100.0
2022-09-07T22:53:48.705Z,100.0
2022-09-07T22:55:48.590Z,100.0
2022-09-07T22:57:48.482Z,100.0
2022-09-07T22:59:48.416Z,100.0
2022-09-07T23:01:48.506Z,100.0
2022-09-07T23:03:49.022Z,100.0
2022-09-07T23:05:48.275Z,100.0
2022-09-07T23:09:48.271Z,100.0
2022-09-07T23:11:48.413Z,100.0
2022-09-07T23:15:48.415Z,100.0
2022-09-07T23:17:49.416Z,100.0
2022-09-07T23:19:48.366Z,100.0
2022-09-07T23:21:48.226Z,100.0
2022-09-07T23:23:49.698Z,100.0
2022-09-07T23:27:48.124Z,100.0
2022-09-07T23:29:47.136Z,100.0
2022-09-07T23:31:47.156Z,100.0
2022-09-07T23:33:47.068Z,100.0
2022-09-07T23:35:54.810Z,100.0
2022-09-07T23:43:47.455Z,100.0
2022-09-07T23:45:46.668Z,100.0
2022-09-07T23:49:46.339Z,100.0
2022-09-07T23:51:46.196Z,100.0
2022-09-07T23:53:46.464Z,100.0
2022-09-07T23:55:49.415Z,100.0
2022-09-07T23:57:45.848Z,100.0
