createdAt,value
2022-10-06T00:00:13.939Z,2.22
2022-10-06T00:01:15.115Z,2.50
2022-10-06T00:02:13.180Z,2.50
2022-10-06T00:03:09.852Z,2.45
2022-10-06T00:04:06.414Z,2.60
2022-10-06T00:05:03.650Z,2.38
2022-10-06T00:06:02.154Z,2.25
2022-10-06T00:06:58.710Z,2.10
2022-10-06T00:07:55.543Z,2.25
2022-10-06T00:08:52.108Z,2.25
2022-10-06T00:09:48.657Z,1.90
2022-10-06T00:10:45.258Z,2.25
2022-10-06T00:11:41.852Z,2.40
2022-10-06T00:12:51.059Z,3.45
2022-10-06T00:13:47.680Z,3.42
2022-10-06T00:14:44.269Z,3.58
2022-10-06T00:15:40.900Z,3.80
2022-10-06T00:16:37.512Z,3.50
2022-10-06T00:17:34.910Z,3.50
2022-10-06T00:18:31.920Z,2.90
2022-10-06T00:19:28.805Z,3.70
2022-10-06T00:20:26.694Z,4.15
2022-10-06T00:21:23.260Z,3.50
2022-10-06T00:22:19.866Z,3.47
2022-10-06T00:23:18.111Z,3.00
2022-10-06T00:24:14.711Z,3.30
2022-10-06T00:25:13.272Z,2.95
2022-10-06T00:26:16.880Z,2.90
2022-10-06T00:27:13.929Z,3.72
2022-10-06T00:28:10.544Z,3.90
2022-10-06T00:29:07.197Z,3.50
2022-10-06T00:30:04.619Z,3.92
2022-10-06T00:31:02.997Z,3.17
2022-10-06T00:31:59.680Z,2.90
2022-10-06T00:32:58.777Z,3.28
2022-10-06T00:33:55.349Z,3.20
2022-10-06T00:34:53.749Z,2.78
2022-10-06T00:35:57.978Z,2.50
2022-10-06T00:36:54.580Z,3.13
2022-10-06T00:37:51.513Z,3.10
2022-10-06T00:38:48.177Z,2.97
2022-10-06T00:39:44.754Z,3.03
2022-10-06T00:40:46.503Z,2.80
2022-10-06T00:41:43.828Z,2.47
2022-10-06T00:42:50.807Z,2.05
2022-10-06T00:43:56.972Z,2.10
2022-10-06T00:44:54.714Z,2.60
2022-10-06T00:45:51.449Z,3.05
2022-10-06T00:46:50.964Z,3.25
2022-10-06T00:47:48.213Z,2.50
2022-10-06T00:48:49.478Z,2.97
2022-10-06T00:49:46.617Z,2.83
2022-10-06T00:50:43.794Z,2.83
2022-10-06T00:51:46.190Z,3.10
2022-10-06T00:52:43.211Z,3.00
2022-10-06T00:53:40.917Z,2.65
2022-10-06T00:54:38.791Z,3.20
2022-10-06T00:55:35.342Z,2.53
2022-10-06T00:56:32.130Z,2.33
2022-10-06T00:57:28.753Z,2.35
2022-10-06T00:58:25.874Z,1.95
2022-10-06T00:59:22.677Z,2.60
2022-10-06T01:00:19.939Z,2.00
2022-10-06T01:01:17.101Z,2.15
2022-10-06T01:02:21.964Z,2.20
2022-10-06T01:03:24.304Z,2.40
2022-10-06T01:04:22.888Z,1.92
2022-10-06T01:05:44.080Z,1.98
2022-10-06T01:06:48.092Z,2.22
2022-10-06T01:07:44.835Z,2.42
2022-10-06T01:08:41.770Z,2.00
2022-10-06T01:09:38.753Z,2.00
2022-10-06T01:10:35.373Z,2.20
2022-10-06T01:11:32.479Z,2.47
2022-10-06T01:12:31.206Z,2.53
2022-10-06T01:13:29.023Z,2.33
2022-10-06T01:14:26.317Z,2.50
2022-10-06T01:15:24.989Z,2.90
2022-10-06T01:16:26.921Z,2.50
2022-10-06T01:17:48.248Z,3.83
2022-10-06T01:18:47.895Z,2.92
2022-10-06T01:19:44.449Z,2.50
2022-10-06T01:20:51.641Z,2.83
2022-10-06T01:21:51.187Z,2.42
2022-10-06T01:22:55.575Z,2.88
2022-10-06T01:23:53.072Z,2.78
2022-10-06T01:24:52.614Z,2.35
2022-10-06T01:25:49.260Z,2.65
2022-10-06T01:26:50.310Z,2.85
2022-10-06T01:27:53.864Z,2.25
2022-10-06T01:28:51.324Z,2.35
2022-10-06T01:29:52.930Z,3.03
2022-10-06T01:30:54.371Z,3.03
2022-10-06T01:31:51.151Z,2.97
2022-10-06T01:32:47.867Z,3.42
2022-10-06T01:33:44.496Z,2.78
2022-10-06T01:34:41.053Z,2.90
2022-10-06T01:35:37.955Z,3.53
2022-10-06T01:36:34.506Z,3.30
2022-10-06T01:37:31.160Z,3.03
2022-10-06T01:38:28.278Z,2.65
2022-10-06T01:39:25.040Z,2.80
2022-10-06T01:40:21.611Z,3.28
2022-10-06T01:41:18.246Z,3.00
2022-10-06T01:42:14.809Z,3.17
2022-10-06T01:43:11.524Z,3.00
2022-10-06T01:44:08.129Z,3.03
2022-10-06T01:45:05.438Z,3.47
2022-10-06T01:46:02.032Z,3.17
2022-10-06T01:46:58.615Z,3.47
2022-10-06T01:47:55.240Z,3.50
2022-10-06T01:48:51.853Z,3.42
2022-10-06T01:49:48.446Z,3.53
2022-10-06T01:50:45.007Z,3.35
2022-10-06T01:51:41.736Z,3.50
2022-10-06T01:52:38.288Z,3.30
2022-10-06T01:53:34.939Z,3.80
2022-10-06T01:54:31.599Z,4.32
2022-10-06T01:55:28.256Z,4.32
2022-10-06T01:56:25.013Z,4.43
2022-10-06T01:57:21.707Z,3.50
2022-10-06T01:58:18.709Z,3.80
2022-10-06T01:59:15.448Z,3.50
2022-10-06T02:00:12.650Z,3.60
2022-10-06T02:01:09.840Z,3.70
2022-10-06T02:02:06.597Z,4.32
2022-10-06T02:03:03.493Z,3.83
2022-10-06T02:04:00.193Z,3.63
2022-10-06T02:04:56.819Z,4.40
2022-10-06T02:05:56.695Z,3.83
2022-10-06T02:06:55.508Z,4.20
2022-10-06T02:07:52.054Z,3.90
2022-10-06T02:08:48.777Z,4.43
2022-10-06T02:09:45.388Z,4.32
2022-10-06T02:10:42.741Z,3.90
2022-10-06T02:11:39.290Z,3.85
2022-10-06T02:12:35.930Z,3.70
2022-10-06T02:13:32.646Z,3.63
2022-10-06T02:14:32.098Z,3.30
2022-10-06T02:15:33.056Z,4.20
2022-10-06T02:16:31.224Z,3.95
2022-10-06T02:17:29.205Z,3.83
2022-10-06T02:18:26.350Z,3.28
2022-10-06T02:19:23.277Z,4.30
2022-10-06T02:20:20.408Z,3.85
2022-10-06T02:21:19.574Z,3.55
2022-10-06T02:22:16.317Z,3.85
2022-10-06T02:23:13.019Z,4.10
2022-10-06T02:24:09.754Z,3.80
2022-10-06T02:25:07.557Z,3.80
2022-10-06T02:26:06.137Z,3.88
2022-10-06T02:27:02.973Z,4.07
2022-10-06T02:28:00.676Z,4.13
2022-10-06T02:28:57.281Z,4.07
2022-10-06T02:29:53.924Z,3.60
2022-10-06T02:30:50.525Z,3.42
2022-10-06T02:31:47.524Z,4.18
2022-10-06T02:32:44.269Z,3.28
2022-10-06T02:33:41.505Z,3.30
2022-10-06T02:34:38.419Z,3.60
2022-10-06T02:35:35.003Z,3.78
2022-10-06T02:36:31.594Z,3.38
2022-10-06T02:37:28.194Z,3.70
2022-10-06T02:38:25.573Z,3.08
2022-10-06T02:39:22.584Z,2.58
2022-10-06T02:40:19.238Z,3.35
2022-10-06T02:41:15.998Z,2.70
2022-10-06T02:42:12.688Z,2.30
2022-10-06T02:43:09.248Z,2.60
2022-10-06T02:44:05.945Z,2.55
2022-10-06T02:45:03.229Z,2.58
2022-10-06T02:46:02.811Z,3.15
2022-10-06T02:46:59.632Z,2.80
2022-10-06T02:47:56.212Z,2.67
2022-10-06T02:48:53.923Z,3.53
2022-10-06T02:49:51.097Z,3.22
2022-10-06T02:51:04.657Z,3.10
2022-10-06T02:52:01.216Z,3.40
2022-10-06T02:52:57.890Z,4.10
2022-10-06T02:53:54.548Z,3.88
2022-10-06T02:54:52.110Z,4.15
2022-10-06T02:55:48.675Z,3.80
2022-10-06T02:56:45.523Z,3.83
2022-10-06T02:57:42.194Z,3.28
2022-10-06T02:58:43.040Z,3.70
2022-10-06T02:59:39.647Z,3.42
2022-10-06T03:00:36.221Z,4.07
2022-10-06T03:01:32.886Z,4.45
2022-10-06T03:02:32.437Z,3.95
2022-10-06T03:03:29.600Z,3.17
2022-10-06T03:04:26.526Z,4.10
2022-10-06T03:05:23.215Z,3.35
2022-10-06T03:06:22.402Z,3.40
2022-10-06T03:07:19.001Z,4.38
2022-10-06T03:08:18.258Z,4.60
2022-10-06T03:09:15.155Z,3.90
2022-10-06T03:10:11.888Z,3.78
2022-10-06T03:11:08.425Z,4.05
2022-10-06T03:12:05.086Z,4.53
2022-10-06T03:13:01.815Z,4.30
2022-10-06T03:13:58.626Z,4.40
2022-10-06T03:14:55.236Z,5.03
2022-10-06T03:15:51.839Z,5.03
2022-10-06T03:16:50.292Z,5.07
2022-10-06T03:17:50.354Z,4.80
2022-10-06T03:18:49.966Z,5.18
2022-10-06T03:19:46.513Z,5.50
2022-10-06T03:20:43.183Z,5.13
2022-10-06T03:21:42.411Z,5.32
2022-10-06T03:22:38.974Z,5.80
2022-10-06T03:23:35.813Z,5.07
2022-10-06T03:24:32.767Z,5.03
2022-10-06T03:25:29.391Z,5.40
2022-10-06T03:26:29.460Z,5.38
2022-10-06T03:27:26.114Z,4.82
2022-10-06T03:28:22.754Z,5.45
2022-10-06T03:29:19.448Z,4.68
2022-10-06T03:30:19.049Z,5.32
2022-10-06T03:31:16.381Z,5.57
2022-10-06T03:32:12.987Z,5.35
2022-10-06T03:33:09.533Z,4.97
2022-10-06T03:34:06.555Z,4.63
2022-10-06T03:35:03.360Z,4.55
2022-10-06T03:36:07.138Z,4.38
2022-10-06T03:37:03.702Z,5.68
2022-10-06T03:38:00.326Z,5.20
2022-10-06T03:38:56.917Z,4.68
2022-10-06T03:39:53.552Z,5.30
2022-10-06T03:40:50.111Z,5.10
2022-10-06T03:41:46.689Z,5.20
2022-10-06T03:42:43.233Z,4.95
2022-10-06T03:43:42.415Z,5.13
2022-10-06T03:44:39.066Z,5.10
2022-10-06T03:45:35.627Z,5.47
2022-10-06T03:46:34.743Z,4.90
2022-10-06T03:47:31.440Z,5.55
2022-10-06T03:48:30.051Z,5.22
2022-10-06T03:49:26.751Z,5.55
2022-10-06T03:50:23.423Z,4.65
2022-10-06T03:51:27.231Z,4.38
2022-10-06T03:52:26.131Z,5.00
2022-10-06T03:53:25.797Z,4.32
2022-10-06T03:54:22.363Z,3.75
2022-10-06T03:55:18.920Z,3.45
2022-10-06T03:56:17.018Z,3.20
2022-10-06T03:57:13.884Z,4.25
2022-10-06T03:58:10.437Z,4.68
2022-10-06T03:59:12.326Z,4.60
2022-10-06T04:00:09.573Z,4.50
2022-10-06T04:01:10.091Z,4.20
2022-10-06T04:02:06.839Z,3.72
2022-10-06T04:03:03.433Z,4.47
2022-10-06T04:04:01.298Z,3.97
2022-10-06T04:04:57.858Z,4.68
2022-10-06T04:05:56.736Z,4.85
2022-10-06T04:06:53.340Z,4.22
2022-10-06T04:07:49.894Z,5.18
2022-10-06T04:08:48.363Z,4.13
2022-10-06T04:09:44.919Z,4.35
2022-10-06T04:10:41.694Z,5.03
2022-10-06T04:11:40.099Z,5.18
2022-10-06T04:12:36.654Z,5.07
2022-10-06T04:13:33.609Z,5.20
2022-10-06T04:14:30.177Z,5.13
2022-10-06T04:15:26.724Z,4.70
2022-10-06T04:16:25.974Z,5.93
2022-10-06T04:17:22.586Z,6.35
2022-10-06T04:18:19.129Z,5.60
2022-10-06T04:19:17.318Z,6.38
2022-10-06T04:20:13.933Z,6.47
2022-10-06T04:21:12.210Z,6.85
2022-10-06T04:22:08.876Z,5.35
2022-10-06T04:23:06.195Z,5.22
2022-10-06T04:24:03.639Z,4.72
2022-10-06T04:25:00.188Z,4.05
2022-10-06T04:26:06.445Z,4.78
2022-10-06T04:27:21.643Z,4.65
2022-10-06T04:28:18.291Z,5.22
2022-10-06T04:29:15.195Z,5.40
2022-10-06T04:30:12.619Z,5.47
2022-10-06T04:31:26.560Z,5.05
2022-10-06T04:32:23.153Z,4.95
2022-10-06T04:33:19.919Z,5.15
2022-10-06T04:34:16.672Z,5.70
2022-10-06T04:35:13.514Z,4.75
2022-10-06T04:36:13.730Z,5.68
2022-10-06T04:37:10.793Z,5.30
2022-10-06T04:38:07.491Z,5.90
2022-10-06T04:39:05.187Z,5.72
2022-10-06T04:40:01.801Z,5.15
2022-10-06T04:41:05.344Z,5.72
2022-10-06T04:42:03.029Z,7.07
2022-10-06T04:42:59.598Z,6.70
2022-10-06T04:43:56.540Z,6.30
2022-10-06T04:44:53.075Z,6.15
2022-10-06T04:45:57.644Z,7.30
2022-10-06T04:46:54.431Z,7.97
2022-10-06T04:47:51.192Z,7.20
2022-10-06T04:48:50.492Z,7.97
2022-10-06T04:49:47.122Z,7.90
2022-10-06T04:50:43.714Z,9.02
2022-10-06T04:51:40.255Z,8.20
2022-10-06T04:52:36.781Z,10.73
2022-10-06T04:53:33.988Z,12.23
2022-10-06T04:54:33.684Z,14.35
2022-10-06T04:55:30.626Z,16.08
2022-10-06T04:56:29.802Z,19.73
2022-10-06T04:57:26.401Z,15.35
2022-10-06T04:58:23.018Z,12.90
2022-10-06T04:59:19.583Z,19.80
2022-10-06T05:00:26.758Z,16.90
2022-10-06T05:01:32.120Z,15.75
2022-10-06T05:02:29.381Z,14.93
2022-10-06T05:03:29.112Z,13.43
2022-10-06T05:04:25.647Z,12.18
2022-10-06T05:05:22.381Z,11.02
2022-10-06T05:06:24.387Z,11.05
2022-10-06T05:07:20.996Z,10.52
2022-10-06T05:08:17.658Z,9.82
2022-10-06T05:09:15.942Z,10.82
2022-10-06T05:10:12.651Z,9.60
2022-10-06T05:11:16.562Z,10.02
2022-10-06T05:12:14.407Z,9.55
2022-10-06T05:13:12.617Z,11.20
2022-10-06T05:14:09.200Z,14.60
2022-10-06T05:15:06.368Z,10.98
2022-10-06T05:16:04.409Z,12.07
2022-10-06T05:17:01.068Z,10.10
2022-10-06T05:17:57.710Z,10.02
2022-10-06T05:18:54.461Z,10.07
2022-10-06T05:19:51.039Z,8.38
2022-10-06T05:21:01.084Z,9.80
2022-10-06T05:22:01.048Z,8.77
2022-10-06T05:22:57.634Z,7.82
2022-10-06T05:23:54.271Z,8.15
2022-10-06T05:24:53.746Z,8.07
2022-10-06T05:25:54.962Z,7.40
2022-10-06T05:26:51.544Z,8.77
2022-10-06T05:27:48.137Z,7.95
2022-10-06T05:28:45.079Z,8.07
2022-10-06T05:29:42.050Z,8.25
2022-10-06T05:30:38.649Z,7.35
2022-10-06T05:31:41.251Z,7.43
2022-10-06T05:32:37.882Z,7.43
2022-10-06T05:33:35.992Z,8.15
2022-10-06T05:34:32.594Z,7.80
2022-10-06T05:35:29.183Z,8.18
2022-10-06T05:36:29.728Z,8.23
2022-10-06T05:37:26.383Z,7.90
2022-10-06T05:38:23.158Z,7.32
2022-10-06T05:39:19.772Z,6.90
2022-10-06T05:40:16.971Z,7.07
2022-10-06T05:41:22.614Z,6.70
2022-10-06T05:42:19.487Z,6.90
2022-10-06T05:43:17.522Z,6.97
2022-10-06T05:44:14.363Z,6.63
2022-10-06T05:45:11.159Z,6.95
2022-10-06T05:46:17.701Z,7.68
2022-10-06T05:47:14.363Z,6.90
2022-10-06T05:48:11.264Z,6.47
2022-10-06T05:49:10.260Z,7.18
2022-10-06T05:50:07.277Z,6.97
2022-10-06T05:51:07.201Z,6.10
2022-10-06T05:52:03.796Z,5.95
2022-10-06T05:53:00.478Z,5.47
2022-10-06T05:53:57.657Z,5.40
2022-10-06T05:54:54.729Z,5.45
2022-10-06T05:55:51.392Z,5.28
2022-10-06T05:56:48.059Z,5.70
2022-10-06T05:57:44.608Z,5.20
2022-10-06T05:58:43.434Z,5.60
2022-10-06T05:59:40.130Z,4.90
2022-10-06T06:00:36.762Z,5.40
2022-10-06T06:01:40.077Z,5.20
2022-10-06T06:02:36.905Z,4.90
2022-10-06T06:03:33.623Z,5.25
2022-10-06T06:04:30.215Z,5.00
2022-10-06T06:05:26.770Z,5.38
2022-10-06T06:06:33.957Z,5.35
2022-10-06T06:07:31.098Z,5.07
2022-10-06T06:08:28.742Z,4.78
2022-10-06T06:09:26.441Z,4.78
2022-10-06T06:10:23.030Z,5.13
2022-10-06T06:11:25.213Z,5.07
2022-10-06T06:12:21.796Z,4.40
2022-10-06T06:13:24.290Z,4.30
2022-10-06T06:15:59.391Z,3.97
2022-10-06T06:16:55.996Z,4.55
2022-10-06T06:17:52.635Z,3.80
2022-10-06T06:18:49.354Z,3.95
2022-10-06T06:19:45.952Z,3.63
2022-10-06T06:20:42.522Z,4.15
2022-10-06T06:21:39.144Z,4.20
2022-10-06T06:22:35.961Z,4.03
2022-10-06T06:23:34.904Z,3.50
2022-10-06T06:24:31.452Z,3.78
2022-10-06T06:25:28.056Z,4.25
2022-10-06T06:26:32.948Z,3.90
2022-10-06T06:27:29.624Z,3.90
2022-10-06T06:28:29.325Z,3.63
2022-10-06T06:29:26.144Z,3.90
2022-10-06T06:30:22.849Z,4.28
2022-10-06T06:31:26.751Z,3.65
2022-10-06T06:32:23.502Z,3.95
2022-10-06T06:33:20.688Z,4.35
2022-10-06T06:34:17.275Z,3.80
2022-10-06T06:35:13.899Z,4.03
2022-10-06T06:36:27.367Z,3.38
2022-10-06T06:37:23.957Z,3.38
2022-10-06T06:38:20.614Z,3.92
2022-10-06T06:39:19.678Z,4.13
2022-10-06T06:40:16.283Z,3.47
2022-10-06T06:41:17.727Z,3.65
2022-10-06T06:42:14.351Z,3.83
2022-10-06T06:43:13.998Z,3.55
2022-10-06T06:44:14.047Z,3.70
2022-10-06T06:45:10.783Z,3.97
2022-10-06T06:46:07.512Z,3.72
2022-10-06T06:47:04.220Z,3.92
2022-10-06T06:48:03.381Z,3.72
2022-10-06T06:49:04.417Z,3.88
2022-10-06T06:50:02.752Z,3.72
2022-10-06T06:50:59.397Z,3.88
2022-10-06T06:51:55.980Z,4.28
2022-10-06T06:52:54.480Z,3.47
2022-10-06T06:53:52.779Z,3.58
2022-10-06T06:54:50.016Z,3.47
2022-10-06T06:55:51.019Z,4.13
2022-10-06T06:56:48.881Z,3.72
2022-10-06T06:57:46.528Z,3.70
2022-10-06T06:58:50.214Z,4.03
2022-10-06T06:59:46.830Z,4.22
2022-10-06T07:00:43.680Z,4.45
2022-10-06T07:01:47.351Z,3.90
2022-10-06T07:02:44.123Z,4.03
2022-10-06T07:03:57.454Z,3.88
2022-10-06T07:04:54.445Z,3.72
2022-10-06T07:05:51.087Z,4.05
2022-10-06T07:06:53.481Z,4.20
2022-10-06T07:07:50.061Z,3.78
2022-10-06T07:08:48.329Z,3.60
2022-10-06T07:09:44.902Z,4.28
2022-10-06T07:10:45.050Z,4.07
2022-10-06T07:11:41.699Z,3.72
2022-10-06T07:12:38.266Z,3.55
2022-10-06T07:13:35.729Z,4.55
2022-10-06T07:14:32.286Z,3.50
2022-10-06T07:15:47.540Z,3.42
2022-10-06T07:17:03.630Z,3.63
2022-10-06T07:18:21.752Z,3.47
2022-10-06T07:19:38.921Z,4.15
2022-10-06T07:20:54.427Z,3.45
2022-10-06T07:22:30.070Z,4.35
2022-10-06T07:23:45.270Z,4.13
2022-10-06T07:25:01.111Z,3.45
2022-10-06T07:25:57.736Z,3.85
2022-10-06T07:26:54.336Z,4.80
2022-10-06T07:27:51.298Z,3.15
2022-10-06T07:28:49.531Z,3.65
2022-10-06T07:29:47.116Z,3.88
2022-10-06T07:30:44.908Z,3.85
2022-10-06T07:31:43.635Z,3.78
2022-10-06T07:32:40.241Z,4.18
2022-10-06T07:33:37.134Z,3.80
2022-10-06T07:34:33.775Z,3.90
2022-10-06T07:35:30.432Z,3.78
2022-10-06T07:36:26.992Z,4.25
2022-10-06T07:37:24.174Z,4.45
2022-10-06T07:38:25.805Z,3.63
2022-10-06T07:39:22.538Z,3.53
2022-10-06T07:40:19.184Z,3.92
2022-10-06T07:41:20.002Z,3.85
2022-10-06T07:42:18.318Z,3.70
2022-10-06T07:43:14.992Z,4.32
2022-10-06T07:44:11.690Z,4.28
2022-10-06T07:45:27.000Z,4.30
2022-10-06T07:46:24.336Z,4.30
2022-10-06T07:47:21.011Z,3.60
2022-10-06T07:48:20.430Z,3.83
2022-10-06T07:49:17.431Z,4.05
2022-10-06T07:50:14.071Z,4.32
2022-10-06T07:51:19.397Z,3.90
2022-10-06T07:52:16.177Z,4.15
2022-10-06T07:53:13.140Z,3.72
2022-10-06T07:54:09.783Z,3.90
2022-10-06T07:55:07.415Z,4.15
2022-10-06T07:56:06.132Z,4.80
2022-10-06T07:57:02.740Z,4.10
2022-10-06T07:57:59.470Z,4.20
2022-10-06T07:58:58.594Z,3.78
2022-10-06T07:59:59.091Z,4.10
2022-10-06T08:01:06.170Z,3.88
2022-10-06T08:02:02.905Z,3.60
2022-10-06T08:02:59.701Z,4.90
2022-10-06T08:03:56.633Z,4.13
2022-10-06T08:04:53.478Z,3.80
2022-10-06T08:05:58.270Z,3.65
2022-10-06T08:06:57.697Z,3.28
2022-10-06T08:07:55.031Z,3.83
2022-10-06T08:08:56.761Z,3.60
2022-10-06T08:09:53.470Z,3.25
2022-10-06T08:10:55.476Z,3.83
2022-10-06T08:11:53.004Z,3.22
2022-10-06T08:12:49.574Z,2.90
2022-10-06T08:13:48.267Z,3.28
2022-10-06T08:14:44.841Z,2.90
2022-10-06T08:15:41.480Z,3.50
2022-10-06T08:16:38.150Z,4.32
2022-10-06T08:17:36.652Z,3.80
2022-10-06T08:18:45.948Z,3.50
2022-10-06T08:19:43.565Z,2.50
2022-10-06T08:20:40.790Z,3.30
2022-10-06T08:21:39.641Z,3.55
2022-10-06T08:22:38.744Z,3.72
2022-10-06T08:23:39.257Z,3.53
2022-10-06T08:25:01.049Z,3.10
2022-10-06T08:25:54.345Z,3.95
2022-10-06T08:26:50.915Z,3.88
2022-10-06T08:27:52.642Z,3.67
2022-10-06T08:29:47.603Z,3.47
2022-10-06T08:30:44.315Z,3.22
2022-10-06T08:31:40.926Z,3.25
2022-10-06T08:32:37.713Z,3.78
2022-10-06T08:33:36.001Z,3.75
2022-10-06T08:34:32.637Z,3.85
2022-10-06T08:35:31.234Z,4.22
2022-10-06T08:36:31.549Z,4.10
2022-10-06T08:37:29.099Z,3.50
2022-10-06T08:38:25.709Z,3.72
2022-10-06T08:39:22.274Z,3.92
2022-10-06T08:40:19.054Z,3.92
2022-10-06T08:41:26.647Z,3.40
2022-10-06T08:42:32.046Z,3.35
2022-10-06T08:43:30.475Z,3.75
2022-10-06T08:44:41.203Z,3.92
2022-10-06T08:45:44.168Z,3.38
2022-10-06T08:46:49.486Z,3.55
2022-10-06T08:47:59.922Z,3.65
2022-10-06T08:48:58.405Z,3.70
2022-10-06T08:49:56.169Z,4.35
2022-10-06T08:51:05.122Z,4.20
2022-10-06T08:52:17.513Z,3.78
2022-10-06T08:53:27.500Z,3.70
2022-10-06T08:54:38.636Z,3.58
2022-10-06T08:56:01.312Z,3.75
2022-10-06T08:57:12.175Z,3.65
2022-10-06T08:58:31.697Z,3.40
2022-10-06T08:59:34.133Z,3.75
2022-10-06T09:00:33.235Z,3.83
2022-10-06T09:01:47.862Z,3.70
2022-10-06T09:02:47.802Z,3.80
2022-10-06T09:03:51.497Z,3.15
2022-10-06T09:04:49.669Z,3.45
2022-10-06T09:05:46.487Z,3.50
2022-10-06T09:07:09.186Z,3.53
2022-10-06T09:08:34.198Z,3.13
2022-10-06T09:09:55.125Z,3.17
2022-10-06T09:11:10.725Z,2.90
2022-10-06T09:12:36.543Z,2.63
2022-10-06T09:13:45.479Z,2.50
2022-10-06T09:14:56.673Z,3.25
2022-10-06T09:15:53.241Z,3.30
2022-10-06T09:17:03.983Z,3.20
2022-10-06T09:18:13.462Z,2.72
2022-10-06T09:19:09.980Z,3.00
2022-10-06T09:20:59.373Z,2.60
2022-10-06T09:21:57.206Z,2.60
2022-10-06T09:22:56.555Z,2.50
2022-10-06T09:23:57.044Z,2.45
2022-10-06T09:24:59.105Z,2.20
2022-10-06T09:25:58.480Z,2.00
2022-10-06T09:26:58.475Z,2.08
2022-10-06T09:27:57.233Z,1.85
2022-10-06T09:28:55.166Z,2.15
2022-10-06T09:29:52.295Z,1.70
2022-10-06T09:30:53.142Z,2.22
2022-10-06T09:31:51.862Z,2.05
2022-10-06T09:32:57.718Z,2.00
2022-10-06T09:34:20.346Z,2.67
2022-10-06T09:35:20.921Z,2.05
2022-10-06T09:36:17.564Z,2.40
2022-10-06T09:37:14.315Z,2.58
2022-10-06T09:38:11.722Z,2.70
2022-10-06T09:39:22.396Z,2.55
2022-10-06T09:40:36.539Z,2.63
2022-10-06T09:41:44.503Z,3.08
2022-10-06T09:42:44.628Z,2.90
2022-10-06T09:43:52.412Z,2.35
2022-10-06T09:45:00.105Z,2.65
2022-10-06T09:46:21.291Z,2.50
2022-10-06T09:47:34.906Z,2.50
2022-10-06T09:48:31.511Z,3.13
2022-10-06T09:49:31.585Z,3.10
2022-10-06T09:50:28.581Z,2.85
2022-10-06T09:51:26.112Z,2.45
2022-10-06T09:52:22.700Z,2.67
2022-10-06T09:53:20.848Z,2.60
2022-10-06T09:54:17.412Z,2.50
2022-10-06T09:55:20.003Z,2.80
2022-10-06T09:56:19.463Z,2.40
2022-10-06T09:57:22.604Z,3.00
2022-10-06T09:58:39.206Z,2.20
2022-10-06T09:59:41.351Z,2.20
2022-10-06T10:00:46.855Z,2.40
2022-10-06T10:01:51.810Z,2.25
2022-10-06T10:02:55.453Z,1.92
2022-10-06T10:04:19.283Z,2.45
2022-10-06T10:05:22.512Z,1.92
2022-10-06T10:06:34.843Z,2.30
2022-10-06T10:07:31.615Z,2.10
2022-10-06T10:08:32.583Z,2.08
2022-10-06T10:09:29.992Z,2.17
2022-10-06T10:10:26.554Z,2.03
2022-10-06T10:11:41.990Z,2.22
2022-10-06T10:12:50.013Z,2.40
2022-10-06T10:13:47.384Z,1.80
2022-10-06T10:14:44.004Z,1.77
2022-10-06T10:15:54.275Z,2.00
2022-10-06T10:16:53.338Z,1.83
2022-10-06T10:17:51.972Z,2.08
2022-10-06T10:18:50.902Z,2.10
2022-10-06T10:19:54.552Z,2.45
2022-10-06T10:20:55.920Z,2.22
2022-10-06T10:21:56.395Z,1.75
2022-10-06T10:22:54.136Z,1.75
2022-10-06T10:23:59.350Z,2.08
2022-10-06T10:25:22.342Z,2.45
2022-10-06T10:26:40.470Z,2.33
2022-10-06T10:27:53.226Z,2.03
2022-10-06T10:29:20.926Z,2.08
2022-10-06T10:30:18.016Z,1.77
2022-10-06T10:31:39.196Z,2.33
2022-10-06T10:32:38.596Z,2.03
2022-10-06T10:34:23.957Z,2.20
2022-10-06T10:35:46.468Z,2.28
2022-10-06T10:36:51.653Z,2.05
2022-10-06T10:38:14.786Z,1.60
2022-10-06T10:39:19.367Z,1.95
2022-10-06T10:40:21.491Z,2.13
2022-10-06T10:41:28.217Z,1.90
2022-10-06T10:42:35.188Z,1.83
2022-10-06T10:43:36.173Z,1.92
2022-10-06T10:44:37.887Z,1.90
2022-10-06T10:45:39.928Z,2.20
2022-10-06T10:46:52.036Z,2.22
2022-10-06T10:47:49.555Z,2.33
2022-10-06T10:48:51.801Z,2.10
2022-10-06T10:50:00.180Z,1.95
2022-10-06T10:51:06.052Z,1.42
2022-10-06T10:52:22.839Z,1.52
2022-10-06T10:53:40.273Z,1.77
2022-10-06T10:54:44.992Z,1.73
2022-10-06T10:55:44.530Z,1.63
2022-10-06T10:56:44.028Z,1.73
2022-10-06T10:57:43.391Z,1.92
2022-10-06T10:58:42.312Z,1.75
2022-10-06T10:59:53.789Z,1.60
2022-10-06T11:00:56.583Z,1.77
2022-10-06T11:01:55.695Z,1.75
2022-10-06T11:02:55.107Z,2.00
2022-10-06T11:03:58.661Z,1.83
2022-10-06T11:05:05.522Z,1.60
2022-10-06T11:06:11.276Z,1.70
2022-10-06T11:07:26.451Z,1.90
2022-10-06T11:08:38.019Z,1.83
2022-10-06T11:09:46.602Z,1.95
2022-10-06T11:10:58.217Z,1.80
2022-10-06T11:12:11.841Z,1.73
2022-10-06T11:13:16.232Z,2.20
2022-10-06T11:14:41.298Z,1.52
2022-10-06T11:15:55.001Z,1.95
2022-10-06T11:17:04.124Z,1.67
2022-10-06T11:18:15.383Z,1.90
2022-10-06T11:19:42.614Z,1.75
2022-10-06T11:20:48.774Z,1.60
2022-10-06T11:22:23.021Z,2.00
2022-10-06T11:23:40.631Z,1.80
2022-10-06T11:24:52.216Z,1.73
2022-10-06T11:26:04.990Z,1.45
2022-10-06T11:27:30.146Z,1.83
2022-10-06T11:28:39.384Z,1.70
2022-10-06T11:29:57.655Z,1.70
2022-10-06T11:30:54.376Z,1.90
2022-10-06T11:31:56.978Z,1.80
2022-10-06T11:33:07.183Z,1.80
2022-10-06T11:34:06.630Z,1.77
2022-10-06T11:35:22.353Z,1.42
2022-10-06T11:36:34.927Z,1.90
2022-10-06T11:37:47.711Z,1.60
2022-10-06T11:38:57.645Z,1.90
2022-10-06T11:40:24.681Z,1.63
2022-10-06T11:41:25.847Z,1.75
2022-10-06T11:42:47.594Z,1.60
2022-10-06T11:44:00.549Z,1.90
2022-10-06T11:46:44.783Z,1.40
2022-10-06T11:48:19.001Z,1.50
2022-10-06T11:49:30.825Z,1.88
2022-10-06T11:50:36.790Z,1.60
2022-10-06T11:51:33.394Z,1.70
2022-10-06T11:52:29.982Z,1.50
2022-10-06T11:53:32.361Z,2.05
2022-10-06T11:54:37.981Z,1.60
2022-10-06T11:55:34.873Z,1.60
2022-10-06T11:56:37.091Z,1.60
2022-10-06T11:57:35.248Z,1.48
2022-10-06T11:58:54.641Z,1.60
2022-10-06T12:00:14.926Z,1.50
2022-10-06T12:01:31.488Z,1.67
2022-10-06T12:02:42.062Z,1.50
2022-10-06T12:03:47.193Z,1.65
2022-10-06T12:05:28.576Z,1.20
2022-10-06T12:06:47.488Z,1.48
2022-10-06T12:07:56.244Z,1.23
2022-10-06T12:08:52.783Z,1.58
2022-10-06T12:09:52.356Z,1.50
2022-10-06T12:10:50.557Z,1.75
2022-10-06T12:11:47.704Z,1.25
2022-10-06T12:12:57.343Z,1.50
2022-10-06T12:18:16.587Z,1.40
2022-10-06T12:19:19.486Z,1.77
2022-10-06T12:20:21.111Z,1.30
2022-10-06T12:21:45.000Z,1.30
2022-10-06T12:22:50.899Z,1.65
2022-10-06T12:24:06.398Z,1.38
2022-10-06T12:25:03.247Z,1.35
2022-10-06T12:26:12.635Z,1.13
2022-10-06T12:27:32.334Z,1.30
2022-10-06T12:28:51.449Z,1.45
2022-10-06T12:30:00.683Z,1.60
2022-10-06T12:31:25.577Z,1.10
2022-10-06T12:32:36.760Z,1.35
2022-10-06T12:33:41.720Z,1.17
2022-10-06T12:34:56.798Z,1.35
2022-10-06T12:36:02.987Z,1.50
2022-10-06T12:37:32.856Z,1.52
2022-10-06T12:38:33.088Z,1.30
2022-10-06T12:39:29.710Z,1.30
2022-10-06T12:40:49.073Z,1.52
2022-10-06T12:41:54.908Z,1.45
2022-10-06T12:42:51.492Z,1.10
2022-10-06T12:43:56.016Z,1.33
2022-10-06T12:44:53.410Z,1.10
2022-10-06T12:45:56.032Z,1.40
2022-10-06T12:46:54.868Z,1.40
2022-10-06T12:47:51.658Z,1.30
2022-10-06T12:48:55.757Z,1.30
2022-10-06T12:49:56.690Z,1.40
2022-10-06T12:51:02.997Z,1.20
2022-10-06T12:52:08.349Z,1.15
2022-10-06T12:53:14.791Z,1.30
2022-10-06T12:54:35.699Z,1.60
2022-10-06T12:55:43.762Z,1.52
2022-10-06T12:56:42.950Z,1.63
2022-10-06T12:57:48.426Z,1.50
2022-10-06T12:58:44.989Z,1.35
2022-10-06T12:59:41.907Z,1.40
2022-10-06T13:00:41.146Z,1.33
2022-10-06T13:01:38.315Z,1.50
2022-10-06T13:02:35.148Z,1.48
2022-10-06T13:03:31.956Z,1.52
2022-10-06T13:04:34.682Z,1.30
2022-10-06T13:05:33.054Z,1.23
2022-10-06T13:06:30.972Z,1.52
2022-10-06T13:07:29.453Z,1.33
2022-10-06T13:08:29.693Z,1.23
2022-10-06T13:09:26.338Z,1.45
2022-10-06T13:10:23.498Z,1.40
2022-10-06T13:11:25.402Z,1.50
2022-10-06T13:12:24.921Z,1.40
2022-10-06T13:13:24.423Z,1.45
2022-10-06T13:14:21.202Z,1.20
2022-10-06T13:15:34.999Z,1.42
2022-10-06T13:16:39.345Z,1.50
2022-10-06T13:18:00.371Z,1.50
2022-10-06T13:18:59.311Z,1.40
2022-10-06T13:19:56.268Z,1.40
2022-10-06T13:20:56.532Z,1.55
2022-10-06T13:21:53.718Z,1.50
2022-10-06T13:23:02.690Z,1.65
2022-10-06T13:23:59.535Z,1.42
2022-10-06T13:25:02.378Z,1.83
2022-10-06T13:25:59.988Z,1.65
2022-10-06T13:26:56.746Z,1.25
2022-10-06T13:27:53.349Z,1.58
2022-10-06T13:28:52.933Z,1.30
2022-10-06T13:29:49.718Z,1.40
2022-10-06T13:30:53.982Z,1.65
2022-10-06T13:31:53.199Z,1.40
2022-10-06T13:32:54.929Z,1.70
2022-10-06T13:33:54.174Z,1.45
2022-10-06T13:34:50.952Z,1.45
2022-10-06T13:35:52.917Z,1.40
2022-10-06T13:36:51.191Z,1.30
2022-10-06T13:37:47.942Z,1.30
2022-10-06T13:38:45.301Z,1.17
2022-10-06T13:39:41.955Z,1.60
2022-10-06T13:40:46.062Z,1.30
2022-10-06T13:41:49.159Z,1.17