createdAt,value
2018-09-10T16:02:31.148Z,101680.44
2018-09-10T16:07:33.402Z,101700.76
2018-09-10T16:12:35.610Z,101691.91
2018-09-10T16:17:37.795Z,101693.93
2018-09-10T16:22:39.965Z,101697.04
2018-09-10T16:27:42.254Z,101700.11
2018-09-10T16:32:44.512Z,101698.66
2018-09-10T16:37:46.727Z,101685.45
2018-09-10T16:42:48.907Z,101684.56
2018-09-10T16:47:51.070Z,101689.93
2018-09-10T16:52:53.255Z,101687.38
2018-09-10T16:57:56.218Z,101677.52
2018-09-10T17:02:58.398Z,101665.41
2018-09-10T17:08:00.657Z,101661.25
2018-09-10T17:13:02.852Z,101664.08
2018-09-10T17:18:05.107Z,101667.77
2018-09-10T17:23:07.294Z,101668.16
2018-09-10T17:28:09.505Z,101662.63
2018-09-10T17:33:11.760Z,101674.03
2018-09-10T17:38:13.951Z,101668.72
2018-09-10T17:43:16.203Z,101677.25
2018-09-10T17:48:18.383Z,101682.17
2018-09-10T17:53:20.644Z,101688.44
2018-09-10T17:58:22.774Z,101684.64
2018-09-10T18:03:24.984Z,101699.03
2018-09-10T18:08:27.944Z,101702.30
2018-09-10T18:13:30.171Z,101702.00
2018-09-10T18:18:32.407Z,101696.86
2018-09-10T18:23:34.610Z,101695.98
2018-09-10T18:28:36.811Z,101693.20
2018-09-10T18:33:39.096Z,101698.22
2018-09-10T18:38:41.354Z,101708.75
2018-09-10T18:43:43.598Z,101712.20
2018-09-10T18:48:46.494Z,101709.81
2018-09-10T18:53:48.818Z,101697.42
2018-09-10T18:58:51.104Z,101692.67
2018-09-10T19:03:53.413Z,101697.02
2018-09-10T19:08:55.799Z,101705.69
2018-09-10T19:13:58.097Z,101701.63
2018-09-10T19:19:00.468Z,101698.16
2018-09-10T19:24:02.860Z,101693.31
2018-09-10T19:29:05.164Z,101700.62
2018-09-10T19:34:07.895Z,101701.43
2018-09-10T19:39:11.176Z,101696.75
2018-09-10T19:44:13.616Z,101695.45
2018-09-10T19:49:15.840Z,101691.59
2018-09-10T19:54:18.815Z,101694.63
2018-09-10T19:59:21.350Z,101691.25
2018-09-10T20:04:23.597Z,101695.09
2018-09-10T20:09:25.896Z,101692.61
2018-09-10T20:14:28.049Z,101690.51
2018-09-10T20:19:30.236Z,101670.95
2018-09-10T20:24:32.436Z,101663.98
2018-09-10T20:29:34.623Z,101657.89
2018-09-10T20:34:36.780Z,101649.41
2018-09-10T20:39:39.123Z,101647.42
2018-09-10T20:44:41.273Z,101642.07
2018-09-10T20:49:43.483Z,101649.46
2018-09-10T20:54:45.690Z,101662.81
2018-09-10T20:59:48.007Z,101658.59
2018-09-10T21:04:50.147Z,101640.33
2018-09-10T21:09:52.333Z,101638.73
2018-09-10T21:14:54.512Z,101640.80
2018-09-10T21:19:57.072Z,101651.88
2018-09-10T21:24:59.252Z,101653.19
2018-09-10T21:30:01.451Z,101658.22
2018-09-10T21:35:03.802Z,101661.37
2018-09-10T21:40:05.982Z,101658.73
2018-09-10T21:45:08.268Z,101652.42
2018-09-10T21:50:10.445Z,101648.48
2018-09-10T21:55:12.635Z,101640.57
2018-09-10T22:00:14.855Z,101647.83
2018-09-10T22:05:17.014Z,101648.59
2018-09-10T22:10:19.215Z,101640.44
2018-09-10T22:15:21.364Z,101633.16
2018-09-10T22:20:23.580Z,101630.08
2018-09-10T22:25:25.733Z,101640.39
2018-09-10T22:30:27.879Z,101647.20
2018-09-10T22:35:30.003Z,101636.50
2018-09-10T22:40:32.190Z,101625.06
2018-09-10T22:45:34.359Z,101619.23
2018-09-10T22:50:36.570Z,101618.50
2018-09-10T22:55:38.709Z,101631.74
2018-09-10T23:00:40.838Z,101620.52
2018-09-10T23:05:42.993Z,101610.30
2018-09-10T23:10:45.198Z,101611.14
2018-09-10T23:15:47.373Z,101604.65
2018-09-10T23:20:49.588Z,101598.56
2018-09-10T23:25:51.780Z,101609.63
2018-09-10T23:30:53.950Z,101604.92
2018-09-10T23:35:56.101Z,101598.38
2018-09-10T23:40:58.275Z,101591.78
2018-09-10T23:46:00.394Z,101572.76
2018-09-10T23:51:02.589Z,101574.91
2018-09-10T23:56:04.740Z,101570.59
