createdAt,value
2018-09-05T00:00:19.286Z,18.90
2018-09-05T00:03:52.776Z,18.90
2018-09-05T00:07:26.011Z,18.90
2018-09-05T00:10:59.319Z,18.90
2018-09-05T00:14:32.544Z,18.90
2018-09-05T00:18:05.781Z,18.80
2018-09-05T00:21:39.028Z,18.80
2018-09-05T00:25:12.256Z,18.80
2018-09-05T00:28:45.487Z,18.70
2018-09-05T00:32:18.712Z,18.60
2018-09-05T00:35:51.961Z,18.60
2018-09-05T00:39:25.918Z,18.60
2018-09-05T00:42:59.146Z,18.60
2018-09-05T00:46:32.375Z,18.50
2018-09-05T00:50:06.013Z,18.50
2018-09-05T00:53:39.239Z,18.50
2018-09-05T00:57:12.480Z,18.40
2018-09-05T01:00:45.705Z,18.30
2018-09-05T01:04:18.936Z,18.20
2018-09-05T01:07:52.172Z,18.20
2018-09-05T01:11:25.404Z,18.10
2018-09-05T01:14:58.622Z,18.10
2018-09-05T01:18:31.844Z,18.10
2018-09-05T01:22:05.075Z,18.00
2018-09-05T01:25:38.318Z,18.00
2018-09-05T01:29:11.643Z,18.00
2018-09-05T01:32:44.875Z,18.00
2018-09-05T01:36:18.927Z,18.00
2018-09-05T01:39:52.787Z,17.90
2018-09-05T01:43:26.049Z,17.90
2018-09-05T01:46:59.280Z,17.80
2018-09-05T01:50:37.819Z,17.80
2018-09-05T01:54:11.077Z,17.80
2018-09-05T01:57:44.300Z,17.70
2018-09-05T02:01:17.539Z,17.70
2018-09-05T02:04:50.749Z,17.70
2018-09-05T02:08:24.019Z,17.70
2018-09-05T02:11:57.200Z,17.70
2018-09-05T02:15:30.658Z,17.80
2018-09-05T02:19:03.884Z,17.80
2018-09-05T02:22:37.123Z,17.80
2018-09-05T02:26:10.347Z,17.80
2018-09-05T02:29:43.563Z,17.80
2018-09-05T02:33:16.786Z,17.80
2018-09-05T02:36:50.018Z,17.80
2018-09-05T02:40:23.305Z,17.80
2018-09-05T02:44:01.880Z,17.80
2018-09-05T02:47:35.200Z,17.80
2018-09-05T02:51:08.408Z,17.80
2018-09-05T02:54:41.632Z,17.80
2018-09-05T02:58:14.843Z,17.80
2018-09-05T03:01:48.068Z,17.90
2018-09-05T03:05:21.283Z,17.90
2018-09-05T03:08:54.515Z,17.90
2018-09-05T03:12:27.725Z,17.80
2018-09-05T03:16:00.952Z,17.80
2018-09-05T03:19:34.166Z,17.70
2018-09-05T03:23:07.403Z,17.80
2018-09-05T03:26:40.620Z,17.80
2018-09-05T03:30:13.851Z,17.90
2018-09-05T03:33:47.056Z,17.90
2018-09-05T03:37:20.291Z,17.90
2018-09-05T03:40:53.515Z,17.90
2018-09-05T03:44:26.736Z,17.90
2018-09-05T03:47:59.964Z,17.80
2018-09-05T03:51:33.167Z,17.80
2018-09-05T03:55:06.550Z,17.70
2018-09-05T03:58:39.772Z,17.70
2018-09-05T04:02:12.996Z,17.70
2018-09-05T04:05:46.221Z,17.70
2018-09-05T04:09:19.468Z,17.60
2018-09-05T04:12:52.691Z,17.60
2018-09-05T04:16:25.915Z,17.60
2018-09-05T04:19:59.208Z,17.60
2018-09-05T04:23:37.499Z,17.60
2018-09-05T04:27:10.747Z,17.70
2018-09-05T04:30:43.976Z,17.70
2018-09-05T04:34:17.195Z,17.70
2018-09-05T04:37:50.431Z,17.70
2018-09-05T04:41:23.675Z,17.70
2018-09-05T04:44:56.911Z,17.70
2018-09-05T04:48:30.184Z,17.70
2018-09-05T04:52:03.424Z,17.70
2018-09-05T04:55:36.655Z,17.70
2018-09-05T04:59:09.928Z,17.60
2018-09-05T05:02:43.143Z,17.60
2018-09-05T05:06:16.817Z,17.60
2018-09-05T05:09:50.055Z,17.60
2018-09-05T05:13:23.279Z,17.60
2018-09-05T05:16:56.503Z,17.50
2018-09-05T05:20:29.736Z,17.50
2018-09-05T05:24:02.985Z,17.40
2018-09-05T05:27:36.203Z,17.40
2018-09-05T05:31:09.424Z,17.40
2018-09-05T05:34:42.668Z,17.30
2018-09-05T05:38:15.920Z,17.30
2018-09-05T05:41:49.147Z,17.20
2018-09-05T05:45:22.384Z,17.30
2018-09-05T05:48:55.631Z,17.30
2018-09-05T05:52:29.201Z,17.30
2018-09-05T05:56:02.547Z,17.40
2018-09-05T05:59:35.787Z,17.50
2018-09-05T06:03:09.016Z,17.60
2018-09-05T06:06:42.237Z,17.60
2018-09-05T06:10:15.471Z,17.60
2018-09-05T06:13:48.711Z,17.60
2018-09-05T06:17:21.999Z,17.60
2018-09-05T06:20:55.258Z,17.60
2018-09-05T06:24:28.483Z,17.70
2018-09-05T06:28:01.704Z,17.80
2018-09-05T06:31:34.921Z,18.00
2018-09-05T06:35:08.207Z,18.00
2018-09-05T06:38:41.531Z,18.10
2018-09-05T06:42:15.054Z,18.10
2018-09-05T06:45:48.277Z,18.10
2018-09-05T06:49:21.498Z,18.30
2018-09-05T06:52:54.748Z,18.40
2018-09-05T06:56:27.962Z,18.50
2018-09-05T07:00:01.240Z,18.70
2018-09-05T07:03:34.532Z,18.70
2018-09-05T07:07:07.774Z,18.80
2018-09-05T07:10:40.964Z,18.90
2018-09-05T07:14:14.213Z,19.00
2018-09-05T07:17:47.429Z,19.10
2018-09-05T07:21:20.689Z,19.10
2018-09-05T07:24:53.901Z,19.20
2018-09-05T07:28:27.136Z,19.20
2018-09-05T07:32:00.733Z,19.20
2018-09-05T07:35:33.961Z,19.20
2018-09-05T07:39:08.612Z,19.30
2018-09-05T07:42:41.830Z,19.40
2018-09-05T07:46:15.043Z,19.50
2018-09-05T07:49:48.267Z,19.50
2018-09-05T07:53:21.495Z,19.70
2018-09-05T07:56:54.713Z,20.00
2018-09-05T08:00:27.917Z,20.20
2018-09-05T08:04:01.149Z,20.40
2018-09-05T08:07:34.420Z,20.60
2018-09-05T08:11:07.637Z,20.70
2018-09-05T08:14:40.858Z,20.90
2018-09-05T08:18:14.136Z,21.00
2018-09-05T08:21:47.341Z,21.00
2018-09-05T08:25:20.556Z,21.00
2018-09-05T08:28:53.891Z,20.90
2018-09-05T08:32:27.068Z,20.80
2018-09-05T08:36:00.578Z,20.80
2018-09-05T08:39:33.517Z,20.70
2018-09-05T08:43:06.783Z,20.70
2018-09-05T08:46:39.988Z,20.70
2018-09-05T08:50:13.224Z,20.80
2018-09-05T08:53:46.804Z,21.00
2018-09-05T08:57:20.049Z,21.10
2018-09-05T09:00:53.260Z,21.20
2018-09-05T09:04:26.551Z,21.30
2018-09-05T09:07:59.779Z,21.60
2018-09-05T09:11:33.045Z,21.80
2018-09-05T09:15:06.257Z,21.90
2018-09-05T09:18:39.483Z,22.00
2018-09-05T09:22:12.729Z,22.10
2018-09-05T09:25:45.987Z,22.20
2018-09-05T09:29:19.192Z,22.30
2018-09-05T09:32:52.433Z,22.50
2018-09-05T09:36:25.657Z,22.70
2018-09-05T09:39:58.883Z,22.80
2018-09-05T09:43:32.113Z,22.90
2018-09-05T09:47:05.355Z,23.10
2018-09-05T09:50:38.606Z,23.20
2018-09-05T09:54:11.837Z,23.30
2018-09-05T09:57:45.056Z,23.40
2018-09-05T10:01:23.813Z,23.40
2018-09-05T10:05:02.504Z,23.40
2018-09-05T10:08:40.979Z,23.50
2018-09-05T10:12:19.767Z,23.50
2018-09-05T10:15:58.356Z,23.60
2018-09-05T10:19:31.578Z,23.80
2018-09-05T10:23:04.790Z,24.00
2018-09-05T10:26:38.037Z,24.20
2018-09-05T10:30:11.252Z,24.40
2018-09-05T10:33:44.487Z,24.50
2018-09-05T10:37:17.732Z,24.50
2018-09-05T10:40:50.957Z,24.60
2018-09-05T10:44:24.248Z,24.60
2018-09-05T10:47:57.398Z,24.80
2018-09-05T10:51:36.155Z,24.90
2018-09-05T10:55:09.353Z,24.90
2018-09-05T10:58:42.599Z,25.00
2018-09-05T11:02:15.818Z,25.10
2018-09-05T11:05:49.039Z,25.10
2018-09-05T11:09:22.259Z,25.30
2018-09-05T11:12:55.496Z,25.40
2018-09-05T11:16:28.712Z,25.50
2018-09-05T11:20:01.925Z,25.60
2018-09-05T11:23:35.618Z,25.60
2018-09-05T11:27:08.843Z,25.60
2018-09-05T11:30:42.071Z,25.70
2018-09-05T11:34:15.283Z,25.80
2018-09-05T11:37:48.527Z,25.90
2018-09-05T11:41:22.111Z,26.00
2018-09-05T11:44:55.330Z,26.00
2018-09-05T11:48:28.556Z,26.00
2018-09-05T11:52:01.819Z,25.80
2018-09-05T11:55:35.047Z,25.70
2018-09-05T11:59:08.471Z,25.60
2018-09-05T12:02:41.706Z,25.60
2018-09-05T12:06:14.931Z,25.70
2018-09-05T12:09:48.160Z,25.90
2018-09-05T12:13:21.438Z,26.00
2018-09-05T12:16:54.672Z,26.10
2018-09-05T12:20:27.892Z,26.20
2018-09-05T12:24:01.108Z,26.40
2018-09-05T12:27:34.343Z,26.50
2018-09-05T12:31:07.563Z,26.60
2018-09-05T12:34:40.774Z,26.70
2018-09-05T12:38:14.025Z,26.90
2018-09-05T12:41:47.229Z,27.00
2018-09-05T12:45:20.458Z,27.20
2018-09-05T12:48:53.680Z,27.40
2018-09-05T12:52:26.909Z,27.60
2018-09-05T12:56:00.129Z,27.70
2018-09-05T12:59:33.364Z,27.80
2018-09-05T13:03:06.590Z,27.90
2018-09-05T13:06:39.815Z,27.90
2018-09-05T13:10:13.034Z,27.90
2018-09-05T13:13:46.566Z,28.00
2018-09-05T13:17:19.821Z,28.00
2018-09-05T13:20:53.046Z,27.90
2018-09-05T13:24:26.268Z,27.80
2018-09-05T13:28:31.167Z,27.70
2018-09-05T13:32:04.382Z,27.60
2018-09-05T13:35:37.601Z,27.60
2018-09-05T13:39:11.736Z,27.60
2018-09-05T13:42:44.954Z,27.60
2018-09-05T13:46:18.164Z,27.70
2018-09-05T13:49:51.375Z,27.60
2018-09-05T13:53:24.584Z,27.60
2018-09-05T13:56:58.471Z,27.70
2018-09-05T14:00:31.699Z,27.80
2018-09-05T14:04:04.958Z,27.80
2018-09-05T14:07:38.224Z,27.80
2018-09-05T14:11:11.443Z,27.70
2018-09-05T14:14:44.671Z,27.70
2018-09-05T14:18:17.875Z,27.70
2018-09-05T14:21:51.139Z,27.70
2018-09-05T14:25:24.436Z,27.70
2018-09-05T14:28:57.663Z,27.70
2018-09-05T14:32:30.895Z,27.70
2018-09-05T14:36:04.118Z,27.80
2018-09-05T14:39:37.371Z,27.80
2018-09-05T14:43:10.593Z,27.90
2018-09-05T14:46:43.814Z,27.90
2018-09-05T14:50:17.058Z,28.00
2018-09-05T14:53:50.296Z,28.10
2018-09-05T14:57:23.690Z,28.20
2018-09-05T15:00:56.924Z,28.20
2018-09-05T15:04:30.153Z,28.20
2018-09-05T15:08:03.363Z,28.20
2018-09-05T15:11:36.583Z,28.30
2018-09-05T15:15:09.807Z,28.30
2018-09-05T15:18:43.467Z,28.30
2018-09-05T15:22:16.678Z,28.40
2018-09-05T15:25:49.896Z,28.50
2018-09-05T15:29:23.120Z,28.60
2018-09-05T15:32:56.400Z,28.60
2018-09-05T15:36:29.668Z,28.60
2018-09-05T15:40:02.920Z,28.70
2018-09-05T15:43:36.148Z,28.80
2018-09-05T15:47:09.427Z,28.90
2018-09-05T15:50:43.316Z,29.00
2018-09-05T15:54:16.541Z,29.20
2018-09-05T15:57:49.760Z,29.30
2018-09-05T16:01:22.963Z,29.30
2018-09-05T16:04:56.215Z,29.20
2018-09-05T16:08:29.480Z,29.20
2018-09-05T16:12:02.691Z,29.10
2018-09-05T16:15:36.061Z,29.00
2018-09-05T16:19:09.176Z,28.80
2018-09-05T16:22:42.465Z,28.60
2018-09-05T16:26:15.676Z,28.30
2018-09-05T16:29:49.019Z,28.00
2018-09-05T16:33:22.200Z,27.70
2018-09-05T16:36:55.408Z,27.50
2018-09-05T16:40:28.702Z,27.20
2018-09-05T16:44:01.926Z,27.00
2018-09-05T16:47:35.170Z,26.90
2018-09-05T16:51:08.855Z,26.70
2018-09-05T16:54:42.127Z,26.60
2018-09-05T16:58:15.351Z,26.50
2018-09-05T17:01:48.579Z,26.30
2018-09-05T17:05:21.786Z,26.20
2018-09-05T17:08:55.045Z,26.10
2018-09-05T17:12:28.267Z,26.00
2018-09-05T17:16:01.471Z,25.90
2018-09-05T17:19:34.679Z,25.90
2018-09-05T17:23:07.912Z,25.80
2018-09-05T17:26:41.141Z,25.70
2018-09-05T17:30:14.346Z,25.60
2018-09-05T17:33:47.564Z,25.50
2018-09-05T17:37:20.908Z,25.40
2018-09-05T17:40:54.111Z,25.30
2018-09-05T17:44:27.345Z,25.20
2018-09-05T17:48:00.547Z,25.10
2018-09-05T17:51:33.757Z,25.00
2018-09-05T17:55:06.951Z,24.90
2018-09-05T17:58:40.205Z,24.80
2018-09-05T18:02:13.403Z,24.80
2018-09-05T18:05:46.605Z,24.70
2018-09-05T18:09:19.821Z,24.60
2018-09-05T18:12:53.031Z,24.50
2018-09-05T18:16:26.255Z,24.50
2018-09-05T18:19:59.460Z,24.40
2018-09-05T18:23:32.682Z,24.30
2018-09-05T18:27:05.943Z,24.20
2018-09-05T18:30:39.171Z,24.10
2018-09-05T18:34:12.363Z,24.10
2018-09-05T18:37:45.563Z,24.00
2018-09-05T18:41:18.784Z,24.00
2018-09-05T18:44:52.011Z,23.90
2018-09-05T18:48:25.214Z,23.90
2018-09-05T18:51:58.428Z,23.80
2018-09-05T18:55:31.726Z,23.70
2018-09-05T18:59:04.999Z,23.60
2018-09-05T19:02:38.218Z,23.50
2018-09-05T19:06:11.968Z,23.40
2018-09-05T19:09:45.176Z,23.30
2018-09-05T19:13:18.443Z,23.20
2018-09-05T19:16:51.760Z,23.10
2018-09-05T19:20:25.113Z,23.10
2018-09-05T19:23:58.384Z,23.00
2018-09-05T19:27:31.627Z,22.90
2018-09-05T19:31:05.037Z,22.90
2018-09-05T19:34:38.248Z,22.80
2018-09-05T19:38:11.491Z,22.70
2018-09-05T19:41:44.791Z,22.60
2018-09-05T19:45:18.033Z,22.60
2018-09-05T19:48:51.330Z,22.60
2018-09-05T19:52:24.544Z,22.50
2018-09-05T19:55:57.769Z,22.40
2018-09-05T19:59:30.974Z,22.40
2018-09-05T20:03:05.656Z,22.30
2018-09-05T20:06:38.898Z,22.30
2018-09-05T20:10:12.101Z,22.20
2018-09-05T20:13:45.311Z,22.20
2018-09-05T20:17:18.880Z,22.10
2018-09-05T20:20:52.634Z,22.10
2018-09-05T20:24:25.851Z,22.10
2018-09-05T20:27:59.070Z,22.10
2018-09-05T20:31:32.286Z,22.00
2018-09-05T20:35:05.770Z,21.90
2018-09-05T20:38:39.056Z,21.80
2018-09-05T20:42:12.986Z,21.80
2018-09-05T20:45:46.803Z,21.70
2018-09-05T20:49:20.147Z,21.70
2018-09-05T20:52:53.407Z,21.60
2018-09-05T20:56:27.438Z,21.50
2018-09-05T21:00:01.679Z,21.50
2018-09-05T21:03:35.091Z,21.40
2018-09-05T21:07:08.299Z,21.40
2018-09-05T21:10:41.593Z,21.30
2018-09-05T21:14:14.824Z,21.30
2018-09-05T21:17:48.139Z,21.20
2018-09-05T21:21:21.352Z,21.20
2018-09-05T21:24:54.615Z,21.10
2018-09-05T21:28:27.834Z,21.10
2018-09-05T21:32:01.051Z,21.10
2018-09-05T21:35:34.296Z,21.10
2018-09-05T21:39:08.826Z,21.10
2018-09-05T21:42:41.947Z,21.00
2018-09-05T21:46:15.142Z,21.00
2018-09-05T21:49:48.351Z,20.90
2018-09-05T21:53:21.567Z,20.80
2018-09-05T21:56:54.778Z,20.80
2018-09-05T22:00:28.003Z,20.80
2018-09-05T22:04:01.240Z,20.70
2018-09-05T22:07:34.428Z,20.70
2018-09-05T22:11:13.044Z,20.70
2018-09-05T22:14:46.255Z,20.60
2018-09-05T22:18:19.467Z,20.60
2018-09-05T22:21:52.659Z,20.60
2018-09-05T22:25:25.852Z,20.50
2018-09-05T22:28:59.060Z,20.50
2018-09-05T22:32:32.242Z,20.50
2018-09-05T22:36:05.820Z,20.40
2018-09-05T22:39:39.039Z,20.40
2018-09-05T22:43:23.635Z,20.40
2018-09-05T22:47:08.326Z,20.40
2018-09-05T22:52:00.562Z,20.30
2018-09-05T22:56:19.612Z,20.30
2018-09-05T23:01:06.564Z,20.20
2018-09-05T23:04:51.407Z,20.10
2018-09-05T23:08:32.664Z,20.00
2018-09-05T23:12:30.332Z,20.00
2018-09-05T23:16:14.966Z,19.90
2018-09-05T23:22:07.488Z,19.90
2018-09-05T23:25:40.717Z,19.90
2018-09-05T23:29:13.927Z,19.70
2018-09-05T23:32:47.149Z,19.60
2018-09-05T23:36:20.776Z,19.60
2018-09-05T23:39:53.998Z,19.50
2018-09-05T23:43:27.253Z,19.40
2018-09-05T23:47:00.485Z,19.30
2018-09-05T23:50:33.726Z,19.30
2018-09-05T23:54:06.954Z,19.20
2018-09-05T23:57:40.185Z,19.20
