createdAt,value
2017-07-20T00:00:13.856Z,2.70
2017-07-20T00:02:41.391Z,2.35
2017-07-20T00:05:08.927Z,2.03
2017-07-20T00:07:36.472Z,2.42
2017-07-20T00:10:03.995Z,2.05
2017-07-20T00:12:31.546Z,2.10
2017-07-20T00:14:59.082Z,2.80
2017-07-20T00:17:26.616Z,2.65
2017-07-20T00:19:54.167Z,2.25
2017-07-20T00:22:21.702Z,2.67
2017-07-20T00:24:50.055Z,2.25
2017-07-20T00:27:17.579Z,2.25
2017-07-20T00:29:45.115Z,3.12
2017-07-20T00:32:12.660Z,2.10
2017-07-20T00:34:40.956Z,2.22
2017-07-20T00:37:08.499Z,2.20
2017-07-20T00:39:36.799Z,2.08
2017-07-20T00:42:04.332Z,2.10
2017-07-20T00:44:32.639Z,2.65
2017-07-20T00:47:00.182Z,1.95
2017-07-20T00:49:27.734Z,2.22
2017-07-20T00:51:56.032Z,2.30
2017-07-20T00:54:23.574Z,2.55
2017-07-20T00:56:51.888Z,2.25
2017-07-20T00:59:19.423Z,2.28
2017-07-20T01:01:46.972Z,2.40
2017-07-20T01:04:15.267Z,3.08
2017-07-20T01:06:42.819Z,2.28
2017-07-20T01:09:10.353Z,2.45
2017-07-20T01:11:37.887Z,2.60
2017-07-20T01:14:05.443Z,2.70
2017-07-20T01:16:32.981Z,2.78
2017-07-20T01:19:00.524Z,2.90
2017-07-20T01:21:28.065Z,2.72
2017-07-20T01:23:56.375Z,2.92
2017-07-20T01:26:23.908Z,3.30
2017-07-20T01:28:52.225Z,2.75
2017-07-20T01:31:19.755Z,3.15
2017-07-20T01:33:47.293Z,2.80
2017-07-20T01:36:15.595Z,2.75
2017-07-20T01:38:43.143Z,3.28
2017-07-20T01:41:11.455Z,2.67
2017-07-20T01:43:39.008Z,2.78
2017-07-20T01:46:06.539Z,2.60
2017-07-20T01:48:34.091Z,3.20
2017-07-20T01:51:02.387Z,2.90
2017-07-20T01:53:29.968Z,3.58
2017-07-20T01:55:57.499Z,2.83
2017-07-20T01:58:25.031Z,3.42
2017-07-20T02:00:52.587Z,3.42
2017-07-20T02:03:20.125Z,3.47
2017-07-20T02:05:47.672Z,3.10
2017-07-20T02:08:15.209Z,3.20
2017-07-20T02:10:42.792Z,3.08
2017-07-20T02:13:10.324Z,2.95
2017-07-20T02:15:37.863Z,2.90
2017-07-20T02:18:06.285Z,3.55
2017-07-20T02:20:33.836Z,3.15
2017-07-20T02:23:01.369Z,3.35
2017-07-20T02:25:29.745Z,3.10
2017-07-20T02:27:58.043Z,2.70
2017-07-20T02:30:25.591Z,2.90
2017-07-20T02:32:53.883Z,3.03
2017-07-20T02:35:21.451Z,2.80
2017-07-20T02:37:48.992Z,3.55
2017-07-20T02:40:16.498Z,3.00
2017-07-20T02:42:43.985Z,3.25
2017-07-20T02:45:11.497Z,2.87
2017-07-20T02:47:38.986Z,2.62
2017-07-20T02:50:06.495Z,3.17
2017-07-20T02:52:33.989Z,3.83
2017-07-20T02:55:01.474Z,3.12
2017-07-20T02:57:28.982Z,2.90
2017-07-20T02:59:56.481Z,3.58
2017-07-20T03:02:23.985Z,3.30
2017-07-20T03:04:51.489Z,3.15
2017-07-20T03:07:19.001Z,3.72
2017-07-20T03:09:46.506Z,2.92
2017-07-20T03:12:14.034Z,3.15
2017-07-20T03:14:41.533Z,3.42
2017-07-20T03:17:09.046Z,3.35
2017-07-20T03:19:36.570Z,3.30
2017-07-20T03:22:16.761Z,3.35
2017-07-20T03:24:44.244Z,2.67
2017-07-20T03:27:11.747Z,3.15
2017-07-20T03:29:40.002Z,3.40
2017-07-20T03:32:07.514Z,3.90
2017-07-20T03:34:35.007Z,3.00
2017-07-20T03:37:02.516Z,2.97
2017-07-20T03:39:30.010Z,3.20
2017-07-20T03:41:57.513Z,3.53
2017-07-20T03:44:25.765Z,3.28
2017-07-20T03:46:53.270Z,3.00
2017-07-20T03:49:20.757Z,3.45
2017-07-20T03:51:48.242Z,3.33
2017-07-20T03:54:15.838Z,3.30
2017-07-20T03:56:44.090Z,3.05
2017-07-20T03:59:11.608Z,3.17
2017-07-20T04:01:39.098Z,3.97
2017-07-20T04:04:06.626Z,3.58
2017-07-20T04:06:34.118Z,3.40
2017-07-20T04:09:01.617Z,3.65
2017-07-20T04:11:29.106Z,3.95
2017-07-20T04:13:56.614Z,3.47
2017-07-20T04:16:24.106Z,3.37
2017-07-20T04:18:51.622Z,4.65
2017-07-20T04:21:19.110Z,4.70
2017-07-20T04:23:46.618Z,3.10
2017-07-20T04:26:14.879Z,4.05
2017-07-20T04:28:42.398Z,4.05
2017-07-20T04:31:09.882Z,4.15
2017-07-20T04:33:37.390Z,3.20
2017-07-20T04:36:05.730Z,3.83
2017-07-20T04:38:33.235Z,3.28
2017-07-20T04:41:00.726Z,4.00
2017-07-20T04:43:28.242Z,3.45
2017-07-20T04:45:55.738Z,4.18
2017-07-20T04:48:23.225Z,3.60
2017-07-20T04:50:50.770Z,4.22
2017-07-20T04:53:18.261Z,3.47
2017-07-20T04:55:45.769Z,4.10
2017-07-20T04:58:13.262Z,4.50
2017-07-20T05:00:40.768Z,4.07
2017-07-20T05:03:08.255Z,3.70
2017-07-20T05:05:35.766Z,3.78
2017-07-20T05:08:03.259Z,4.00
2017-07-20T05:10:30.779Z,3.60
2017-07-20T05:12:58.278Z,4.35
2017-07-20T05:15:25.796Z,3.80
2017-07-20T05:17:53.291Z,3.50
2017-07-20T05:20:20.817Z,3.67
2017-07-20T05:22:48.309Z,4.28
2017-07-20T05:25:15.818Z,3.10
2017-07-20T05:27:43.305Z,4.43
2017-07-20T05:30:10.790Z,3.00
2017-07-20T05:32:38.290Z,3.72
2017-07-20T05:35:06.545Z,4.12
2017-07-20T05:37:34.046Z,3.85
2017-07-20T05:40:01.542Z,4.57
2017-07-20T05:42:29.047Z,3.92
2017-07-20T05:44:57.359Z,4.60
2017-07-20T05:47:25.026Z,3.60
2017-07-20T05:49:52.544Z,4.20
2017-07-20T05:52:20.041Z,3.35
2017-07-20T05:54:47.533Z,3.10
2017-07-20T05:57:15.028Z,3.62
2017-07-20T05:59:43.294Z,3.60
2017-07-20T06:02:11.589Z,3.70
2017-07-20T06:04:39.089Z,3.40
2017-07-20T06:07:06.590Z,4.00
2017-07-20T06:09:34.110Z,4.15
2017-07-20T06:12:01.606Z,3.80
2017-07-20T06:14:29.109Z,3.75
2017-07-20T06:16:56.606Z,3.50
2017-07-20T06:19:24.099Z,4.45
2017-07-20T06:21:51.614Z,3.75
2017-07-20T06:24:19.207Z,3.45
2017-07-20T06:26:46.721Z,4.30
2017-07-20T06:29:14.218Z,3.70
2017-07-20T06:31:41.717Z,3.80
2017-07-20T06:34:09.237Z,4.20
2017-07-20T06:36:36.734Z,4.10
2017-07-20T06:39:04.251Z,4.20
2017-07-20T06:41:31.750Z,3.70
2017-07-20T06:43:59.257Z,3.22
2017-07-20T06:46:26.754Z,4.00
2017-07-20T06:48:54.249Z,3.60
2017-07-20T06:51:22.529Z,3.83
2017-07-20T06:53:50.786Z,3.58
2017-07-20T06:56:18.311Z,4.22
2017-07-20T06:58:45.805Z,4.22
2017-07-20T07:01:13.318Z,3.87
2017-07-20T07:03:40.841Z,3.90
2017-07-20T07:06:09.106Z,3.85
2017-07-20T07:08:36.617Z,3.58
2017-07-20T07:11:05.871Z,3.80
2017-07-20T07:13:34.138Z,4.20
2017-07-20T07:16:01.655Z,2.90
2017-07-20T07:18:29.154Z,2.97
2017-07-20T07:20:56.667Z,3.10
2017-07-20T07:23:24.166Z,3.15
2017-07-20T07:25:51.666Z,4.07
2017-07-20T07:28:19.181Z,3.42
2017-07-20T07:30:46.674Z,3.40
2017-07-20T07:33:14.185Z,2.78
2017-07-20T07:35:41.677Z,3.15
2017-07-20T07:38:09.169Z,3.20
2017-07-20T07:40:36.686Z,3.78
2017-07-20T07:43:04.185Z,3.50
2017-07-20T07:45:31.711Z,3.83
2017-07-20T07:47:59.221Z,3.40
2017-07-20T07:50:26.714Z,3.17
2017-07-20T07:52:54.986Z,3.15
2017-07-20T07:55:23.253Z,3.28
2017-07-20T07:57:51.549Z,3.47
2017-07-20T08:00:19.053Z,3.50
2017-07-20T08:02:46.576Z,3.45
2017-07-20T08:05:14.107Z,3.35
2017-07-20T08:07:41.607Z,3.85
2017-07-20T08:10:09.137Z,3.75
2017-07-20T08:12:37.406Z,3.37
2017-07-20T08:15:05.676Z,3.08
2017-07-20T08:17:33.200Z,2.85
2017-07-20T08:20:00.701Z,3.40
2017-07-20T08:22:28.996Z,3.03
2017-07-20T08:24:56.509Z,3.40
2017-07-20T08:27:24.069Z,2.67
2017-07-20T08:29:51.577Z,2.80
2017-07-20T08:32:19.077Z,2.65
2017-07-20T08:34:46.633Z,3.10
2017-07-20T08:37:14.129Z,2.00
2017-07-20T08:39:41.646Z,2.60
2017-07-20T08:42:09.918Z,2.70
2017-07-20T08:44:37.442Z,2.97
2017-07-20T08:47:04.936Z,2.43
2017-07-20T08:49:32.437Z,2.63
2017-07-20T08:51:59.956Z,2.40
2017-07-20T08:54:27.448Z,2.70
2017-07-20T08:56:54.969Z,2.83
2017-07-20T08:59:22.507Z,2.28
2017-07-20T09:01:50.795Z,1.95
2017-07-20T09:04:18.301Z,2.37
2017-07-20T09:06:45.846Z,2.20
2017-07-20T09:09:13.342Z,2.70
2017-07-20T09:11:41.608Z,2.40
2017-07-20T09:14:09.122Z,2.03
2017-07-20T09:16:36.616Z,2.60
2017-07-20T09:19:04.161Z,2.42
2017-07-20T09:21:31.661Z,3.03
2017-07-20T09:23:59.955Z,2.50
2017-07-20T09:26:27.457Z,2.15
2017-07-20T09:28:54.972Z,2.60
2017-07-20T09:31:22.470Z,3.12
2017-07-20T09:33:49.985Z,2.60
2017-07-20T09:36:18.245Z,2.58
2017-07-20T09:38:45.743Z,2.22
2017-07-20T09:41:13.390Z,2.92
2017-07-20T09:43:40.885Z,2.15
2017-07-20T09:46:08.398Z,2.30
2017-07-20T09:48:36.666Z,2.40
2017-07-20T09:51:04.954Z,2.45
2017-07-20T09:53:33.214Z,2.87
2017-07-20T09:56:01.502Z,2.37
2017-07-20T09:58:29.005Z,2.58
2017-07-20T10:00:56.604Z,3.30
2017-07-20T10:03:24.130Z,2.15
2017-07-20T10:05:51.673Z,3.20
2017-07-20T10:08:19.172Z,2.58
2017-07-20T10:10:46.684Z,2.97
2017-07-20T10:13:14.205Z,2.75
2017-07-20T10:15:41.702Z,3.10
2017-07-20T10:18:09.215Z,2.60
2017-07-20T10:20:36.718Z,3.12
2017-07-20T10:23:04.231Z,2.33
2017-07-20T10:25:31.735Z,2.45
2017-07-20T10:27:59.265Z,2.83
2017-07-20T10:30:26.765Z,3.62
2017-07-20T10:32:54.267Z,2.58
2017-07-20T10:35:21.782Z,3.80
2017-07-20T10:37:49.285Z,2.80
2017-07-20T10:40:16.802Z,2.25
2017-07-20T10:42:44.307Z,2.80
2017-07-20T10:45:11.830Z,2.87
2017-07-20T10:47:39.343Z,2.30
2017-07-20T10:50:06.898Z,2.70
2017-07-20T10:52:35.165Z,2.45
2017-07-20T10:55:02.682Z,2.70
2017-07-20T10:57:30.190Z,2.67
2017-07-20T10:59:58.465Z,1.90
2017-07-20T11:02:26.780Z,2.35
2017-07-20T11:04:54.289Z,2.97
2017-07-20T11:07:21.809Z,2.30
2017-07-20T11:09:49.337Z,2.10
2017-07-20T11:12:16.847Z,2.23
2017-07-20T11:14:45.123Z,2.80
2017-07-20T11:17:12.638Z,2.85
2017-07-20T11:19:40.156Z,2.10
2017-07-20T11:22:08.441Z,2.08
2017-07-20T11:24:35.959Z,2.40
2017-07-20T11:27:03.458Z,2.20
2017-07-20T11:29:30.974Z,2.00
2017-07-20T11:31:58.473Z,1.83
2017-07-20T11:34:26.753Z,2.20
2017-07-20T11:36:54.249Z,2.00
2017-07-20T11:39:21.765Z,1.95
2017-07-20T11:41:50.028Z,2.17
2017-07-20T11:44:18.317Z,2.28
2017-07-20T11:46:45.834Z,1.87
2017-07-20T11:49:13.333Z,2.12
2017-07-20T11:51:41.614Z,2.00
2017-07-20T11:54:09.875Z,2.30
2017-07-20T11:56:37.397Z,2.12
2017-07-20T11:59:04.893Z,2.20
2017-07-20T12:01:33.178Z,2.10
2017-07-20T12:04:01.434Z,2.17
2017-07-20T12:06:28.945Z,2.25
2017-07-20T12:08:56.441Z,1.95
2017-07-20T12:11:23.958Z,2.65
2017-07-20T12:13:51.466Z,2.53
2017-07-20T12:16:18.965Z,2.20
2017-07-20T12:18:46.479Z,2.35
2017-07-20T12:21:13.974Z,2.83
2017-07-20T12:23:42.250Z,2.08
2017-07-20T12:26:09.757Z,2.05
2017-07-20T12:28:37.265Z,2.50
2017-07-20T12:31:05.525Z,1.70
2017-07-20T12:33:33.045Z,1.90
2017-07-20T12:36:00.561Z,1.83
2017-07-20T12:38:28.845Z,1.90
2017-07-20T12:40:56.337Z,2.67
2017-07-20T12:43:23.826Z,2.42
2017-07-20T12:45:51.333Z,2.70
2017-07-20T12:48:18.962Z,2.53
2017-07-20T12:50:46.480Z,2.78
2017-07-20T12:53:13.983Z,2.20
2017-07-20T12:55:42.278Z,2.70
2017-07-20T12:58:10.545Z,3.20
2017-07-20T13:00:38.834Z,2.55
2017-07-20T13:03:07.094Z,2.80
2017-07-20T13:05:34.594Z,2.75
2017-07-20T13:08:02.102Z,2.78
2017-07-20T13:10:29.589Z,2.70
2017-07-20T13:12:57.866Z,3.25
2017-07-20T13:15:26.118Z,2.40
2017-07-20T13:17:53.622Z,2.80
2017-07-20T13:20:21.113Z,2.80
2017-07-20T13:22:48.625Z,2.92
2017-07-20T13:25:16.120Z,3.97
2017-07-20T13:27:43.637Z,2.67
2017-07-20T13:30:11.125Z,2.72
2017-07-20T13:32:38.614Z,2.70
2017-07-20T13:35:06.121Z,2.97
2017-07-20T13:37:33.612Z,2.30
2017-07-20T13:40:01.137Z,2.60
2017-07-20T13:45:11.412Z,2.62
2017-07-20T13:47:38.964Z,2.05
2017-07-20T13:50:06.531Z,2.50
2017-07-20T13:52:34.068Z,2.78
2017-07-20T13:55:01.613Z,2.70
2017-07-20T13:57:29.138Z,2.50
2017-07-20T13:59:56.705Z,2.95
2017-07-20T14:02:24.985Z,3.22
2017-07-20T14:04:52.499Z,2.30
2017-07-20T14:07:20.032Z,2.33
2017-07-20T14:09:47.551Z,2.35
2017-07-20T14:12:15.873Z,2.25
2017-07-20T14:14:43.420Z,2.12
2017-07-20T14:17:10.980Z,2.67
2017-07-20T14:19:38.510Z,2.60
2017-07-20T14:22:06.839Z,2.45
2017-07-20T14:24:34.361Z,2.20
2017-07-20T14:27:02.659Z,2.30
2017-07-20T14:29:30.185Z,1.75
2017-07-20T14:31:58.514Z,2.47
2017-07-20T14:34:26.036Z,2.45
2017-07-20T14:36:54.333Z,1.87
2017-07-20T14:39:21.869Z,2.78
2017-07-20T14:41:50.161Z,2.40
2017-07-20T14:44:17.685Z,2.20
2017-07-20T14:46:45.173Z,2.30
2017-07-20T14:49:12.673Z,2.55
2017-07-20T14:51:40.924Z,2.70
2017-07-20T14:54:08.425Z,2.60
2017-07-20T14:56:35.917Z,3.00
2017-07-20T14:59:03.417Z,2.15
2017-07-20T15:01:31.677Z,2.90
2017-07-20T15:03:59.204Z,2.55
2017-07-20T15:06:26.697Z,2.75
2017-07-20T15:08:54.191Z,2.72
2017-07-20T15:11:21.705Z,2.53
2017-07-20T15:13:49.190Z,2.33
2017-07-20T15:16:17.461Z,2.70
2017-07-20T15:18:45.724Z,2.60
2017-07-20T15:21:13.234Z,2.30
2017-07-20T15:23:40.730Z,2.70
2017-07-20T15:26:08.249Z,2.10
2017-07-20T15:28:35.738Z,2.30
2017-07-20T15:31:03.243Z,2.30
2017-07-20T15:33:30.761Z,2.45
2017-07-20T15:35:58.246Z,2.12
2017-07-20T15:38:26.517Z,2.55
2017-07-20T15:40:54.001Z,2.55
2017-07-20T15:43:21.513Z,2.62
2017-07-20T15:45:49.010Z,2.87
2017-07-20T15:48:17.286Z,2.80
2017-07-20T15:50:46.523Z,3.50
2017-07-20T15:53:14.016Z,3.05
2017-07-20T15:55:41.531Z,3.10
2017-07-20T15:58:09.021Z,2.65
2017-07-20T16:00:36.545Z,3.37
2017-07-20T16:03:04.033Z,3.25
2017-07-20T16:05:31.549Z,2.80
2017-07-20T16:07:59.046Z,2.70
2017-07-20T16:10:26.546Z,2.87
2017-07-20T16:12:54.806Z,2.75
2017-07-20T16:15:22.309Z,3.45
2017-07-20T16:17:49.797Z,3.70
2017-07-20T16:20:17.297Z,3.15
2017-07-20T16:22:45.558Z,3.60
2017-07-20T16:25:13.074Z,3.25
2017-07-20T16:27:40.561Z,2.92
2017-07-20T16:30:08.055Z,3.20
2017-07-20T16:32:36.330Z,3.28
2017-07-20T16:35:04.585Z,2.92
2017-07-20T16:37:32.085Z,2.85
2017-07-20T16:39:59.569Z,2.80
2017-07-20T16:42:27.088Z,3.30
2017-07-20T16:44:55.354Z,2.97
2017-07-20T16:47:22.866Z,2.62
2017-07-20T16:49:50.360Z,2.40
2017-07-20T16:52:17.861Z,3.10
2017-07-20T16:54:45.372Z,3.78
2017-07-20T16:57:12.870Z,3.10
2017-07-20T16:59:41.142Z,2.67
2017-07-20T17:02:09.394Z,2.65
2017-07-20T17:04:36.902Z,2.40
2017-07-20T17:07:04.400Z,2.20
2017-07-20T17:09:31.900Z,2.37
2017-07-20T17:12:00.157Z,2.70
2017-07-20T17:14:27.662Z,2.65
2017-07-20T17:16:55.157Z,2.20
2017-07-20T17:19:23.438Z,2.22
2017-07-20T17:21:50.933Z,2.40
2017-07-20T17:24:18.423Z,1.98
2017-07-20T17:26:45.935Z,2.55
2017-07-20T17:29:14.195Z,2.25
2017-07-20T17:31:41.706Z,2.37
2017-07-20T17:34:09.198Z,3.17
2017-07-20T17:36:36.715Z,2.85
2017-07-20T17:39:04.202Z,2.62
2017-07-20T17:41:31.725Z,2.90
2017-07-20T17:43:59.229Z,2.40
2017-07-20T17:46:26.746Z,2.40
2017-07-20T17:48:54.239Z,2.40
2017-07-20T17:51:21.761Z,2.50
2017-07-20T17:53:49.254Z,2.15
2017-07-20T17:56:16.745Z,2.90
2017-07-20T17:58:44.257Z,2.72
2017-07-20T18:01:11.769Z,2.20
2017-07-20T18:03:39.305Z,2.65
2017-07-20T18:06:06.803Z,2.53
2017-07-20T18:08:35.071Z,3.03
2017-07-20T18:11:03.326Z,2.90
2017-07-20T18:13:30.833Z,3.55
2017-07-20T18:15:58.321Z,2.65
2017-07-20T18:18:25.845Z,2.97
2017-07-20T18:20:53.342Z,2.85
2017-07-20T18:23:20.891Z,2.83
2017-07-20T18:25:48.447Z,2.70
2017-07-20T18:28:16.000Z,2.80
2017-07-20T18:30:43.525Z,3.35
2017-07-20T18:33:11.049Z,2.65
2017-07-20T18:35:38.557Z,2.33
2017-07-20T18:38:06.069Z,2.80
2017-07-20T18:40:34.452Z,2.60
2017-07-20T18:43:01.974Z,2.92
2017-07-20T18:45:29.492Z,2.95
2017-07-20T18:47:57.805Z,3.55
2017-07-20T18:50:25.330Z,2.40
2017-07-20T18:52:53.587Z,2.78
2017-07-20T18:55:21.089Z,3.00
2017-07-20T18:57:48.611Z,2.85
2017-07-20T19:00:16.102Z,2.80
2017-07-20T19:02:43.615Z,3.00
2017-07-20T19:05:11.113Z,2.80
2017-07-20T19:07:38.635Z,2.97
2017-07-20T19:10:06.129Z,3.08
2017-07-20T19:12:33.638Z,3.62
2017-07-20T19:15:01.131Z,3.92
2017-07-20T19:17:28.638Z,4.07
2017-07-20T19:19:56.132Z,3.75
2017-07-20T19:22:23.654Z,3.60
2017-07-20T19:24:51.153Z,3.65
2017-07-20T19:27:18.668Z,3.55
2017-07-20T19:29:46.173Z,3.83
2017-07-20T19:32:13.678Z,3.83
2017-07-20T19:34:41.186Z,3.70
2017-07-20T19:37:08.693Z,3.10
2017-07-20T19:39:36.201Z,4.20
2017-07-20T19:42:03.684Z,3.90
2017-07-20T19:44:32.015Z,3.45
2017-07-20T19:46:59.508Z,3.53
2017-07-20T19:49:27.020Z,4.30
2017-07-20T19:51:54.508Z,4.37
2017-07-20T19:54:22.024Z,4.47
2017-07-20T19:56:49.537Z,4.22
2017-07-20T19:59:17.026Z,4.70
2017-07-20T20:01:45.302Z,4.57
2017-07-20T20:04:12.801Z,4.20
2017-07-20T20:06:40.327Z,4.22
2017-07-20T20:09:07.817Z,4.25
2017-07-20T20:11:35.317Z,4.30
2017-07-20T20:14:02.805Z,4.90
2017-07-20T20:16:30.319Z,4.60
2017-07-20T20:18:57.808Z,4.05
2017-07-20T20:21:26.097Z,4.85
2017-07-20T20:23:53.629Z,4.32
2017-07-20T20:26:21.138Z,4.18
2017-07-20T20:28:48.629Z,3.97
2017-07-20T20:31:16.146Z,5.15
2017-07-20T20:33:43.637Z,4.10
2017-07-20T20:36:11.142Z,4.47
2017-07-20T20:38:39.454Z,4.32
2017-07-20T20:41:06.949Z,4.35
2017-07-20T20:43:34.454Z,5.53
2017-07-20T20:46:01.949Z,4.72
2017-07-20T20:48:29.468Z,4.57
2017-07-20T20:50:56.965Z,5.20
2017-07-20T20:53:24.474Z,4.82
2017-07-20T20:55:51.987Z,5.15
2017-07-20T20:58:22.170Z,4.82
2017-07-20T21:00:49.674Z,5.10
2017-07-20T21:03:17.190Z,4.35
2017-07-20T21:05:44.683Z,4.40
2017-07-20T21:08:12.174Z,4.47
2017-07-20T21:10:40.449Z,4.30
2017-07-20T21:13:08.705Z,4.65
2017-07-20T21:15:36.217Z,4.70
2017-07-20T21:18:03.713Z,4.28
2017-07-20T21:20:31.226Z,4.07
2017-07-20T21:22:58.717Z,4.70
2017-07-20T21:25:26.225Z,4.20
2017-07-20T21:27:54.476Z,5.10
2017-07-20T21:30:22.762Z,5.10
2017-07-20T21:32:51.013Z,4.68
2017-07-20T21:35:18.526Z,5.30
2017-07-20T21:37:46.018Z,4.53
2017-07-20T21:40:13.525Z,4.60
2017-07-20T21:42:41.056Z,4.85
2017-07-20T21:45:08.545Z,5.45
2017-07-20T21:47:36.062Z,5.45
2017-07-20T21:50:03.549Z,4.95
2017-07-20T21:52:31.063Z,5.05
2017-07-20T21:54:58.575Z,4.53
2017-07-20T21:57:26.090Z,5.50
2017-07-20T21:59:53.579Z,4.55
2017-07-20T22:02:21.856Z,5.10
2017-07-20T22:04:50.110Z,5.22
2017-07-20T22:07:17.617Z,4.43
2017-07-20T22:09:45.106Z,5.37
2017-07-20T22:12:12.617Z,4.70
2017-07-20T22:14:40.870Z,5.25
2017-07-20T22:17:08.407Z,5.20
2017-07-20T22:19:35.924Z,5.00
2017-07-20T22:22:03.409Z,5.85
2017-07-20T22:24:30.927Z,5.43
2017-07-20T22:26:58.414Z,5.20
2017-07-20T22:29:25.922Z,4.68
2017-07-20T22:31:53.417Z,5.45
2017-07-20T22:34:20.931Z,5.22
2017-07-20T22:36:48.421Z,4.45
2017-07-20T22:39:16.701Z,5.18
2017-07-20T22:41:44.186Z,5.10
2017-07-20T22:44:11.686Z,5.03
2017-07-20T22:46:39.201Z,4.60
2017-07-20T22:49:06.705Z,6.03
2017-07-20T22:51:34.222Z,5.15
2017-07-20T22:54:01.722Z,5.22
2017-07-20T22:56:29.238Z,5.78
2017-07-20T22:58:56.746Z,5.57
2017-07-20T23:01:24.254Z,5.15
2017-07-20T23:03:57.309Z,5.05
2017-07-20T23:06:24.818Z,5.35
2017-07-20T23:08:52.337Z,5.40
2017-07-20T23:11:19.904Z,5.57
2017-07-20T23:13:47.385Z,5.25
2017-07-20T23:16:14.878Z,5.15
2017-07-20T23:18:42.385Z,5.47
2017-07-20T23:21:09.882Z,5.37
2017-07-20T23:23:37.385Z,5.30
2017-07-20T23:26:06.345Z,4.78
2017-07-20T23:28:33.854Z,4.93
2017-07-20T23:31:01.365Z,4.95
2017-07-20T23:33:28.873Z,5.75
2017-07-20T23:35:56.366Z,5.40
2017-07-20T23:38:23.881Z,5.75
2017-07-20T23:40:51.368Z,5.10
2017-07-20T23:43:18.862Z,5.03
2017-07-20T23:45:46.370Z,5.05
2017-07-20T23:48:13.862Z,5.53
2017-07-20T23:50:41.378Z,5.57
2017-07-20T23:53:08.864Z,4.87
2017-07-20T23:55:36.374Z,5.57
2017-07-20T23:58:04.634Z,4.97
