createdAt,value
2022-11-02T01:15:43.597Z,29.80
2022-11-02T03:16:36.420Z,46.80
2022-11-02T03:43:42.592Z,49.80
2022-11-02T03:52:20.909Z,51.30
2022-11-02T04:25:51.679Z,33.80
2022-11-02T04:47:57.359Z,51.30
2022-11-02T06:09:49.393Z,49.60
2022-11-02T06:20:08.159Z,49.00
2022-11-02T06:42:11.632Z,39.90
2022-11-02T06:52:51.037Z,37.10
2022-11-02T07:03:09.993Z,35.60
2022-11-02T07:13:23.496Z,35.40
2022-11-02T07:23:29.794Z,34.60
2022-11-02T07:33:55.862Z,32.00
2022-11-02T07:44:24.822Z,30.80
2022-11-02T08:05:02.079Z,29.50
2022-11-02T08:15:07.999Z,30.50
2022-11-02T08:35:27.247Z,30.50
2022-11-02T08:46:25.301Z,30.10
2022-11-02T08:57:55.589Z,25.70
2022-11-02T09:08:35.274Z,25.60
2022-11-02T09:19:25.856Z,22.90
2022-11-02T09:53:57.000Z,25.10
2022-11-02T10:04:58.603Z,23.80
2022-11-02T10:15:56.392Z,23.70
2022-11-02T10:27:47.266Z,21.50
2022-11-02T10:39:41.445Z,22.80
2022-11-02T10:51:08.932Z,20.30
2022-11-02T11:02:27.765Z,18.50
2022-11-02T11:25:51.537Z,15.50
2022-11-02T11:48:18.410Z,16.20
2022-11-02T11:59:01.039Z,16.70
2022-11-02T12:32:56.802Z,14.30
2022-11-02T12:44:17.187Z,13.30
2022-11-02T13:07:02.099Z,15.40
2022-11-02T13:17:52.741Z,13.40
2022-11-02T13:29:00.090Z,14.60
2022-11-02T13:40:20.157Z,14.80
2022-11-02T14:03:06.869Z,16.90
2022-11-02T14:14:08.325Z,18.30
2022-11-02T14:25:08.450Z,19.20
2022-11-02T14:36:14.648Z,20.70
2022-11-02T14:46:33.393Z,20.50
2022-11-02T14:57:22.146Z,21.30
2022-11-02T15:07:44.510Z,20.70
2022-11-02T15:29:26.273Z,22.50
2022-11-02T15:41:00.389Z,18.90
2022-11-02T15:51:50.613Z,12.50
2022-11-02T16:02:41.881Z,22.50
2022-11-02T16:15:26.046Z,18.10
2022-11-02T16:24:54.015Z,23.20
2022-11-02T16:35:01.801Z,16.80
2022-11-02T16:46:02.287Z,20.90
2022-11-02T16:56:50.383Z,20.90
2022-11-02T17:07:27.710Z,19.20
2022-11-02T17:18:32.002Z,21.20
2022-11-02T17:28:44.657Z,18.20
2022-11-02T17:39:03.875Z,19.10
2022-11-02T17:49:30.701Z,19.70
2022-11-02T17:59:43.902Z,16.40
2022-11-02T18:21:08.363Z,11.90
2022-11-02T18:31:19.882Z,11.90
2022-11-02T18:41:47.528Z,11.50
2022-11-02T18:52:17.024Z,10.30
2022-11-02T19:36:46.624Z,8.10
2022-11-02T19:47:24.218Z,9.00
2022-11-02T19:57:38.671Z,9.20
2022-11-02T20:08:26.329Z,9.30
2022-11-02T20:31:39.629Z,9.80
2022-11-02T20:42:15.129Z,10.40
2022-11-02T20:53:12.839Z,11.00
2022-11-02T21:03:27.056Z,11.30
2022-11-02T21:47:04.568Z,10.40
2022-11-02T21:58:39.076Z,10.10
2022-11-02T22:09:53.666Z,11.30
2022-11-02T22:20:49.967Z,10.60
2022-11-02T22:32:12.512Z,10.40
2022-11-02T22:44:47.295Z,10.30
2022-11-02T23:05:00.080Z,8.10
2022-11-02T23:15:40.664Z,7.10
2022-11-02T23:37:02.435Z,6.20
2022-11-02T23:47:17.829Z,6.20
