createdAt,value
2023-04-25T00:01:45.619Z,100.00
2023-04-25T00:06:47.553Z,100.00
2023-04-25T00:11:49.512Z,100.00
2023-04-25T00:16:52.799Z,100.00
2023-04-25T00:21:55.702Z,100.00
2023-04-25T00:26:57.523Z,100.00
2023-04-25T00:31:59.359Z,100.00
2023-04-25T00:37:03.077Z,100.00
2023-04-25T00:42:05.700Z,97.74
2023-04-25T00:47:08.404Z,95.14
2023-04-25T00:52:11.331Z,94.02
2023-04-25T00:57:13.114Z,93.55
2023-04-25T01:02:14.972Z,93.25
2023-04-25T01:07:17.321Z,93.95
2023-04-25T01:12:19.430Z,95.23
2023-04-25T01:17:22.210Z,96.14
2023-04-25T01:22:24.940Z,96.02
2023-04-25T01:27:27.615Z,95.48
2023-04-25T01:32:30.334Z,95.41
2023-04-25T01:37:32.118Z,93.38
2023-04-25T01:42:35.331Z,91.70
2023-04-25T01:47:38.913Z,92.16
2023-04-25T01:52:40.758Z,92.34
2023-04-25T01:57:43.725Z,92.06
2023-04-25T02:02:46.504Z,92.60
2023-04-25T02:08:00.029Z,91.71
2023-04-25T02:13:03.297Z,89.60
2023-04-25T02:18:19.589Z,88.32
2023-04-25T02:23:21.635Z,87.65
2023-04-25T02:28:24.863Z,86.68
2023-04-25T02:33:26.667Z,85.72
2023-04-25T02:38:28.452Z,86.46
2023-04-25T02:43:32.243Z,85.63
2023-04-25T02:48:33.981Z,84.27
2023-04-25T02:53:35.809Z,85.55
2023-04-25T02:58:37.785Z,85.00
2023-04-25T03:03:39.548Z,84.98
2023-04-25T03:08:41.534Z,85.31
2023-04-25T03:13:43.451Z,84.29
2023-04-25T03:18:45.806Z,84.07
2023-04-25T03:23:47.768Z,84.33
2023-04-25T03:28:49.997Z,84.69
2023-04-25T03:33:52.433Z,84.15
2023-04-25T03:38:55.495Z,83.61
2023-04-25T03:43:58.127Z,84.05
2023-04-25T03:49:00.438Z,85.01
2023-04-25T03:54:10.334Z,85.69
2023-04-25T03:59:15.096Z,85.47
2023-04-25T04:07:12.722Z,85.49
2023-04-25T04:12:17.362Z,85.00
2023-04-25T04:17:19.611Z,84.85
2023-04-25T04:22:21.591Z,84.81
2023-04-25T04:27:24.513Z,83.58
2023-04-25T04:32:38.839Z,83.83
2023-04-25T04:37:41.332Z,82.78
2023-04-25T04:42:49.140Z,81.62
2023-04-25T04:48:01.154Z,81.10
2023-04-25T04:53:23.725Z,80.78
2023-04-25T04:58:25.460Z,80.37
2023-04-25T05:03:38.162Z,79.44
2023-04-25T05:08:51.187Z,79.73
2023-04-25T05:14:13.382Z,79.22
2023-04-25T05:19:20.878Z,78.43
2023-04-25T05:24:36.278Z,77.11
2023-04-25T05:29:43.839Z,77.44
2023-04-25T05:35:01.969Z,77.04
2023-04-25T05:40:10.072Z,77.10
2023-04-25T05:45:11.803Z,76.71
2023-04-25T05:50:32.629Z,76.34
2023-04-25T05:55:54.303Z,76.41
2023-04-25T06:01:03.728Z,76.16
2023-04-25T06:06:06.178Z,74.94
2023-04-25T06:11:08.507Z,74.40
2023-04-25T06:16:10.847Z,74.70
2023-04-25T06:21:12.966Z,74.68
2023-04-25T06:26:14.681Z,73.25
2023-04-25T06:31:17.958Z,74.14
2023-04-25T06:36:25.894Z,71.93
2023-04-25T06:41:29.112Z,71.63
2023-04-25T06:46:35.198Z,70.69
2023-04-25T06:51:37.160Z,70.13
2023-04-25T06:56:39.046Z,69.31
2023-04-25T07:01:44.689Z,68.84
2023-04-25T07:06:52.110Z,68.22
2023-04-25T07:11:57.745Z,68.21
2023-04-25T07:16:59.589Z,68.54
2023-04-25T07:22:02.232Z,68.38
2023-04-25T07:27:04.847Z,66.43
2023-04-25T07:32:26.864Z,65.42
2023-04-25T07:37:29.748Z,64.72
2023-04-25T07:42:57.481Z,63.42
2023-04-25T07:48:19.589Z,61.88
2023-04-25T07:53:22.434Z,61.81
2023-04-25T07:58:31.122Z,59.55
2023-04-25T08:03:35.606Z,58.46
2023-04-25T08:08:39.413Z,58.45
2023-04-25T08:13:41.999Z,59.54
2023-04-25T08:18:44.781Z,57.22
2023-04-25T08:23:47.182Z,55.75
2023-04-25T08:28:56.978Z,55.93
2023-04-25T08:33:58.775Z,52.20
2023-04-25T08:39:06.580Z,51.78
2023-04-25T08:44:12.416Z,50.68
2023-04-25T08:49:14.676Z,50.92
2023-04-25T08:54:30.760Z,49.58
2023-04-25T08:59:39.395Z,50.52
2023-04-25T09:04:44.444Z,50.48
2023-04-25T09:09:46.374Z,50.38
2023-04-25T09:15:12.104Z,50.68
2023-04-25T09:20:25.979Z,51.38
2023-04-25T09:25:28.328Z,50.88
2023-04-25T09:30:31.901Z,48.80
2023-04-25T09:35:43.343Z,49.30
2023-04-25T09:40:50.757Z,49.27
2023-04-25T09:46:00.734Z,48.72
2023-04-25T09:51:17.093Z,47.42
2023-04-25T09:56:21.442Z,47.47
2023-04-25T10:01:25.305Z,47.17
2023-04-25T10:06:35.678Z,46.46
2023-04-25T10:11:38.925Z,47.38
2023-04-25T10:16:42.444Z,46.84
2023-04-25T10:22:18.375Z,47.33
2023-04-25T10:27:20.525Z,47.61
2023-04-25T10:32:22.365Z,46.93
2023-04-25T10:37:25.370Z,48.37
2023-04-25T10:42:27.418Z,49.63
2023-04-25T10:47:45.946Z,49.94
2023-04-25T10:52:47.784Z,48.71
2023-04-25T10:57:51.057Z,48.61
2023-04-25T11:02:54.883Z,47.58
2023-04-25T11:08:07.952Z,46.87
2023-04-25T11:13:10.396Z,46.15
2023-04-25T11:18:17.441Z,45.89
2023-04-25T11:23:19.451Z,47.74
2023-04-25T11:28:25.571Z,47.65
2023-04-25T11:33:29.325Z,48.21
2023-04-25T11:38:31.224Z,47.82
2023-04-25T11:43:33.317Z,49.60
2023-04-25T11:48:43.386Z,48.64
2023-04-25T11:53:48.240Z,48.14
2023-04-25T11:59:03.999Z,48.68
2023-04-25T12:04:14.787Z,50.67
2023-04-25T12:09:37.016Z,50.43
2023-04-25T12:14:38.690Z,50.89
2023-04-25T12:19:41.809Z,50.91
2023-04-25T12:24:46.185Z,51.15
2023-04-25T12:29:53.369Z,51.31
2023-04-25T12:34:55.577Z,51.16
2023-04-25T12:39:57.330Z,50.40
2023-04-25T12:44:58.992Z,49.96
2023-04-25T12:50:01.119Z,49.94
2023-04-25T12:55:02.952Z,49.66
2023-04-25T13:00:07.263Z,49.70
2023-04-25T13:05:12.238Z,48.48
2023-04-25T13:10:14.394Z,48.18
2023-04-25T13:15:16.786Z,46.48
2023-04-25T13:20:20.060Z,46.81
2023-04-25T13:25:22.862Z,45.34
2023-04-25T13:30:24.692Z,43.01
2023-04-25T13:35:26.887Z,44.77
2023-04-25T13:40:29.015Z,44.56
2023-04-25T13:45:33.299Z,44.57
2023-04-25T13:50:36.699Z,45.60
2023-04-25T13:55:38.480Z,43.78
2023-04-25T14:00:41.569Z,42.47
2023-04-25T14:05:43.255Z,42.86
2023-04-25T14:10:44.950Z,43.07
2023-04-25T14:15:46.803Z,44.49
2023-04-25T14:20:49.105Z,44.72
2023-04-25T14:25:51.036Z,44.75
2023-04-25T14:30:52.796Z,44.78
2023-04-25T14:35:54.784Z,45.15
2023-04-25T14:40:56.472Z,43.79
2023-04-25T14:45:58.625Z,41.70
2023-04-25T14:51:01.737Z,41.96
2023-04-25T14:56:04.032Z,44.11
2023-04-25T15:01:05.882Z,46.83
2023-04-25T15:06:07.949Z,48.47
2023-04-25T15:11:15.921Z,46.54
2023-04-25T15:16:17.694Z,45.84
2023-04-25T15:21:19.606Z,45.15
2023-04-25T15:26:21.271Z,43.56
2023-04-25T15:31:23.300Z,45.30
2023-04-25T15:36:25.230Z,46.73
2023-04-25T15:41:26.991Z,47.30
2023-04-25T15:46:31.363Z,47.81
2023-04-25T15:51:34.058Z,46.77
2023-04-25T15:56:35.978Z,46.03
2023-04-25T16:01:38.110Z,45.72
2023-04-25T16:06:40.152Z,45.77
2023-04-25T16:11:42.151Z,46.94
2023-04-25T16:16:44.955Z,47.27
2023-04-25T16:21:47.333Z,48.10
2023-04-25T16:26:49.044Z,48.10
2023-04-25T16:31:50.749Z,47.59
2023-04-25T16:36:54.429Z,46.33
2023-04-25T16:41:57.428Z,45.09
2023-04-25T16:46:59.263Z,44.13
2023-04-25T16:52:01.226Z,43.23
2023-04-25T16:57:04.595Z,45.16
2023-04-25T17:02:12.367Z,46.33
2023-04-25T17:07:14.364Z,48.84
2023-04-25T17:12:16.837Z,49.42
2023-04-25T17:17:18.954Z,50.66
2023-04-25T17:22:21.760Z,51.52
2023-04-25T17:27:23.589Z,52.71
2023-04-25T17:32:25.687Z,53.99
2023-04-25T17:37:28.881Z,55.59
2023-04-25T17:42:30.899Z,56.65
2023-04-25T17:47:32.954Z,57.80
2023-04-25T17:52:35.636Z,59.11
2023-04-25T17:57:37.572Z,60.01
2023-04-25T18:02:40.374Z,60.51
2023-04-25T18:07:42.423Z,60.91
2023-04-25T18:12:44.233Z,61.80
2023-04-25T18:17:46.209Z,62.57
2023-04-25T18:22:48.118Z,63.68
2023-04-25T18:27:51.228Z,64.94
2023-04-25T18:32:53.115Z,65.70
2023-04-25T18:37:54.980Z,66.24
2023-04-25T18:42:57.082Z,66.25
2023-04-25T18:48:00.524Z,67.00
2023-04-25T18:53:04.066Z,67.07
2023-04-25T18:58:07.699Z,67.39
2023-04-25T19:03:10.213Z,67.89
2023-04-25T19:08:12.016Z,69.05
2023-04-25T19:13:14.376Z,68.89
2023-04-25T19:18:16.321Z,68.80
2023-04-25T19:23:18.646Z,69.07
2023-04-25T19:28:20.613Z,69.24
2023-04-25T19:33:22.455Z,69.99
2023-04-25T19:38:24.563Z,70.23
2023-04-25T19:43:26.252Z,70.19
2023-04-25T19:48:28.015Z,70.55
2023-04-25T19:53:29.789Z,70.52
2023-04-25T19:58:32.389Z,71.09
2023-04-25T20:03:34.301Z,70.65
2023-04-25T20:08:36.854Z,69.64
2023-04-25T20:13:38.752Z,69.42
2023-04-25T20:18:41.576Z,69.27
2023-04-25T20:23:44.103Z,69.31
2023-04-25T20:28:46.341Z,69.40
2023-04-25T20:33:48.286Z,69.35
2023-04-25T20:38:50.260Z,69.48
2023-04-25T20:43:54.216Z,69.04
2023-04-25T20:48:56.708Z,68.88
2023-04-25T20:54:00.194Z,68.69
2023-04-25T20:59:01.879Z,69.24
2023-04-25T21:04:03.825Z,69.42
2023-04-25T21:09:07.664Z,70.22
2023-04-25T21:14:16.899Z,71.09
2023-04-25T21:19:18.788Z,71.62
2023-04-25T21:24:21.954Z,71.77
2023-04-25T21:29:23.813Z,73.45
2023-04-25T21:34:26.675Z,73.95
2023-04-25T21:39:30.885Z,75.22
2023-04-25T21:44:33.502Z,75.13
2023-04-25T21:50:00.594Z,76.95
2023-04-25T21:55:02.308Z,79.08
2023-04-25T22:00:20.153Z,80.85
2023-04-25T22:05:24.077Z,82.03
2023-04-25T22:10:25.989Z,82.81
2023-04-25T22:15:29.501Z,83.50
2023-04-25T22:20:32.001Z,83.15
2023-04-25T22:25:33.771Z,82.96
2023-04-25T22:30:37.222Z,82.54
2023-04-25T22:35:39.274Z,82.11
2023-04-25T22:40:41.083Z,82.13
2023-04-25T22:45:42.913Z,81.91
2023-04-25T22:50:45.486Z,81.80
2023-04-25T22:55:55.980Z,81.94
2023-04-25T23:00:57.709Z,81.81
2023-04-25T23:05:59.883Z,82.11
2023-04-25T23:11:07.871Z,81.79
2023-04-25T23:16:11.060Z,81.20
2023-04-25T23:21:13.470Z,80.61
2023-04-25T23:26:15.593Z,80.17
2023-04-25T23:31:17.748Z,79.91
2023-04-25T23:36:21.335Z,79.04
2023-04-25T23:41:25.522Z,78.32
2023-04-25T23:46:31.311Z,78.41
2023-04-25T23:51:36.450Z,78.34
2023-04-25T23:56:38.090Z,78.49
