createdAt,value
2023-11-08T00:03:59.624Z,100.00
2023-11-08T00:09:02.676Z,100.00
2023-11-08T00:14:09.888Z,100.00
2023-11-08T00:19:17.715Z,100.00
2023-11-08T00:24:20.899Z,100.00
2023-11-08T00:29:26.792Z,100.00
2023-11-08T00:34:30.070Z,100.00
2023-11-08T00:39:33.284Z,100.00
2023-11-08T00:44:36.328Z,100.00
2023-11-08T00:49:40.381Z,100.00
2023-11-08T00:54:44.155Z,100.00
2023-11-08T00:59:47.609Z,100.00
2023-11-08T01:04:50.808Z,100.00
2023-11-08T01:09:53.855Z,99.07
2023-11-08T01:14:56.916Z,95.64
2023-11-08T01:20:00.132Z,94.07
2023-11-08T01:25:04.422Z,93.68
2023-11-08T01:30:09.089Z,88.74
2023-11-08T01:35:15.172Z,86.62
2023-11-08T01:40:19.747Z,83.59
2023-11-08T01:45:23.576Z,81.53
2023-11-08T01:50:26.880Z,80.76
2023-11-08T01:55:29.900Z,80.27
2023-11-08T02:00:36.024Z,78.35
2023-11-08T02:05:39.246Z,78.17
2023-11-08T02:10:42.701Z,77.81
2023-11-08T02:15:45.731Z,77.20
2023-11-08T02:20:50.269Z,75.45
2023-11-08T02:25:56.871Z,75.73
2023-11-08T02:31:00.542Z,75.61
2023-11-08T02:36:04.225Z,76.85
2023-11-08T02:41:07.512Z,78.26
2023-11-08T02:46:10.517Z,78.95
2023-11-08T02:51:13.611Z,80.29
2023-11-08T02:56:17.627Z,82.04
2023-11-08T03:01:23.242Z,83.15
2023-11-08T03:06:26.472Z,84.06
2023-11-08T03:11:29.910Z,84.64
2023-11-08T03:16:34.566Z,85.55
2023-11-08T03:21:38.787Z,86.36
2023-11-08T03:26:42.299Z,86.57
2023-11-08T03:31:45.484Z,86.74
2023-11-08T03:36:48.454Z,87.42
2023-11-08T03:41:51.493Z,87.91
2023-11-08T03:46:54.636Z,87.27
2023-11-08T03:51:57.600Z,86.38
2023-11-08T03:57:01.901Z,87.37
2023-11-08T04:02:05.164Z,86.98
2023-11-08T04:07:08.919Z,87.66
2023-11-08T04:12:13.580Z,87.36
2023-11-08T04:17:19.254Z,87.06
2023-11-08T04:22:23.148Z,86.82
2023-11-08T04:27:26.079Z,87.08
2023-11-08T04:32:29.040Z,87.46
2023-11-08T04:37:32.615Z,87.55
2023-11-08T04:42:35.883Z,87.97
2023-11-08T04:47:40.331Z,89.02
2023-11-08T04:52:43.320Z,87.62
2023-11-08T04:57:46.417Z,87.24
2023-11-08T05:02:49.449Z,86.58
2023-11-08T05:07:53.454Z,86.93
2023-11-08T05:12:57.989Z,87.14
2023-11-08T05:18:02.059Z,87.73
2023-11-08T05:23:05.194Z,87.75
2023-11-08T05:28:08.661Z,87.33
2023-11-08T05:33:12.521Z,87.60
2023-11-08T05:38:15.688Z,87.69
2023-11-08T05:43:18.914Z,88.14
2023-11-08T05:48:22.726Z,88.08
2023-11-08T05:53:26.523Z,88.27
2023-11-08T05:58:29.526Z,88.36
2023-11-08T06:03:33.128Z,87.42
2023-11-08T06:08:38.123Z,86.79
2023-11-08T06:13:41.344Z,86.48
2023-11-08T06:18:44.842Z,85.96
2023-11-08T06:23:48.100Z,84.85
2023-11-08T06:28:51.021Z,83.74
2023-11-08T06:33:54.047Z,81.66
2023-11-08T06:38:57.066Z,76.19
2023-11-08T06:44:00.297Z,71.38
2023-11-08T06:49:03.332Z,68.58
2023-11-08T06:54:06.518Z,69.00
2023-11-08T06:59:10.575Z,66.22
2023-11-08T07:04:14.447Z,70.74
2023-11-08T07:09:17.659Z,67.08
2023-11-08T07:14:21.238Z,65.65
2023-11-08T07:19:24.911Z,66.23
2023-11-08T07:24:28.244Z,70.98
2023-11-08T07:29:31.854Z,72.94
2023-11-08T07:34:36.327Z,73.90
2023-11-08T07:39:39.811Z,74.50
2023-11-08T07:44:43.039Z,75.12
2023-11-08T07:49:46.537Z,75.41
2023-11-08T07:54:50.243Z,75.89
2023-11-08T07:59:54.472Z,76.58
2023-11-08T08:04:57.493Z,77.04
2023-11-08T08:10:01.738Z,77.94
2023-11-08T08:15:05.633Z,78.27
2023-11-08T08:20:10.849Z,78.45
2023-11-08T08:25:14.605Z,79.70
2023-11-08T08:30:19.798Z,80.06
2023-11-08T08:35:23.193Z,80.00
2023-11-08T08:45:53.136Z,83.49
2023-11-08T08:50:56.024Z,82.56
2023-11-08T08:56:00.111Z,78.57
2023-11-08T09:01:05.662Z,79.05
2023-11-08T09:06:10.729Z,79.42
2023-11-08T09:11:14.209Z,79.75
2023-11-08T09:16:18.307Z,78.25
2023-11-08T09:21:24.913Z,74.34
2023-11-08T09:26:28.020Z,71.52
2023-11-08T09:31:31.909Z,68.46
2023-11-08T09:36:41.939Z,70.24
2023-11-08T09:41:45.286Z,69.19
2023-11-08T09:46:50.926Z,68.62
2023-11-08T09:51:55.131Z,66.76
2023-11-08T09:57:00.432Z,60.84
2023-11-08T10:02:08.480Z,63.67
2023-11-08T10:07:11.735Z,65.21
2023-11-08T10:12:21.744Z,64.07
2023-11-08T10:19:30.212Z,63.48
2023-11-08T10:23:03.311Z,64.95
2023-11-08T10:28:08.713Z,65.79
2023-11-08T10:33:14.542Z,64.58
2023-11-08T10:38:20.378Z,65.29
2023-11-08T10:43:30.706Z,65.66
2023-11-08T10:48:34.564Z,68.57
2023-11-08T10:53:37.803Z,71.99
2023-11-08T10:58:45.196Z,74.88
2023-11-08T11:03:50.453Z,74.89
2023-11-08T11:08:55.724Z,76.36
2023-11-08T11:14:08.912Z,77.81
2023-11-08T11:19:17.253Z,80.00
2023-11-08T11:24:41.385Z,78.62
2023-11-08T11:29:45.840Z,79.71
2023-11-08T11:34:49.522Z,79.60
2023-11-08T11:39:57.240Z,78.98
2023-11-08T11:45:05.868Z,79.99
2023-11-08T11:50:10.339Z,79.45
2023-11-08T11:55:13.384Z,79.99
2023-11-08T12:00:18.571Z,79.31
2023-11-08T12:05:21.893Z,80.19
2023-11-08T12:10:28.103Z,80.66
2023-11-08T12:15:33.658Z,79.59
2023-11-08T12:20:43.069Z,80.31
2023-11-08T12:25:47.243Z,79.33
2023-11-08T12:30:50.346Z,79.50
2023-11-08T12:35:54.397Z,78.97
2023-11-08T12:41:05.754Z,80.94
2023-11-08T12:46:37.031Z,81.07
2023-11-08T12:51:39.756Z,81.27
2023-11-08T12:56:44.603Z,81.55
2023-11-08T13:01:51.835Z,81.49
2023-11-08T13:06:55.741Z,81.23
2023-11-08T13:11:59.380Z,79.58
2023-11-08T13:17:02.740Z,76.37
2023-11-08T13:22:07.261Z,77.65
2023-11-08T13:27:10.846Z,79.16
2023-11-08T13:32:14.541Z,75.49
2023-11-08T13:37:17.932Z,76.04
2023-11-08T13:42:21.453Z,77.08
2023-11-08T13:47:24.923Z,78.95
2023-11-08T13:52:28.925Z,79.61
2023-11-08T13:57:33.921Z,79.84
2023-11-08T14:02:38.573Z,79.96
2023-11-08T14:07:42.328Z,80.85
2023-11-08T14:12:46.606Z,80.48
2023-11-08T14:17:50.628Z,79.68
2023-11-08T14:22:54.910Z,78.57
2023-11-08T14:27:58.369Z,78.37
2023-11-08T14:33:02.393Z,79.42
2023-11-08T14:38:06.100Z,79.83
2023-11-08T14:43:10.726Z,80.31
2023-11-08T14:48:14.046Z,79.17
2023-11-08T14:53:18.130Z,80.38
2023-11-08T14:58:22.699Z,80.34
2023-11-08T15:03:26.747Z,79.92
2023-11-08T15:09:50.342Z,79.30
2023-11-08T15:13:54.508Z,79.05
2023-11-08T15:18:58.443Z,78.53
2023-11-08T15:24:02.063Z,78.89
2023-11-08T15:29:06.730Z,79.02
2023-11-08T15:34:11.153Z,79.77
2023-11-08T15:39:16.914Z,79.85
2023-11-08T15:44:23.249Z,79.62
2023-11-08T15:49:28.590Z,81.55
2023-11-08T15:54:32.108Z,82.09
2023-11-08T15:59:36.055Z,82.85
2023-11-08T16:04:41.168Z,83.20
2023-11-08T16:09:44.758Z,83.97
2023-11-08T16:14:48.629Z,84.44
2023-11-08T16:19:52.606Z,84.81
2023-11-08T16:24:57.549Z,84.76
2023-11-08T16:30:01.556Z,84.21
2023-11-08T16:35:05.867Z,84.68
2023-11-08T16:40:11.425Z,84.77
2023-11-08T16:45:14.986Z,84.09
2023-11-08T16:50:19.744Z,84.46
2023-11-08T16:55:24.076Z,84.22
2023-11-08T17:00:33.202Z,84.08
2023-11-08T17:05:37.420Z,83.86
2023-11-08T17:10:42.314Z,84.37
2023-11-08T17:15:45.896Z,83.79
2023-11-08T17:20:50.173Z,84.53
2023-11-08T17:25:54.075Z,85.66
2023-11-08T17:30:58.656Z,85.83
2023-11-08T17:36:03.049Z,85.94
2023-11-08T17:41:09.518Z,86.17
2023-11-08T17:46:14.233Z,87.67
2023-11-08T17:51:18.072Z,88.26
2023-11-08T17:56:22.200Z,88.09
2023-11-08T18:01:25.664Z,89.26
2023-11-08T18:06:29.747Z,89.45
2023-11-08T18:11:34.245Z,88.91
2023-11-08T18:16:38.113Z,88.96
2023-11-08T18:21:41.796Z,89.01
2023-11-08T18:26:45.656Z,88.20
2023-11-08T18:31:49.149Z,87.43
2023-11-08T18:36:53.388Z,87.88
2023-11-08T18:41:57.133Z,87.64
2023-11-08T18:47:01.190Z,86.90
2023-11-08T18:52:06.383Z,87.17
2023-11-08T18:57:09.944Z,86.46
2023-11-08T19:02:13.113Z,86.14
2023-11-08T19:07:18.146Z,86.21
2023-11-08T19:12:22.452Z,86.42
2023-11-08T19:17:27.998Z,86.50
2023-11-08T19:22:33.013Z,86.60
2023-11-08T19:27:41.195Z,86.64
2023-11-08T19:32:46.335Z,86.17
2023-11-08T19:37:49.835Z,85.89
2023-11-08T19:42:54.059Z,86.10
2023-11-08T19:47:58.319Z,86.41
2023-11-08T19:53:04.487Z,87.83
2023-11-08T19:58:10.341Z,87.84
2023-11-08T20:03:13.911Z,88.09
2023-11-08T20:08:18.210Z,88.31
2023-11-08T20:13:21.583Z,88.79
2023-11-08T20:18:25.482Z,88.91
2023-11-08T20:23:29.606Z,89.08
2023-11-08T20:28:37.549Z,90.66
2023-11-08T20:33:41.187Z,90.77
2023-11-08T20:38:45.817Z,90.58
2023-11-08T20:43:50.474Z,89.37
2023-11-08T20:48:54.652Z,88.91
2023-11-08T20:53:58.948Z,89.08
2023-11-08T20:59:02.886Z,89.69
2023-11-08T21:04:09.425Z,90.41
2023-11-08T21:09:13.466Z,91.22
2023-11-08T21:14:22.843Z,91.41
2023-11-08T21:19:27.337Z,91.98
2023-11-08T21:24:30.905Z,92.15
2023-11-08T21:29:34.753Z,92.63
2023-11-08T21:34:41.977Z,92.72
2023-11-08T21:39:45.867Z,93.39
2023-11-08T21:44:50.111Z,93.80
2023-11-08T21:49:54.205Z,94.03
2023-11-08T21:54:57.800Z,93.87
2023-11-08T22:00:01.646Z,94.18
2023-11-08T22:05:06.334Z,93.85
2023-11-08T22:10:11.128Z,93.82
2023-11-08T22:15:14.342Z,93.71
2023-11-08T22:20:17.877Z,94.06
2023-11-08T22:25:21.362Z,93.98
2023-11-08T22:30:24.859Z,94.34
2023-11-08T22:35:27.920Z,94.56
2023-11-08T22:40:31.494Z,94.72
2023-11-08T22:45:35.591Z,94.93
2023-11-08T22:50:41.234Z,95.20
2023-11-08T22:55:44.702Z,95.41
2023-11-08T23:00:50.728Z,95.57
2023-11-08T23:05:55.021Z,95.63
2023-11-08T23:10:58.817Z,95.58
2023-11-08T23:16:02.421Z,95.86
2023-11-08T23:21:06.592Z,95.79
2023-11-08T23:26:10.275Z,95.96
2023-11-08T23:31:13.982Z,95.74
2023-11-08T23:36:17.996Z,96.18
2023-11-08T23:41:21.206Z,96.08
2023-11-08T23:46:25.447Z,95.89
2023-11-08T23:51:28.395Z,96.36
2023-11-08T23:56:32.068Z,96.43
