createdAt,value
2019-03-01T00:01:53.479Z,2.47
2019-03-01T00:04:36.263Z,2.77
2019-03-01T00:07:31.630Z,2.80
2019-03-01T00:10:32.171Z,2.83
2019-03-01T00:13:19.484Z,3.00
2019-03-01T00:15:58.808Z,3.08
2019-03-01T00:18:40.592Z,2.80
2019-03-01T00:21:13.499Z,2.40
2019-03-01T00:23:55.259Z,3.10
2019-03-01T00:26:30.950Z,2.70
2019-03-01T00:29:07.104Z,2.85
2019-03-01T00:31:45.974Z,2.63
2019-03-01T00:34:21.566Z,2.57
2019-03-01T00:37:14.363Z,2.47
2019-03-01T00:39:50.207Z,2.97
2019-03-01T00:42:41.291Z,2.63
2019-03-01T00:45:10.953Z,2.87
2019-03-01T00:47:40.600Z,2.60
2019-03-01T00:50:10.254Z,2.93
2019-03-01T00:52:39.906Z,2.40
2019-03-01T00:55:09.560Z,3.07
2019-03-01T00:57:39.222Z,2.67
2019-03-01T01:00:16.132Z,2.80
2019-03-01T01:02:45.783Z,2.87
2019-03-01T01:05:15.439Z,2.87
2019-03-01T01:07:45.747Z,2.75
2019-03-01T01:10:15.499Z,3.10
2019-03-01T01:12:45.155Z,2.70
2019-03-01T01:15:15.367Z,2.98
2019-03-01T01:17:45.020Z,3.00
2019-03-01T01:20:14.680Z,2.77
2019-03-01T01:22:44.328Z,3.20
2019-03-01T01:25:13.984Z,3.27
2019-03-01T01:27:43.656Z,3.17
2019-03-01T01:30:14.367Z,2.87
2019-03-01T01:32:44.072Z,3.10
2019-03-01T01:35:13.729Z,2.30
2019-03-01T01:37:43.394Z,3.10
2019-03-01T01:40:13.371Z,3.07
2019-03-01T01:42:43.028Z,3.15
2019-03-01T01:45:12.682Z,2.73
2019-03-01T01:47:42.332Z,3.03
2019-03-01T01:50:11.989Z,2.57
2019-03-01T01:52:41.721Z,3.17
2019-03-01T01:55:11.385Z,2.90
2019-03-01T01:57:41.018Z,3.20
2019-03-01T02:00:14.071Z,3.00
2019-03-01T02:02:43.791Z,3.30
2019-03-01T02:05:13.629Z,3.10
2019-03-01T02:07:43.352Z,2.80
2019-03-01T02:10:13.004Z,2.77
2019-03-01T02:12:42.660Z,3.03
2019-03-01T02:15:14.168Z,2.83
2019-03-01T02:17:43.811Z,2.67
2019-03-01T02:20:13.467Z,2.70
2019-03-01T02:22:44.284Z,2.70
2019-03-01T02:25:14.128Z,2.93
2019-03-01T02:27:43.784Z,2.90
2019-03-01T02:30:19.529Z,2.73
2019-03-01T02:32:49.187Z,2.90
2019-03-01T02:35:19.675Z,3.33
2019-03-01T02:37:49.327Z,2.80
2019-03-01T02:40:19.970Z,2.83
2019-03-01T02:42:49.615Z,2.63
2019-03-01T02:45:21.137Z,2.80
2019-03-01T02:47:50.785Z,2.97
2019-03-01T02:50:21.211Z,2.87
2019-03-01T02:52:50.853Z,2.70
2019-03-01T02:55:21.515Z,3.00
2019-03-01T02:57:51.168Z,3.13
2019-03-01T03:00:28.924Z,3.17
2019-03-01T03:02:59.842Z,2.87
2019-03-01T03:05:29.576Z,2.57
2019-03-01T03:08:03.865Z,2.80
2019-03-01T03:10:33.532Z,3.00
2019-03-01T03:13:05.692Z,2.57
2019-03-01T03:15:45.825Z,3.47
2019-03-01T03:18:15.487Z,2.90
2019-03-01T03:20:45.135Z,2.67
2019-03-01T03:23:14.779Z,2.60
2019-03-01T03:25:44.437Z,2.70
2019-03-01T03:28:14.092Z,2.67
2019-03-01T03:30:43.754Z,3.20
2019-03-01T03:33:13.402Z,2.87
2019-03-01T03:35:43.596Z,3.17
2019-03-01T03:38:13.252Z,2.80
2019-03-01T03:40:42.904Z,2.97
2019-03-01T03:43:12.668Z,2.73
2019-03-01T03:45:42.369Z,2.97
2019-03-01T03:48:12.120Z,2.77
2019-03-01T03:50:41.770Z,2.97
2019-03-01T03:53:11.428Z,3.30
2019-03-01T03:55:41.073Z,2.70
2019-03-01T03:58:10.729Z,3.37
2019-03-01T04:00:40.393Z,3.00
2019-03-01T04:03:10.113Z,2.70
2019-03-01T04:05:39.771Z,2.90
2019-03-01T04:08:09.454Z,3.00
2019-03-01T04:10:40.268Z,2.80
2019-03-01T04:13:09.932Z,2.80
2019-03-01T04:15:39.657Z,2.50
2019-03-01T04:18:09.308Z,2.90
2019-03-01T04:20:38.960Z,2.77
2019-03-01T04:23:08.681Z,2.83
2019-03-01T04:25:38.337Z,2.90
2019-03-01T04:28:08.364Z,2.80
2019-03-01T04:30:38.008Z,2.90
2019-03-01T04:33:07.660Z,2.60
2019-03-01T04:35:37.388Z,2.80
2019-03-01T04:38:07.040Z,2.20
2019-03-01T04:40:36.715Z,2.60
2019-03-01T04:43:06.440Z,3.10
2019-03-01T04:45:36.138Z,2.93
2019-03-01T04:48:05.811Z,2.87
2019-03-01T04:50:35.468Z,2.60
2019-03-01T04:53:05.187Z,3.03
2019-03-01T04:55:34.916Z,2.70
2019-03-01T04:58:04.634Z,3.33
2019-03-01T05:00:34.301Z,2.57
2019-03-01T05:03:03.944Z,2.53
2019-03-01T05:05:33.598Z,2.60
2019-03-01T05:08:03.245Z,3.20
2019-03-01T05:10:32.966Z,2.70
2019-03-01T05:13:02.641Z,2.23
2019-03-01T05:15:32.283Z,2.60
2019-03-01T05:18:01.952Z,2.37
2019-03-01T05:20:31.589Z,2.43
2019-03-01T05:23:01.243Z,3.40
2019-03-01T05:25:30.968Z,2.70
2019-03-01T05:28:00.615Z,2.37
2019-03-01T05:30:30.525Z,2.87
2019-03-01T05:33:00.182Z,2.70
2019-03-01T05:35:29.840Z,3.07
2019-03-01T05:37:59.497Z,2.87
2019-03-01T05:40:29.156Z,2.90
2019-03-01T05:42:58.898Z,3.00
2019-03-01T05:45:31.617Z,2.97
2019-03-01T05:48:01.269Z,2.93
2019-03-01T05:50:32.092Z,2.73
2019-03-01T05:53:01.748Z,2.70
2019-03-01T05:55:31.400Z,2.60
2019-03-01T05:58:20.838Z,2.50
2019-03-01T06:00:51.991Z,2.63
2019-03-01T06:03:50.520Z,2.70
2019-03-01T06:06:35.436Z,2.37
2019-03-01T06:09:20.391Z,2.90
2019-03-01T06:12:05.346Z,2.30
2019-03-01T06:14:47.087Z,2.03
2019-03-01T06:17:39.304Z,2.50
2019-03-01T06:20:30.220Z,2.60
2019-03-01T06:23:11.936Z,2.20
2019-03-01T06:25:47.433Z,2.20
2019-03-01T06:28:36.987Z,2.10
2019-03-01T06:31:32.552Z,2.60
2019-03-01T06:34:24.886Z,2.57
2019-03-01T06:37:00.419Z,2.37
2019-03-01T06:39:49.503Z,2.40
2019-03-01T06:42:31.116Z,2.43
2019-03-01T06:45:16.112Z,2.93
2019-03-01T06:47:48.771Z,2.13
2019-03-01T06:50:23.004Z,2.40
2019-03-01T06:52:52.655Z,2.03
2019-03-01T06:55:36.950Z,2.27
2019-03-01T06:58:09.344Z,2.30
2019-03-01T07:00:49.805Z,2.30
2019-03-01T07:03:13.175Z,2.50
2019-03-01T07:05:43.395Z,2.33
2019-03-01T07:08:13.044Z,2.47
2019-03-01T07:10:42.698Z,2.62
2019-03-01T07:13:12.343Z,2.33
2019-03-01T07:15:42.447Z,2.13
2019-03-01T07:18:12.146Z,2.30
2019-03-01T07:20:42.391Z,2.30
2019-03-01T07:23:12.617Z,2.70
2019-03-01T07:25:42.828Z,2.83
2019-03-01T07:28:13.107Z,2.30
2019-03-01T07:30:42.764Z,2.70
2019-03-01T07:33:13.687Z,2.37
2019-03-01T07:35:43.338Z,2.30
2019-03-01T07:38:12.996Z,2.58
2019-03-01T07:40:42.656Z,2.60
2019-03-01T07:43:12.921Z,2.50
2019-03-01T07:45:42.601Z,2.30
2019-03-01T07:48:12.807Z,2.62
2019-03-01T07:50:42.467Z,2.87
2019-03-01T07:53:12.395Z,2.70
2019-03-01T07:55:44.028Z,2.90
2019-03-01T07:58:13.828Z,2.47
2019-03-01T08:00:46.766Z,2.57
2019-03-01T08:03:15.881Z,3.27
2019-03-01T08:05:46.220Z,2.83
2019-03-01T08:08:16.434Z,2.90
2019-03-01T08:10:46.668Z,3.25
2019-03-01T08:13:17.556Z,3.45
2019-03-01T08:15:48.779Z,3.70
2019-03-01T08:18:18.505Z,4.57
2019-03-01T08:20:48.167Z,5.30
2019-03-01T08:23:18.993Z,5.30
2019-03-01T08:25:48.652Z,4.00
2019-03-01T08:28:18.547Z,3.70
2019-03-01T08:30:50.227Z,3.70
2019-03-01T08:33:19.872Z,3.67
2019-03-01T08:35:49.526Z,3.53
2019-03-01T08:38:19.180Z,3.52
2019-03-01T08:40:49.895Z,3.30
2019-03-01T08:43:20.188Z,3.27
2019-03-01T08:45:50.412Z,3.52
2019-03-01T08:48:20.076Z,3.60
2019-03-01T08:50:49.735Z,3.70
2019-03-01T08:53:20.023Z,3.62
2019-03-01T08:55:52.115Z,3.30
2019-03-01T08:58:22.236Z,3.47
2019-03-01T09:00:59.276Z,3.57
2019-03-01T09:03:30.251Z,3.15
2019-03-01T09:06:00.542Z,3.83
2019-03-01T09:08:30.753Z,4.00
2019-03-01T09:11:05.434Z,3.27
2019-03-01T09:13:36.061Z,3.25
2019-03-01T09:16:06.142Z,3.20
2019-03-01T09:18:36.357Z,3.60
2019-03-01T09:21:12.525Z,3.15
2019-03-01T09:23:39.633Z,3.72
2019-03-01T09:26:10.185Z,3.60
2019-03-01T09:28:40.404Z,3.12
2019-03-01T09:31:10.607Z,3.40
2019-03-01T09:33:40.820Z,3.47
2019-03-01T09:36:18.099Z,3.00
2019-03-01T09:38:47.443Z,3.92
2019-03-01T09:41:17.713Z,3.25
2019-03-01T09:43:48.023Z,3.40
2019-03-01T09:46:20.821Z,3.33
2019-03-01T09:48:50.497Z,3.10
2019-03-01T09:51:22.088Z,3.08
2019-03-01T09:53:52.384Z,3.30
2019-03-01T09:56:24.411Z,3.77
2019-03-01T09:58:54.950Z,3.15
2019-03-01T10:01:25.165Z,3.17
2019-03-01T10:03:56.270Z,3.33
2019-03-01T10:06:26.751Z,3.20
2019-03-01T10:08:56.970Z,3.50
2019-03-01T10:11:27.188Z,3.62
2019-03-01T10:13:57.468Z,3.30
2019-03-01T10:16:27.720Z,3.10
2019-03-01T10:18:58.203Z,3.22
2019-03-01T10:21:28.427Z,3.10
2019-03-01T10:23:58.640Z,3.02
2019-03-01T10:26:30.161Z,3.27
2019-03-01T10:29:00.382Z,3.15
2019-03-01T10:31:30.598Z,2.95
2019-03-01T10:34:00.820Z,3.58
2019-03-01T10:36:31.343Z,2.83
2019-03-01T10:39:01.555Z,2.85
2019-03-01T10:41:33.378Z,3.10
2019-03-01T10:44:03.592Z,2.87
2019-03-01T10:46:33.880Z,3.05
2019-03-01T10:49:04.108Z,3.15
2019-03-01T10:51:34.331Z,3.42
2019-03-01T10:54:04.555Z,2.65
2019-03-01T10:56:34.812Z,2.75
2019-03-01T10:59:05.023Z,2.62
2019-03-01T11:01:35.239Z,3.15
2019-03-01T11:04:05.453Z,2.87
2019-03-01T11:06:36.855Z,4.25
2019-03-01T11:09:07.455Z,4.45
2019-03-01T11:11:38.284Z,4.70
2019-03-01T11:14:08.513Z,3.60
2019-03-01T11:16:38.781Z,3.72
2019-03-01T11:19:08.493Z,3.30
2019-03-01T11:21:38.144Z,3.37
2019-03-01T11:24:08.444Z,3.30
2019-03-01T11:26:38.096Z,3.53
2019-03-01T11:29:08.325Z,3.30
2019-03-01T11:31:38.539Z,3.05
2019-03-01T11:34:08.756Z,2.80
2019-03-01T11:36:38.975Z,3.10
2019-03-01T11:39:10.532Z,2.77
2019-03-01T11:41:40.186Z,2.90
2019-03-01T11:44:10.559Z,3.55
2019-03-01T11:46:41.043Z,3.05
2019-03-01T11:49:11.291Z,3.10
2019-03-01T11:51:41.503Z,3.22
2019-03-01T11:54:11.797Z,3.33
2019-03-01T11:56:42.011Z,3.35
2019-03-01T11:59:12.416Z,3.47
2019-03-01T12:01:42.808Z,3.08
2019-03-01T12:04:13.314Z,3.37
2019-03-01T12:06:44.801Z,3.20
2019-03-01T12:09:15.080Z,3.50
2019-03-01T12:11:45.375Z,3.40
2019-03-01T12:14:15.656Z,3.22
2019-03-01T12:16:45.886Z,3.30
2019-03-01T12:19:16.169Z,3.15
2019-03-01T12:21:46.388Z,3.12
2019-03-01T12:24:16.608Z,3.50
2019-03-01T12:26:46.827Z,3.22
2019-03-01T12:29:17.048Z,2.98
2019-03-01T12:31:48.440Z,3.40
2019-03-01T12:34:18.656Z,2.80
2019-03-01T12:36:48.887Z,2.80
2019-03-01T12:39:19.121Z,3.25
2019-03-01T12:41:49.048Z,3.20
2019-03-01T12:44:19.328Z,3.55
2019-03-01T12:46:49.808Z,2.95
2019-03-01T12:49:20.104Z,3.47
2019-03-01T12:51:50.329Z,3.15
2019-03-01T12:54:20.159Z,3.10
2019-03-01T12:56:50.388Z,2.87
2019-03-01T12:59:20.604Z,2.80
2019-03-01T13:01:51.272Z,2.77
2019-03-01T13:04:21.481Z,2.75
2019-03-01T13:06:51.607Z,2.80
2019-03-01T13:09:23.523Z,3.00
2019-03-01T13:11:54.148Z,2.77
2019-03-01T13:14:24.368Z,3.00
2019-03-01T13:16:54.588Z,2.95
2019-03-01T13:19:26.123Z,2.95
2019-03-01T13:21:57.864Z,2.90
2019-03-01T13:24:28.091Z,3.15
2019-03-01T13:26:58.304Z,2.58
2019-03-01T13:29:28.523Z,3.20
2019-03-01T13:31:58.820Z,2.95
2019-03-01T13:34:29.066Z,2.77
2019-03-01T13:36:59.327Z,2.80
2019-03-01T13:39:29.570Z,3.17
2019-03-01T13:41:59.858Z,2.90
2019-03-01T13:44:30.061Z,2.98
2019-03-01T13:47:00.474Z,2.80
2019-03-01T13:49:31.411Z,2.90
2019-03-01T13:52:01.842Z,2.58
2019-03-01T13:54:32.127Z,2.83
2019-03-01T13:57:03.535Z,3.05
2019-03-01T13:59:33.833Z,2.67
2019-03-01T14:02:07.477Z,2.77
2019-03-01T14:04:40.270Z,2.58
2019-03-01T14:07:09.987Z,2.87
2019-03-01T14:09:40.280Z,2.95
2019-03-01T14:12:10.488Z,2.77
2019-03-01T14:14:40.704Z,2.92
2019-03-01T14:17:10.915Z,2.52
2019-03-01T14:19:42.304Z,2.40
2019-03-01T14:22:14.023Z,2.65
2019-03-01T14:24:44.429Z,2.50
2019-03-01T14:27:14.655Z,3.00
2019-03-01T14:29:44.868Z,2.70
2019-03-01T14:32:20.713Z,2.92
2019-03-01T14:34:48.588Z,2.40
2019-03-01T14:37:19.417Z,2.47
2019-03-01T14:39:50.952Z,2.35
2019-03-01T14:42:21.164Z,2.37
2019-03-01T14:44:51.375Z,2.65
2019-03-01T14:47:21.589Z,2.30
2019-03-01T14:49:53.936Z,2.72
2019-03-01T14:52:24.008Z,2.80
2019-03-01T14:54:54.228Z,2.62
2019-03-01T14:57:26.179Z,2.65
2019-03-01T14:59:59.605Z,2.90
2019-03-01T15:02:42.016Z,2.62
2019-03-01T15:05:17.847Z,2.35
2019-03-01T15:07:44.287Z,2.30
2019-03-01T15:10:14.501Z,2.80
2019-03-01T15:12:44.724Z,2.65
2019-03-01T15:15:15.036Z,2.83
2019-03-01T15:17:45.311Z,2.58
2019-03-01T15:20:17.216Z,2.42
2019-03-01T15:22:48.711Z,2.47
2019-03-01T15:25:19.893Z,2.77
2019-03-01T15:27:50.108Z,2.40
2019-03-01T15:30:20.324Z,2.87
2019-03-01T15:32:52.453Z,2.52
2019-03-01T15:35:22.532Z,3.42
2019-03-01T15:37:53.016Z,4.03
2019-03-01T15:40:23.620Z,3.52
2019-03-01T15:42:55.487Z,2.90
2019-03-01T15:45:25.692Z,2.90
2019-03-01T15:47:58.796Z,3.35
2019-03-01T15:50:28.226Z,3.00
2019-03-01T15:52:58.789Z,3.10
2019-03-01T15:55:29.690Z,2.92
2019-03-01T15:58:00.095Z,2.80
2019-03-01T16:00:30.558Z,2.75
2019-03-01T16:03:01.117Z,3.10
2019-03-01T16:05:34.236Z,2.83
2019-03-01T16:08:05.527Z,3.10
2019-03-01T16:10:36.039Z,3.15
2019-03-01T16:13:08.462Z,2.90
2019-03-01T16:15:39.832Z,2.65
2019-03-01T16:18:10.221Z,2.55
2019-03-01T16:20:40.420Z,2.72
2019-03-01T16:23:10.643Z,2.98
2019-03-01T16:25:40.860Z,2.70
2019-03-01T16:28:11.080Z,2.50
2019-03-01T16:30:41.300Z,3.08
2019-03-01T16:33:11.576Z,2.80
2019-03-01T16:35:41.807Z,2.58
2019-03-01T16:38:12.114Z,3.00
2019-03-01T16:40:42.404Z,2.40
2019-03-01T16:43:12.619Z,2.87
2019-03-01T16:45:42.844Z,2.87
2019-03-01T16:48:13.579Z,2.87
2019-03-01T16:50:45.064Z,3.05
2019-03-01T16:53:15.551Z,3.05
2019-03-01T16:55:45.208Z,2.93
2019-03-01T16:58:14.936Z,3.10
2019-03-01T17:00:44.596Z,3.17
2019-03-01T17:03:17.989Z,2.95
2019-03-01T17:05:47.976Z,3.10
2019-03-01T17:08:17.647Z,3.25
2019-03-01T17:10:47.982Z,3.08
2019-03-01T17:13:18.203Z,2.75
2019-03-01T17:15:49.260Z,3.02
2019-03-01T17:18:19.908Z,2.83
2019-03-01T17:20:50.012Z,3.27
2019-03-01T17:23:20.240Z,3.02
2019-03-01T17:25:50.447Z,3.17
2019-03-01T17:28:23.622Z,3.17
2019-03-01T17:30:52.597Z,2.72
2019-03-01T17:33:23.108Z,3.40
2019-03-01T17:35:53.338Z,3.12
2019-03-01T17:38:24.587Z,3.17
2019-03-01T17:40:54.819Z,2.67
2019-03-01T17:43:25.989Z,3.20
2019-03-01T17:45:57.768Z,2.97
2019-03-01T17:48:29.605Z,2.90
2019-03-01T17:50:59.463Z,3.33
2019-03-01T17:53:29.675Z,2.67
2019-03-01T17:55:59.324Z,2.63
2019-03-01T17:58:29.649Z,3.10
2019-03-01T18:01:02.939Z,3.10
2019-03-01T18:03:31.948Z,3.10
2019-03-01T18:06:02.171Z,3.47
2019-03-01T18:08:35.857Z,3.08
2019-03-01T18:11:05.417Z,3.12
2019-03-01T18:13:37.084Z,2.92
2019-03-01T18:16:06.799Z,2.80
2019-03-01T18:18:37.092Z,3.08
2019-03-01T18:21:10.095Z,2.87
2019-03-01T18:23:40.428Z,3.22
2019-03-01T18:26:11.068Z,3.20
2019-03-01T18:28:41.283Z,3.42
2019-03-01T18:31:11.561Z,2.75
2019-03-01T18:33:42.734Z,3.47
2019-03-01T18:36:13.169Z,3.00
2019-03-01T18:38:43.456Z,3.27
2019-03-01T18:41:13.740Z,3.15
2019-03-01T18:43:45.768Z,3.45
2019-03-01T18:46:19.178Z,3.65
2019-03-01T18:48:47.564Z,3.47
2019-03-01T18:51:17.784Z,3.12
2019-03-01T18:53:47.996Z,3.02
2019-03-01T18:56:19.384Z,3.08
2019-03-01T18:58:49.822Z,3.05
2019-03-01T19:01:20.337Z,2.70
2019-03-01T19:03:50.333Z,3.60
2019-03-01T19:06:20.563Z,3.20
2019-03-01T19:08:51.159Z,3.20
2019-03-01T19:11:20.883Z,3.87
2019-03-01T19:13:51.128Z,3.60
2019-03-01T19:16:21.348Z,3.10
2019-03-01T19:18:53.090Z,3.52
2019-03-01T19:21:23.290Z,3.83
2019-03-01T19:23:53.271Z,4.00
2019-03-01T19:26:23.520Z,3.77
2019-03-01T19:28:53.759Z,3.80
2019-03-01T19:31:24.532Z,3.55
2019-03-01T19:33:55.676Z,3.60
2019-03-01T19:36:25.889Z,3.60
2019-03-01T19:38:56.806Z,3.52
2019-03-01T19:41:29.027Z,4.63
2019-03-01T19:43:59.288Z,4.00
2019-03-01T19:46:29.588Z,5.85
2019-03-01T19:48:59.891Z,5.62
2019-03-01T19:51:30.220Z,5.47
2019-03-01T19:54:01.219Z,5.55
2019-03-01T19:56:33.915Z,5.55
2019-03-01T19:59:04.160Z,8.10
2019-03-01T20:01:35.666Z,7.80
2019-03-01T20:04:05.904Z,7.78
2019-03-01T20:06:36.207Z,8.55
2019-03-01T20:09:08.429Z,9.13
2019-03-01T20:11:39.530Z,9.75
2019-03-01T20:14:09.766Z,9.10
2019-03-01T20:16:40.008Z,9.40
2019-03-01T20:19:10.247Z,9.28
2019-03-01T20:21:41.409Z,8.93
2019-03-01T20:24:12.424Z,8.58
2019-03-01T20:26:42.655Z,8.15
2019-03-01T20:29:12.969Z,9.35
2019-03-01T20:31:43.197Z,8.43
2019-03-01T20:34:13.436Z,8.40
2019-03-01T20:36:43.680Z,8.63
2019-03-01T20:39:15.575Z,8.60
2019-03-01T20:41:46.624Z,8.25
2019-03-01T20:44:18.686Z,8.80
2019-03-01T20:46:48.488Z,8.00
2019-03-01T20:49:18.230Z,8.03
2019-03-01T20:51:49.744Z,7.40
2019-03-01T20:54:21.941Z,7.70
2019-03-01T20:56:52.718Z,7.00
2019-03-01T20:59:23.287Z,7.33
2019-03-01T21:01:53.538Z,7.30
2019-03-01T21:04:24.846Z,7.17
2019-03-01T21:06:55.087Z,7.70
2019-03-01T21:09:25.348Z,6.87
2019-03-01T21:11:57.775Z,7.05
2019-03-01T21:14:27.860Z,7.03
2019-03-01T21:16:57.716Z,7.58
2019-03-01T21:19:27.955Z,6.90
2019-03-01T21:21:57.624Z,6.53
2019-03-01T21:24:27.764Z,6.50
2019-03-01T21:26:57.622Z,6.70
2019-03-01T21:29:27.860Z,7.00
2019-03-01T21:31:58.096Z,6.42
2019-03-01T21:34:28.327Z,5.15
2019-03-01T21:36:59.103Z,6.33
2019-03-01T21:39:29.943Z,6.70
2019-03-01T21:42:00.185Z,6.42
2019-03-01T21:44:29.916Z,6.03
2019-03-01T21:47:01.425Z,5.60
2019-03-01T21:49:31.082Z,6.10
2019-03-01T21:52:00.740Z,5.80
2019-03-01T21:54:30.427Z,5.60
2019-03-01T21:57:00.089Z,5.43
2019-03-01T21:59:29.753Z,5.67
2019-03-01T22:01:59.416Z,5.87
2019-03-01T22:04:29.196Z,5.83
2019-03-01T22:07:01.868Z,5.80
2019-03-01T22:09:30.225Z,5.60
2019-03-01T22:11:59.879Z,5.47
2019-03-01T22:14:29.536Z,5.43
2019-03-01T22:17:00.947Z,4.97
2019-03-01T22:19:33.670Z,4.83
2019-03-01T22:22:02.577Z,5.00
2019-03-01T22:24:34.198Z,4.97
2019-03-01T22:27:04.227Z,4.80
2019-03-01T22:29:33.939Z,4.87
2019-03-01T22:32:03.598Z,4.93
2019-03-01T22:34:33.255Z,4.60
2019-03-01T22:37:02.900Z,4.27
2019-03-01T22:39:32.585Z,5.47
2019-03-01T22:42:02.241Z,4.87
2019-03-01T22:44:33.310Z,4.50
2019-03-01T22:47:03.240Z,4.30
2019-03-01T22:49:32.891Z,4.50
2019-03-01T22:52:02.554Z,4.40
2019-03-01T22:54:32.207Z,4.23
2019-03-01T22:57:02.426Z,4.72
2019-03-01T22:59:32.085Z,4.40
2019-03-01T23:02:04.435Z,4.23
2019-03-01T23:04:34.475Z,4.20
2019-03-01T23:07:04.131Z,4.23
2019-03-01T23:09:34.057Z,4.30
2019-03-01T23:12:04.724Z,4.70
2019-03-01T23:14:35.071Z,3.97
2019-03-01T23:17:04.779Z,4.10
2019-03-01T23:19:34.606Z,3.60
2019-03-01T23:22:07.690Z,4.37
2019-03-01T23:24:36.183Z,3.73
2019-03-01T23:27:05.836Z,4.17
2019-03-01T23:29:35.564Z,3.90
2019-03-01T23:32:05.275Z,3.87
2019-03-01T23:34:34.932Z,3.93
2019-03-01T23:37:04.664Z,3.57
2019-03-01T23:39:34.315Z,3.80
2019-03-01T23:42:04.127Z,3.50
2019-03-01T23:44:33.779Z,3.77
2019-03-01T23:47:03.716Z,3.70
2019-03-01T23:49:33.571Z,3.87
2019-03-01T23:52:03.225Z,3.43
2019-03-01T23:54:32.876Z,3.60
2019-03-01T23:57:05.722Z,3.50
2019-03-01T23:59:33.975Z,3.30
