createdAt,value
2023-05-05T00:01:50.181Z,16.30
2023-05-05T00:04:33.967Z,15.03
2023-05-05T00:07:17.914Z,12.23
2023-05-05T00:10:01.965Z,14.97
2023-05-05T00:12:47.904Z,14.37
2023-05-05T00:15:31.863Z,12.23
2023-05-05T00:18:18.412Z,14.90
2023-05-05T00:21:02.436Z,13.30
2023-05-05T00:23:46.454Z,13.27
2023-05-05T00:26:30.427Z,17.80
2023-05-05T00:29:14.296Z,17.23
2023-05-05T00:31:58.061Z,17.47
2023-05-05T00:34:43.234Z,21.17
2023-05-05T00:37:27.185Z,16.43
2023-05-05T00:40:12.126Z,17.07
2023-05-05T00:42:56.310Z,19.27
2023-05-05T00:45:42.943Z,18.27
2023-05-05T00:48:26.919Z,20.77
2023-05-05T00:51:13.010Z,14.67
2023-05-05T00:53:57.201Z,14.83
2023-05-05T00:56:41.071Z,17.40
2023-05-05T00:59:25.112Z,17.60
2023-05-05T01:02:08.890Z,16.67
2023-05-05T01:04:53.035Z,15.60
2023-05-05T01:07:49.676Z,15.53
2023-05-05T01:10:39.756Z,15.20
2023-05-05T01:13:33.901Z,19.07
2023-05-05T01:16:22.250Z,17.83
2023-05-05T01:19:25.906Z,19.70
2023-05-05T01:22:13.210Z,17.47
2023-05-05T01:25:21.548Z,17.47
2023-05-05T01:28:17.931Z,14.77
2023-05-05T01:31:19.270Z,16.97
2023-05-05T01:34:08.813Z,16.17
2023-05-05T01:36:59.892Z,13.60
2023-05-05T01:39:46.233Z,16.20
2023-05-05T01:42:32.227Z,15.93
2023-05-05T01:45:19.289Z,14.60
2023-05-05T01:48:06.669Z,17.40
2023-05-05T01:50:54.629Z,15.43
2023-05-05T01:53:41.643Z,17.57
2023-05-05T01:56:27.771Z,15.33
2023-05-05T01:59:12.815Z,18.43
2023-05-05T02:01:58.494Z,15.87
2023-05-05T02:04:45.140Z,14.17
2023-05-05T02:07:32.806Z,19.57
2023-05-05T02:10:17.193Z,16.87
2023-05-05T02:13:03.009Z,16.67
2023-05-05T02:15:48.177Z,17.03
2023-05-05T02:18:35.910Z,16.60
2023-05-05T02:21:20.749Z,16.90
2023-05-05T02:24:07.125Z,18.53
2023-05-05T02:26:53.322Z,22.70
2023-05-05T02:29:40.675Z,13.73
2023-05-05T02:32:33.337Z,17.40
2023-05-05T02:35:22.944Z,14.67
2023-05-05T02:38:10.157Z,22.90
2023-05-05T02:41:00.904Z,20.63
2023-05-05T02:43:47.574Z,14.80
2023-05-05T02:46:32.788Z,14.83
2023-05-05T02:49:16.922Z,17.37
2023-05-05T02:52:02.357Z,17.03
2023-05-05T02:54:51.353Z,20.90
2023-05-05T02:57:42.239Z,17.57
2023-05-05T03:00:35.890Z,19.23
2023-05-05T03:03:27.565Z,17.30
2023-05-05T03:06:16.559Z,21.07
2023-05-05T03:09:08.756Z,22.83
2023-05-05T03:12:00.969Z,23.77
2023-05-05T03:14:48.726Z,18.27
2023-05-05T03:17:36.901Z,22.07
2023-05-05T03:20:23.248Z,16.20
2023-05-05T03:23:08.834Z,16.77
2023-05-05T03:25:53.835Z,16.93
2023-05-05T03:28:45.789Z,13.47
2023-05-05T03:31:37.434Z,13.90
2023-05-05T03:34:21.494Z,10.67
2023-05-05T03:37:06.109Z,10.97
2023-05-05T03:39:50.405Z,15.17
2023-05-05T03:42:34.877Z,10.70
2023-05-05T03:45:19.013Z,9.00
2023-05-05T03:48:04.364Z,12.63
2023-05-05T03:50:49.529Z,9.17
2023-05-05T03:53:35.525Z,11.03
2023-05-05T03:56:22.809Z,9.83
2023-05-05T03:59:08.880Z,11.47
2023-05-05T04:01:52.789Z,12.93
2023-05-05T04:04:37.909Z,12.00
2023-05-05T04:07:22.924Z,11.43
2023-05-05T04:10:08.640Z,10.27
2023-05-05T04:12:52.717Z,10.27
2023-05-05T04:15:36.648Z,8.87
2023-05-05T04:18:20.530Z,10.10
2023-05-05T04:21:06.154Z,10.50
2023-05-05T04:23:50.391Z,10.77
2023-05-05T04:26:34.406Z,10.43
2023-05-05T04:29:18.841Z,10.00
2023-05-05T04:32:02.732Z,11.63
2023-05-05T04:34:47.099Z,13.13
2023-05-05T04:37:32.692Z,9.70
2023-05-05T04:40:16.901Z,11.47
2023-05-05T04:43:00.769Z,10.23
2023-05-05T04:45:53.948Z,7.40
2023-05-05T04:48:39.835Z,7.40
2023-05-05T04:51:24.534Z,10.60
2023-05-05T04:54:09.834Z,9.37
2023-05-05T04:56:54.065Z,8.03
2023-05-05T04:59:37.849Z,6.20
2023-05-05T05:02:21.690Z,6.70
2023-05-05T05:05:07.705Z,6.80
2023-05-05T05:07:51.469Z,6.80
2023-05-05T05:10:36.643Z,6.67
2023-05-05T05:13:20.632Z,5.73
2023-05-05T05:16:04.663Z,7.63
2023-05-05T05:18:48.653Z,9.77
2023-05-05T05:21:32.836Z,6.67
2023-05-05T05:24:17.013Z,8.27
2023-05-05T05:27:02.874Z,6.53
2023-05-05T05:29:46.698Z,5.73
2023-05-05T05:32:30.785Z,8.93
2023-05-05T05:35:14.807Z,4.23
2023-05-05T05:37:58.808Z,4.80
2023-05-05T05:40:42.544Z,6.33
2023-05-05T05:43:27.791Z,6.00
2023-05-05T05:46:12.635Z,8.30
2023-05-05T05:48:57.837Z,6.77
2023-05-05T05:51:42.084Z,9.80
2023-05-05T05:54:25.834Z,6.93
2023-05-05T05:57:09.998Z,7.03
2023-05-05T05:59:55.457Z,9.13
2023-05-05T06:02:40.450Z,7.03
2023-05-05T06:05:28.099Z,5.33
2023-05-05T06:08:11.788Z,7.33
2023-05-05T06:11:01.910Z,5.37
2023-05-05T06:13:46.575Z,4.77
2023-05-05T06:16:31.837Z,5.43
2023-05-05T06:19:19.755Z,5.53
2023-05-05T06:22:03.558Z,8.27
2023-05-05T06:24:47.512Z,8.13
2023-05-05T06:27:31.990Z,5.87
2023-05-05T06:30:15.957Z,6.60
2023-05-05T06:33:02.486Z,10.80
2023-05-05T06:35:47.858Z,5.27
2023-05-05T06:38:31.740Z,6.83
2023-05-05T06:41:15.519Z,5.80
2023-05-05T06:43:59.368Z,4.80
2023-05-05T06:46:43.828Z,6.70
2023-05-05T06:49:29.147Z,6.43
2023-05-05T06:52:13.011Z,5.75
2023-05-05T06:54:56.969Z,6.13
2023-05-05T06:57:40.961Z,6.07
2023-05-05T07:00:25.266Z,5.28
2023-05-05T07:03:09.300Z,7.60
2023-05-05T07:05:55.073Z,4.18
2023-05-05T07:08:38.850Z,5.93
2023-05-05T07:11:22.785Z,4.97
2023-05-05T07:14:06.683Z,3.85
2023-05-05T07:16:50.482Z,6.25
2023-05-05T07:19:34.210Z,5.05
2023-05-05T07:22:19.410Z,5.53
2023-05-05T07:25:03.927Z,4.45
2023-05-05T07:27:47.784Z,3.60
2023-05-05T07:30:31.682Z,5.80
2023-05-05T07:33:15.916Z,11.57
2023-05-05T07:35:59.794Z,5.05
2023-05-05T07:38:44.980Z,5.40
2023-05-05T07:41:28.705Z,4.30
2023-05-05T07:44:12.695Z,6.35
2023-05-05T07:46:56.454Z,4.97
2023-05-05T07:49:40.299Z,6.03
2023-05-05T07:52:37.004Z,3.08
2023-05-05T07:55:29.613Z,4.13
2023-05-05T07:58:13.678Z,6.40
2023-05-05T08:00:57.546Z,3.88
2023-05-05T08:03:41.518Z,3.90
2023-05-05T08:06:25.494Z,3.92
2023-05-05T08:09:09.606Z,18.52
2023-05-05T08:11:54.754Z,4.97
2023-05-05T08:14:38.539Z,5.80
2023-05-05T08:17:22.414Z,6.45
2023-05-05T08:20:07.143Z,4.07
2023-05-05T08:22:53.451Z,4.85
2023-05-05T08:25:37.390Z,10.35
2023-05-05T08:28:23.083Z,5.40
2023-05-05T08:31:07.308Z,8.75
2023-05-05T08:33:51.169Z,6.07
2023-05-05T08:36:35.106Z,6.32
2023-05-05T08:39:19.019Z,3.95
2023-05-05T08:42:03.110Z,4.63
2023-05-05T08:44:48.455Z,7.40
2023-05-05T08:47:32.518Z,7.30
2023-05-05T08:50:20.425Z,11.63
2023-05-05T08:53:11.992Z,6.55
2023-05-05T08:55:57.636Z,6.53
2023-05-05T08:58:43.039Z,7.85
2023-05-05T09:01:29.010Z,5.85
2023-05-05T09:04:12.804Z,5.15
2023-05-05T09:06:59.234Z,3.58
2023-05-05T09:09:43.624Z,4.85
2023-05-05T09:12:31.766Z,6.80
2023-05-05T09:15:16.458Z,5.57
2023-05-05T09:18:02.617Z,6.65
2023-05-05T09:20:46.464Z,2.60
2023-05-05T09:23:30.328Z,2.40
2023-05-05T09:26:14.723Z,2.75
2023-05-05T09:28:58.722Z,2.42
2023-05-05T09:31:42.607Z,4.55
2023-05-05T09:34:28.499Z,5.82
2023-05-05T09:37:12.337Z,4.05
2023-05-05T09:39:56.764Z,4.18
2023-05-05T09:42:41.803Z,5.05
2023-05-05T09:45:27.878Z,3.67
2023-05-05T09:48:25.817Z,8.23
2023-05-05T09:51:11.563Z,4.35
2023-05-05T09:53:55.596Z,4.72
2023-05-05T09:56:40.541Z,3.25
2023-05-05T09:59:24.748Z,3.80
2023-05-05T10:02:13.236Z,2.70
2023-05-05T10:05:06.435Z,3.13
2023-05-05T10:07:52.177Z,2.97
2023-05-05T10:10:37.670Z,2.38
2023-05-05T10:13:23.132Z,3.35
2023-05-05T10:16:10.443Z,7.45
2023-05-05T10:18:54.523Z,6.53
2023-05-05T10:21:42.174Z,6.10
2023-05-05T10:24:38.660Z,6.88
2023-05-05T10:27:25.448Z,7.88
2023-05-05T10:30:14.385Z,4.68
2023-05-05T10:33:18.578Z,4.90
2023-05-05T10:36:09.212Z,4.10
2023-05-05T10:38:57.633Z,8.25
2023-05-05T10:41:43.227Z,6.60
2023-05-05T10:44:28.606Z,6.53
2023-05-05T10:47:13.342Z,8.05
2023-05-05T10:50:03.947Z,10.40
2023-05-05T10:52:57.906Z,7.35
2023-05-05T10:55:47.647Z,6.40
2023-05-05T10:58:51.020Z,9.82
2023-05-05T11:01:40.417Z,4.57
2023-05-05T11:04:25.346Z,5.85
2023-05-05T11:07:26.118Z,5.93
2023-05-05T11:10:11.826Z,5.95
2023-05-05T11:13:21.455Z,5.20
2023-05-05T11:16:27.772Z,7.22
2023-05-05T11:19:48.379Z,7.95
2023-05-05T11:22:32.432Z,6.40
2023-05-05T11:25:51.410Z,5.38
2023-05-05T11:28:35.214Z,4.88
2023-05-05T11:31:21.171Z,8.65
2023-05-05T11:34:29.319Z,6.72
2023-05-05T11:37:13.575Z,5.15
2023-05-05T11:40:05.590Z,5.40
2023-05-05T11:42:49.691Z,6.53
2023-05-05T11:45:33.735Z,7.35
2023-05-05T11:48:28.498Z,6.75
2023-05-05T11:51:13.442Z,5.93
2023-05-05T11:53:59.061Z,9.85
2023-05-05T11:56:51.559Z,6.97
2023-05-05T11:59:37.478Z,6.88
2023-05-05T12:02:22.863Z,10.50
2023-05-05T12:05:09.004Z,3.63
2023-05-05T12:07:59.658Z,7.50
2023-05-05T12:10:43.680Z,8.60
2023-05-05T12:13:28.259Z,4.47
2023-05-05T12:16:13.017Z,3.13
2023-05-05T12:19:05.856Z,3.13
2023-05-05T12:21:54.289Z,3.47
2023-05-05T12:24:38.212Z,3.63
2023-05-05T12:27:22.037Z,3.08
2023-05-05T12:30:17.470Z,4.53
2023-05-05T12:33:05.597Z,5.10
2023-05-05T12:35:49.838Z,2.63
2023-05-05T12:38:35.026Z,2.42
2023-05-05T12:41:21.378Z,5.13
2023-05-05T12:44:05.567Z,3.75
2023-05-05T12:46:53.111Z,7.10
2023-05-05T12:49:47.528Z,2.20
2023-05-05T12:52:43.580Z,7.10
2023-05-05T12:55:39.933Z,2.97
2023-05-05T12:58:24.025Z,4.72
2023-05-05T13:01:11.607Z,4.47
2023-05-05T13:04:10.787Z,8.80
2023-05-05T13:07:10.968Z,12.77
2023-05-05T13:10:09.085Z,8.32
2023-05-05T13:12:56.829Z,4.60
2023-05-05T13:15:41.168Z,4.50
2023-05-05T13:18:25.289Z,2.47
2023-05-05T13:21:09.113Z,2.42
2023-05-05T13:23:53.421Z,2.35
2023-05-05T13:26:38.002Z,2.75
2023-05-05T13:29:26.117Z,2.42
2023-05-05T13:32:11.379Z,2.22
2023-05-05T13:34:55.337Z,3.05
2023-05-05T13:37:39.208Z,2.72
2023-05-05T13:40:25.644Z,4.90
2023-05-05T13:43:09.871Z,4.13
2023-05-05T13:46:02.872Z,7.45
2023-05-05T13:48:56.597Z,4.68
2023-05-05T13:51:41.052Z,5.97
2023-05-05T13:54:25.235Z,2.33
2023-05-05T13:57:11.335Z,5.40
2023-05-05T13:59:55.351Z,5.47
2023-05-05T14:02:40.773Z,5.10
2023-05-05T14:05:24.999Z,11.68
2023-05-05T14:08:09.064Z,4.13
2023-05-05T14:10:53.111Z,6.60
2023-05-05T14:13:37.341Z,4.53
2023-05-05T14:16:21.491Z,3.88
2023-05-05T14:19:06.996Z,9.55
2023-05-05T14:21:51.197Z,4.60
2023-05-05T14:24:35.219Z,3.75
2023-05-05T14:27:19.371Z,4.80
2023-05-05T14:30:03.538Z,3.33
2023-05-05T14:32:49.592Z,2.90
2023-05-05T14:35:35.074Z,3.53
2023-05-05T14:38:19.176Z,4.20
2023-05-05T14:41:03.288Z,5.93
2023-05-05T14:43:47.335Z,6.22
2023-05-05T14:46:31.919Z,2.33
2023-05-05T14:49:16.216Z,3.58
2023-05-05T14:52:01.731Z,2.75
2023-05-05T14:54:46.831Z,1.98
2023-05-05T14:57:32.303Z,2.70
2023-05-05T15:00:17.123Z,2.55
2023-05-05T15:03:01.244Z,1.95
2023-05-05T15:05:45.603Z,3.38
2023-05-05T15:08:31.097Z,3.55
2023-05-05T15:11:15.155Z,6.18
2023-05-05T15:13:59.181Z,4.65
2023-05-05T15:16:43.345Z,3.17
2023-05-05T15:19:27.424Z,5.30
2023-05-05T15:22:11.456Z,6.60
2023-05-05T15:24:56.846Z,7.57
2023-05-05T15:27:40.996Z,4.53
2023-05-05T15:30:25.141Z,11.70
2023-05-05T15:33:09.203Z,4.93
2023-05-05T15:35:53.162Z,8.18
2023-05-05T15:38:42.971Z,9.88
2023-05-05T15:41:29.650Z,5.05
2023-05-05T15:44:13.728Z,6.47
2023-05-05T15:46:57.990Z,4.70
2023-05-05T15:49:42.011Z,5.85
2023-05-05T15:52:25.885Z,4.70
2023-05-05T15:55:11.386Z,5.70
2023-05-05T15:57:56.994Z,3.88
2023-05-05T16:00:42.022Z,3.40
2023-05-05T16:03:26.307Z,5.00
2023-05-05T16:06:13.008Z,4.15
2023-05-05T16:08:58.857Z,4.32
2023-05-05T16:11:42.981Z,7.47
2023-05-05T16:14:29.073Z,4.57
2023-05-05T16:17:13.211Z,5.72
2023-05-05T16:19:57.278Z,2.92
2023-05-05T16:22:41.362Z,3.42
2023-05-05T16:25:25.539Z,2.85
2023-05-05T16:28:09.854Z,6.03
2023-05-05T16:30:55.242Z,3.92
2023-05-05T16:33:41.239Z,4.75
2023-05-05T16:36:25.332Z,7.75
2023-05-05T16:39:12.326Z,4.68
2023-05-05T16:41:56.535Z,6.25
2023-05-05T16:44:42.847Z,5.82
2023-05-05T16:47:28.522Z,6.50
2023-05-05T16:50:15.880Z,3.20
2023-05-05T16:53:03.023Z,3.92
2023-05-05T16:55:48.797Z,4.93
2023-05-05T16:58:35.972Z,5.72
2023-05-05T17:01:22.188Z,5.30
2023-05-05T17:04:11.245Z,8.90
2023-05-05T17:06:57.626Z,8.77
2023-05-05T17:09:41.668Z,4.43
2023-05-05T17:12:25.992Z,5.18
2023-05-05T17:15:12.287Z,6.15
2023-05-05T17:17:57.641Z,7.22
2023-05-05T17:20:43.307Z,6.78
2023-05-05T17:23:30.113Z,3.70
2023-05-05T17:26:24.532Z,5.65
2023-05-05T17:29:09.666Z,3.42
2023-05-05T17:31:57.129Z,3.55
2023-05-05T17:34:41.429Z,7.75
2023-05-05T17:37:28.864Z,5.70
2023-05-05T17:40:13.384Z,6.25
2023-05-05T17:42:57.517Z,5.28
2023-05-05T17:45:44.637Z,4.65
2023-05-05T17:48:31.863Z,5.93
2023-05-05T17:51:18.003Z,4.50
2023-05-05T17:54:06.223Z,4.68
2023-05-05T17:56:50.247Z,5.38
2023-05-05T17:59:34.279Z,4.95
2023-05-05T18:02:19.391Z,15.43
2023-05-05T18:05:03.669Z,6.00
2023-05-05T18:07:50.033Z,6.78
2023-05-05T18:10:35.558Z,11.73
2023-05-05T18:13:20.233Z,8.30
2023-05-05T18:16:04.564Z,8.17
2023-05-05T18:18:48.780Z,8.17
2023-05-05T18:24:33.306Z,8.63
2023-05-05T18:27:21.273Z,8.23
2023-05-05T18:30:06.471Z,9.57
2023-05-05T18:32:54.442Z,8.90
2023-05-05T18:35:43.325Z,5.87
2023-05-05T18:38:29.365Z,9.73
2023-05-05T18:41:15.098Z,10.43
2023-05-05T18:46:58.420Z,8.37
2023-05-05T18:49:45.314Z,4.60
2023-05-05T18:52:32.295Z,3.27
2023-05-05T18:55:16.646Z,3.47
2023-05-05T18:58:03.607Z,5.53
2023-05-05T19:00:49.211Z,2.70
2023-05-05T19:03:48.955Z,2.97
2023-05-05T19:06:33.122Z,4.10
2023-05-05T19:09:19.967Z,8.93
2023-05-05T19:12:04.312Z,9.20
2023-05-05T19:14:50.379Z,5.70
2023-05-05T19:17:38.736Z,6.43
2023-05-05T19:20:23.328Z,7.80
2023-05-05T19:23:07.445Z,6.20
2023-05-05T19:25:55.994Z,4.30
2023-05-05T19:28:42.788Z,4.80
2023-05-05T19:31:30.915Z,4.00
2023-05-05T19:34:16.559Z,4.50
2023-05-05T19:37:02.438Z,6.17
2023-05-05T19:39:46.532Z,4.20
2023-05-05T19:42:35.617Z,4.40
2023-05-05T19:45:22.801Z,6.53
2023-05-05T19:48:09.596Z,3.60
2023-05-05T19:51:00.457Z,9.13
2023-05-05T19:53:50.736Z,4.40
2023-05-05T19:56:39.566Z,5.10
2023-05-05T19:59:31.248Z,5.67
2023-05-05T20:02:17.278Z,5.53
2023-05-05T20:05:01.399Z,3.70
2023-05-05T20:07:51.503Z,8.63
2023-05-05T20:10:38.944Z,4.87
2023-05-05T20:13:23.327Z,7.43
2023-05-05T20:16:08.507Z,8.60
2023-05-05T20:18:54.860Z,10.07
2023-05-05T20:21:39.008Z,7.67
2023-05-05T20:24:28.712Z,8.90
2023-05-05T20:27:14.573Z,5.30
2023-05-05T20:30:05.263Z,4.43
2023-05-05T20:32:51.977Z,4.60
2023-05-05T20:35:36.217Z,5.30
2023-05-05T20:38:20.311Z,5.00
2023-05-05T20:41:06.133Z,5.50
2023-05-05T20:43:50.354Z,3.70
2023-05-05T20:46:39.862Z,6.97
2023-05-05T20:49:26.510Z,4.67
2023-05-05T20:52:10.533Z,4.53
2023-05-05T20:54:54.665Z,4.53
2023-05-05T20:57:40.358Z,5.03
2023-05-05T21:00:24.804Z,3.50
2023-05-05T21:03:09.139Z,5.20
2023-05-05T21:05:55.067Z,4.30
2023-05-05T21:08:42.333Z,3.53
2023-05-05T21:11:26.518Z,7.10
2023-05-05T21:14:13.094Z,3.40
2023-05-05T21:16:57.555Z,4.00
2023-05-05T21:19:41.799Z,3.70
2023-05-05T21:22:28.915Z,4.37
2023-05-05T21:25:15.819Z,3.50
2023-05-05T21:28:03.697Z,3.93
2023-05-05T21:31:10.261Z,4.30
2023-05-05T21:33:56.668Z,2.77
2023-05-05T21:36:43.085Z,3.93
2023-05-05T21:39:27.223Z,3.77
2023-05-05T21:42:11.212Z,4.80
2023-05-05T21:44:56.796Z,2.93
2023-05-05T21:47:42.408Z,3.70
2023-05-05T21:50:27.674Z,5.70
2023-05-05T21:53:13.510Z,10.13
2023-05-05T21:55:57.624Z,8.83
2023-05-05T21:58:41.888Z,6.23
2023-05-05T22:01:28.854Z,4.43
2023-05-05T22:04:14.310Z,3.60
2023-05-05T22:07:06.945Z,3.77
2023-05-05T22:09:52.090Z,3.10
2023-05-05T22:12:36.214Z,3.00
2023-05-05T22:15:20.558Z,2.87
2023-05-05T22:18:04.807Z,3.60
2023-05-05T22:20:50.222Z,4.23
2023-05-05T22:23:34.266Z,4.10
2023-05-05T22:26:18.214Z,5.50
2023-05-05T22:29:02.321Z,4.43
2023-05-05T22:31:46.546Z,4.90
2023-05-05T22:34:30.538Z,3.43
2023-05-05T22:37:16.475Z,6.03
2023-05-05T22:40:00.589Z,5.20
2023-05-05T22:42:44.737Z,5.47
2023-05-05T22:45:30.329Z,6.17
2023-05-05T22:48:14.468Z,6.53
2023-05-05T22:50:58.550Z,3.73
2023-05-05T22:53:43.928Z,4.63
2023-05-05T22:56:27.667Z,5.20
2023-05-05T22:59:11.720Z,5.07
2023-05-05T23:01:55.915Z,4.40
2023-05-05T23:04:39.997Z,4.73
2023-05-05T23:07:24.049Z,6.07
2023-05-05T23:10:10.251Z,9.47
2023-05-05T23:12:54.219Z,8.67
2023-05-05T23:15:38.466Z,7.50
2023-05-05T23:18:22.434Z,8.37
2023-05-05T23:21:06.372Z,6.23
2023-05-05T23:23:50.184Z,11.40
2023-05-05T23:26:35.650Z,8.57
2023-05-05T23:29:19.598Z,8.43
2023-05-05T23:32:03.429Z,8.03
2023-05-05T23:34:47.381Z,7.57
2023-05-05T23:37:31.244Z,4.83
2023-05-05T23:40:15.041Z,5.90
2023-05-05T23:43:00.319Z,4.60
2023-05-05T23:45:44.064Z,7.00
2023-05-05T23:48:27.850Z,5.47
2023-05-05T23:51:11.938Z,8.93
2023-05-05T23:53:57.599Z,4.33
2023-05-05T23:56:42.680Z,4.27
2023-05-05T23:59:27.800Z,6.40
