createdAt,value
2023-01-27T00:03:28.347Z,-1.10
2023-01-27T00:08:35.795Z,-1.07
2023-01-27T00:13:41.438Z,-1.06
2023-01-27T00:18:48.545Z,-1.06
2023-01-27T00:24:11.663Z,-1.09
2023-01-27T00:29:18.920Z,-1.12
2023-01-27T00:34:25.937Z,-1.15
2023-01-27T00:39:31.892Z,-1.17
2023-01-27T00:44:38.997Z,-1.19
2023-01-27T00:49:46.359Z,-1.21
2023-01-27T00:54:52.177Z,-1.20
2023-01-27T00:59:59.982Z,-1.17
2023-01-27T01:05:08.530Z,-1.16
2023-01-27T01:10:16.408Z,-1.13
2023-01-27T01:15:23.798Z,-1.15
2023-01-27T01:20:30.963Z,-1.13
2023-01-27T01:25:38.817Z,-1.15
2023-01-27T01:30:46.019Z,-1.18
2023-01-27T01:35:53.407Z,-1.18
2023-01-27T01:40:58.973Z,-1.15
2023-01-27T01:46:10.768Z,-1.14
2023-01-27T01:51:22.900Z,-1.13
2023-01-27T01:56:33.740Z,-1.11
2023-01-27T02:01:41.305Z,-1.11
2023-01-27T02:06:56.373Z,-1.14
2023-01-27T02:12:04.902Z,-1.19
2023-01-27T02:17:14.788Z,-1.18
2023-01-27T02:22:28.718Z,-1.13
2023-01-27T02:27:36.334Z,-1.12
2023-01-27T02:32:44.637Z,-1.11
2023-01-27T02:37:54.318Z,-1.11
2023-01-27T02:43:01.834Z,-1.13
2023-01-27T02:48:09.542Z,-1.18
2023-01-27T02:53:17.115Z,-1.24
2023-01-27T02:58:24.756Z,-1.21
2023-01-27T03:03:30.543Z,-1.24
2023-01-27T03:08:37.935Z,-1.28
2023-01-27T03:13:46.254Z,-1.29
2023-01-27T03:18:56.744Z,-1.31
2023-01-27T03:24:04.205Z,-1.33
2023-01-27T03:29:28.863Z,-1.34
2023-01-27T03:34:36.171Z,-1.32
2023-01-27T03:40:01.269Z,-1.31
2023-01-27T03:45:29.069Z,-1.29
2023-01-27T03:50:42.632Z,-1.25
2023-01-27T03:55:49.903Z,-1.24
2023-01-27T04:01:00.226Z,-1.26
2023-01-27T04:06:27.191Z,-1.29
2023-01-27T04:11:52.556Z,-1.31
2023-01-27T04:17:02.329Z,-1.31
2023-01-27T04:22:12.150Z,-1.32
2023-01-27T04:27:20.611Z,-1.31
2023-01-27T04:32:28.125Z,-1.31
2023-01-27T04:37:35.630Z,-1.31
2023-01-27T04:42:41.566Z,-1.32
2023-01-27T04:47:48.748Z,-1.34
2023-01-27T04:52:54.552Z,-1.35
2023-01-27T04:58:01.961Z,-1.36
2023-01-27T05:03:10.548Z,-1.41
2023-01-27T05:08:19.062Z,-1.43
2023-01-27T05:13:26.312Z,-1.44
2023-01-27T05:18:34.555Z,-1.42
2023-01-27T05:23:42.889Z,-1.39
2023-01-27T05:28:51.345Z,-1.38
2023-01-27T05:34:00.270Z,-1.38
2023-01-27T05:39:08.973Z,-1.40
2023-01-27T05:44:16.800Z,-1.42
2023-01-27T05:49:23.927Z,-1.45
2023-01-27T05:54:29.731Z,-1.47
2023-01-27T05:59:37.677Z,-1.45
2023-01-27T06:04:45.605Z,-1.45
2023-01-27T06:09:53.569Z,-1.42
2023-01-27T06:15:01.580Z,-1.41
2023-01-27T06:20:10.973Z,-1.41
2023-01-27T06:25:18.831Z,-1.42
2023-01-27T06:30:26.671Z,-1.46
2023-01-27T06:35:35.063Z,-1.44
2023-01-27T06:40:43.288Z,-1.38
2023-01-27T06:45:52.547Z,-1.35
2023-01-27T06:51:00.441Z,-1.38
2023-01-27T06:56:10.703Z,-1.42
2023-01-27T07:01:18.806Z,-1.43
2023-01-27T07:06:26.373Z,-1.46
2023-01-27T07:11:33.753Z,-1.48
2023-01-27T07:16:41.474Z,-1.46
2023-01-27T07:21:49.044Z,-1.41
2023-01-27T07:26:56.355Z,-1.43
2023-01-27T07:32:02.545Z,-1.49
2023-01-27T07:37:10.176Z,-1.49
2023-01-27T07:42:18.577Z,-1.47
2023-01-27T07:47:25.767Z,-1.48
2023-01-27T07:52:31.727Z,-1.47
2023-01-27T07:57:39.245Z,-1.43
2023-01-27T08:02:51.327Z,-1.38
2023-01-27T08:07:59.590Z,-1.32
2023-01-27T08:13:07.130Z,-1.29
2023-01-27T08:18:14.624Z,-1.27
2023-01-27T08:23:24.591Z,-1.30
2023-01-27T08:28:33.929Z,-1.29
2023-01-27T08:33:42.759Z,-1.25
2023-01-27T08:38:52.550Z,-1.23
2023-01-27T08:44:00.435Z,-1.20
2023-01-27T08:49:07.935Z,-1.15
2023-01-27T08:54:16.053Z,-1.10
2023-01-27T08:59:23.219Z,-1.06
2023-01-27T09:04:30.785Z,-1.06
2023-01-27T09:09:38.214Z,-1.08
2023-01-27T09:14:46.186Z,-1.09
2023-01-27T09:19:54.891Z,-1.07
2023-01-27T09:25:02.077Z,-1.04
2023-01-27T09:30:11.663Z,-0.99
2023-01-27T09:35:19.813Z,-0.94
2023-01-27T09:40:37.445Z,-0.92
2023-01-27T09:46:08.985Z,-0.89
2023-01-27T09:51:26.167Z,-0.87
2023-01-27T09:56:47.063Z,-0.82
2023-01-27T10:02:05.796Z,-0.83
2023-01-27T10:07:30.269Z,-0.76
2023-01-27T10:12:50.216Z,-0.71
2023-01-27T10:18:09.523Z,-0.73
2023-01-27T10:23:32.834Z,-0.65
2023-01-27T10:28:48.114Z,-0.64
2023-01-27T10:33:57.173Z,-0.63
2023-01-27T10:39:21.556Z,-0.60
2023-01-27T10:44:44.693Z,-0.53
2023-01-27T10:49:57.657Z,-0.46
2023-01-27T10:55:15.185Z,-0.41
2023-01-27T11:01:05.077Z,-0.43
2023-01-27T11:06:05.738Z,-0.42
2023-01-27T11:11:31.054Z,-0.41
2023-01-27T11:16:42.004Z,-0.41
2023-01-27T11:22:06.741Z,-0.38
2023-01-27T11:27:24.137Z,-0.35
2023-01-27T11:32:44.246Z,-0.32
2023-01-27T11:38:00.662Z,-0.27
2023-01-27T11:43:18.983Z,-0.33
2023-01-27T11:48:28.000Z,-0.39
2023-01-27T11:53:40.454Z,-0.38
2023-01-27T11:58:54.807Z,-0.36
2023-01-27T12:04:07.981Z,-0.35
2023-01-27T12:09:34.675Z,-0.39
2023-01-27T12:14:49.060Z,-0.41
2023-01-27T12:19:58.886Z,-0.44
2023-01-27T12:25:15.574Z,-0.47
2023-01-27T12:30:26.399Z,-0.49
2023-01-27T12:35:38.357Z,-0.51
2023-01-27T12:40:49.432Z,-0.49
2023-01-27T12:46:25.170Z,-0.42
2023-01-27T12:51:45.302Z,-0.37
2023-01-27T12:56:53.857Z,-0.40
2023-01-27T13:02:06.710Z,-0.44
2023-01-27T13:07:21.673Z,-0.49
2023-01-27T13:12:31.608Z,-0.50
2023-01-27T13:17:45.794Z,-0.46
2023-01-27T13:22:56.208Z,-0.39
2023-01-27T13:28:09.183Z,-0.36
2023-01-27T13:33:28.324Z,-0.46
2023-01-27T13:38:44.691Z,-0.52
2023-01-27T13:44:01.445Z,-0.49
2023-01-27T13:49:33.737Z,-0.52
2023-01-27T13:54:42.946Z,-0.54
2023-01-27T14:00:04.673Z,-0.57
2023-01-27T14:05:28.380Z,-0.55
2023-01-27T14:10:42.526Z,-0.46
2023-01-27T14:15:56.301Z,-0.46
2023-01-27T14:21:40.706Z,-0.44
2023-01-27T14:27:02.724Z,-0.44
2023-01-27T14:32:20.991Z,-0.46
2023-01-27T14:37:36.804Z,-0.46
2023-01-27T14:42:51.892Z,-0.45
2023-01-27T14:48:09.844Z,-0.41
2023-01-27T14:53:37.879Z,-0.38
2023-01-27T14:58:48.221Z,-0.37
2023-01-27T15:04:22.390Z,-0.38
2023-01-27T15:09:59.606Z,-0.41
2023-01-27T15:15:28.803Z,-0.45
2023-01-27T15:20:58.431Z,-0.49
2023-01-27T15:26:09.338Z,-0.52
2023-01-27T15:31:29.139Z,-0.50
2023-01-27T15:36:40.392Z,-0.50
2023-01-27T15:42:12.897Z,-0.52
2023-01-27T15:47:27.081Z,-0.59
2023-01-27T15:52:38.273Z,-0.65
2023-01-27T15:57:46.529Z,-0.69
2023-01-27T16:02:57.262Z,-0.72
2023-01-27T16:08:11.961Z,-0.75
2023-01-27T16:13:25.516Z,-0.78
2023-01-27T16:18:46.057Z,-0.82
2023-01-27T16:23:58.392Z,-0.87
2023-01-27T16:29:30.115Z,-0.90
2023-01-27T16:34:46.467Z,-0.92
2023-01-27T16:40:02.852Z,-0.91
2023-01-27T16:45:20.320Z,-0.91
2023-01-27T16:50:45.971Z,-0.93
2023-01-27T16:56:02.645Z,-0.93
2023-01-27T17:01:19.825Z,-0.89
2023-01-27T17:06:27.261Z,-0.88
2023-01-27T17:11:35.808Z,-0.89
2023-01-27T17:16:46.008Z,-0.90
2023-01-27T17:21:57.056Z,-0.90
2023-01-27T17:27:10.293Z,-0.92
2023-01-27T17:32:26.253Z,-0.92
2023-01-27T17:37:34.752Z,-0.92
2023-01-27T17:42:44.890Z,-0.94
2023-01-27T17:47:52.814Z,-0.93
2023-01-27T17:53:00.212Z,-0.98
2023-01-27T17:58:11.510Z,-0.99
2023-01-27T18:03:24.035Z,-0.98
2023-01-27T18:08:37.323Z,-1.01
2023-01-27T18:13:44.585Z,-1.04
2023-01-27T18:18:50.851Z,-1.06
2023-01-27T18:24:00.418Z,-1.10
2023-01-27T18:29:17.564Z,-1.11
2023-01-27T18:34:29.694Z,-1.10
2023-01-27T18:39:42.415Z,-1.10
2023-01-27T18:44:51.839Z,-1.09
2023-01-27T18:50:08.783Z,-1.06
2023-01-27T18:55:20.476Z,-1.03
2023-01-27T19:00:30.532Z,-1.01
2023-01-27T19:05:38.875Z,-1.03
2023-01-27T19:10:46.631Z,-1.09
2023-01-27T19:15:56.298Z,-1.15
2023-01-27T19:21:04.370Z,-1.20
2023-01-27T19:26:18.541Z,-1.25
2023-01-27T19:31:26.288Z,-1.27
2023-01-27T19:36:38.517Z,-1.31
2023-01-27T19:41:47.008Z,-1.33
2023-01-27T19:46:55.917Z,-1.31
2023-01-27T19:52:04.352Z,-1.29
2023-01-27T19:57:18.734Z,-1.31
2023-01-27T20:02:26.185Z,-1.30
2023-01-27T20:07:33.848Z,-1.32
2023-01-27T20:12:41.302Z,-1.31
2023-01-27T20:17:48.527Z,-1.27
2023-01-27T20:22:54.831Z,-1.28
2023-01-27T20:28:03.034Z,-1.29
2023-01-27T20:33:14.938Z,-1.32
2023-01-27T20:38:22.878Z,-1.34
2023-01-27T20:43:35.182Z,-1.35
2023-01-27T20:48:43.202Z,-1.34
2023-01-27T20:53:50.826Z,-1.31
2023-01-27T20:58:58.311Z,-1.34
2023-01-27T21:04:05.733Z,-1.42
2023-01-27T21:09:13.226Z,-1.44
2023-01-27T21:14:21.560Z,-1.45
2023-01-27T21:19:29.280Z,-1.47
2023-01-27T21:24:37.185Z,-1.48
2023-01-27T21:29:45.410Z,-1.52
2023-01-27T21:34:52.896Z,-1.50
2023-01-27T21:40:00.226Z,-1.50
2023-01-27T21:45:16.584Z,-1.47
2023-01-27T21:50:24.140Z,-1.43
2023-01-27T21:55:32.515Z,-1.42
2023-01-27T22:00:40.437Z,-1.45
2023-01-27T22:05:48.750Z,-1.55
2023-01-27T22:10:55.934Z,-1.61
2023-01-27T22:16:02.040Z,-1.65
2023-01-27T22:21:09.696Z,-1.70
2023-01-27T22:26:19.794Z,-1.74
2023-01-27T22:31:28.826Z,-1.77
2023-01-27T22:36:38.087Z,-1.79
2023-01-27T22:41:46.703Z,-1.81
2023-01-27T22:46:54.295Z,-1.80
2023-01-27T22:52:03.241Z,-1.76
2023-01-27T22:57:10.677Z,-1.80
2023-01-27T23:02:19.213Z,-1.81
2023-01-27T23:07:28.924Z,-1.80
2023-01-27T23:12:36.706Z,-1.80
2023-01-27T23:17:44.854Z,-1.80
2023-01-27T23:22:52.985Z,-1.79
2023-01-27T23:28:01.223Z,-1.81
2023-01-27T23:33:08.874Z,-1.82
2023-01-27T23:38:31.434Z,-1.85
2023-01-27T23:43:39.968Z,-1.82
2023-01-27T23:48:52.464Z,-1.76
2023-01-27T23:53:59.728Z,-1.67
2023-01-27T23:59:07.034Z,-1.58
