createdAt,value
2017-08-30T00:01:36.664Z,66.20
2017-08-30T00:04:04.640Z,66.20
2017-08-30T00:06:32.098Z,66.20
2017-08-30T00:08:59.557Z,66.20
2017-08-30T00:11:27.013Z,66.40
2017-08-30T00:13:54.465Z,66.50
2017-08-30T00:16:21.924Z,66.70
2017-08-30T00:18:49.389Z,66.80
2017-08-30T00:21:16.845Z,66.90
2017-08-30T00:23:44.305Z,67.10
2017-08-30T00:26:23.571Z,67.20
2017-08-30T00:28:51.021Z,67.30
2017-08-30T00:31:18.473Z,67.30
2017-08-30T00:33:45.924Z,67.30
2017-08-30T00:36:13.373Z,67.30
2017-08-30T00:38:40.822Z,67.30
2017-08-30T00:41:08.266Z,67.00
2017-08-30T00:43:35.736Z,67.20
2017-08-30T00:46:03.189Z,67.40
2017-08-30T00:48:30.649Z,67.30
2017-08-30T00:50:58.100Z,67.10
2017-08-30T00:53:25.554Z,67.20
2017-08-30T00:55:53.025Z,67.10
2017-08-30T00:58:20.469Z,67.20
2017-08-30T01:00:47.938Z,67.20
2017-08-30T01:03:15.390Z,67.30
2017-08-30T01:05:42.840Z,67.20
2017-08-30T01:08:10.305Z,68.20
2017-08-30T01:10:37.765Z,67.50
2017-08-30T01:13:05.229Z,67.80
2017-08-30T01:15:32.682Z,67.80
2017-08-30T01:18:00.138Z,68.10
2017-08-30T01:20:27.584Z,68.00
2017-08-30T01:22:55.040Z,68.10
2017-08-30T01:25:22.491Z,68.10
2017-08-30T01:27:49.950Z,68.20
2017-08-30T01:30:17.416Z,67.90
2017-08-30T01:32:44.866Z,68.20
2017-08-30T01:35:12.725Z,68.30
2017-08-30T01:37:40.182Z,68.10
2017-08-30T01:40:07.642Z,68.10
2017-08-30T01:42:35.135Z,68.10
2017-08-30T01:45:02.566Z,68.20
2017-08-30T01:47:30.011Z,68.70
2017-08-30T01:49:57.443Z,67.80
2017-08-30T01:52:24.921Z,67.80
2017-08-30T01:54:52.376Z,67.90
2017-08-30T01:57:19.834Z,68.10
2017-08-30T01:59:47.276Z,68.20
2017-08-30T02:02:14.736Z,68.30
2017-08-30T02:04:43.000Z,68.50
2017-08-30T02:07:10.452Z,68.50
2017-08-30T02:09:37.909Z,68.70
2017-08-30T02:12:05.361Z,68.70
2017-08-30T02:14:32.828Z,68.80
2017-08-30T02:17:00.280Z,68.80
2017-08-30T02:19:27.738Z,68.90
2017-08-30T02:21:55.185Z,68.90
2017-08-30T02:24:22.642Z,68.80
2017-08-30T02:26:50.097Z,68.90
2017-08-30T02:29:17.562Z,68.90
2017-08-30T02:31:45.018Z,68.90
2017-08-30T02:34:12.477Z,68.90
2017-08-30T02:36:39.925Z,69.10
2017-08-30T02:39:07.373Z,69.10
2017-08-30T02:41:34.832Z,69.20
2017-08-30T02:44:02.279Z,69.30
2017-08-30T02:46:29.733Z,69.50
2017-08-30T02:48:58.133Z,69.40
2017-08-30T02:51:25.588Z,69.40
2017-08-30T02:53:53.040Z,69.40
2017-08-30T02:56:20.497Z,69.30
2017-08-30T02:58:47.958Z,69.30
2017-08-30T03:01:15.409Z,69.30
2017-08-30T03:03:42.870Z,69.30
2017-08-30T03:06:10.313Z,69.30
2017-08-30T03:08:37.769Z,69.30
2017-08-30T03:11:05.213Z,69.40
2017-08-30T03:13:32.677Z,69.20
2017-08-30T03:16:00.120Z,69.10
2017-08-30T03:18:27.573Z,69.10
2017-08-30T03:20:55.029Z,69.50
2017-08-30T03:23:22.473Z,69.30
2017-08-30T03:25:49.928Z,69.20
2017-08-30T03:28:17.388Z,69.30
2017-08-30T03:30:44.850Z,69.30
2017-08-30T03:33:12.312Z,69.40
2017-08-30T03:35:39.773Z,69.50
2017-08-30T03:38:07.228Z,69.80
2017-08-30T03:40:34.685Z,69.80
2017-08-30T03:43:02.141Z,69.70
2017-08-30T03:45:29.609Z,69.50
2017-08-30T03:47:57.072Z,69.60
2017-08-30T03:50:24.515Z,69.70
2017-08-30T03:52:51.965Z,69.80
2017-08-30T03:55:19.661Z,69.90
2017-08-30T03:57:47.286Z,69.70
2017-08-30T04:00:14.739Z,69.80
2017-08-30T04:02:42.195Z,70.90
2017-08-30T04:05:09.659Z,70.00
2017-08-30T04:07:37.127Z,70.00
2017-08-30T04:10:04.572Z,69.80
2017-08-30T04:12:32.036Z,70.00
2017-08-30T04:14:59.490Z,70.00
2017-08-30T04:17:27.212Z,70.00
2017-08-30T04:19:54.669Z,70.00
2017-08-30T04:22:22.109Z,70.00
2017-08-30T04:24:49.961Z,70.00
2017-08-30T04:27:17.422Z,69.80
2017-08-30T04:29:44.880Z,69.80
2017-08-30T04:32:12.340Z,69.80
2017-08-30T04:34:39.813Z,69.80
2017-08-30T04:37:07.270Z,69.90
2017-08-30T04:39:36.236Z,70.00
2017-08-30T04:42:03.739Z,70.30
2017-08-30T04:44:31.197Z,70.40
2017-08-30T04:46:58.657Z,70.50
2017-08-30T04:49:26.109Z,70.60
2017-08-30T04:51:53.573Z,70.70
2017-08-30T04:54:21.021Z,70.60
2017-08-30T04:56:48.516Z,70.70
2017-08-30T04:59:15.973Z,70.80
2017-08-30T05:01:43.429Z,70.80
2017-08-30T05:04:10.868Z,70.80
2017-08-30T05:06:38.344Z,71.00
2017-08-30T05:09:05.826Z,71.00
2017-08-30T05:11:33.292Z,71.10
2017-08-30T05:14:00.849Z,71.20
2017-08-30T05:16:28.305Z,71.20
2017-08-30T05:18:55.764Z,71.20
2017-08-30T05:21:23.206Z,71.20
2017-08-30T05:23:50.664Z,71.20
2017-08-30T05:26:18.110Z,71.20
2017-08-30T05:28:45.564Z,71.20
2017-08-30T05:31:13.327Z,71.20
2017-08-30T05:33:40.793Z,71.30
2017-08-30T05:36:08.792Z,71.10
2017-08-30T05:38:36.245Z,71.20
2017-08-30T05:41:03.697Z,71.20
2017-08-30T05:43:31.160Z,71.20
2017-08-30T05:46:00.377Z,71.20
2017-08-30T05:48:27.898Z,71.60
2017-08-30T05:50:55.362Z,71.20
2017-08-30T05:53:22.826Z,71.20
2017-08-30T05:55:50.305Z,71.10
2017-08-30T05:58:17.745Z,71.10
2017-08-30T06:00:45.188Z,71.10
2017-08-30T06:03:12.673Z,71.10
2017-08-30T06:05:40.125Z,71.20
2017-08-30T06:08:07.589Z,71.10
2017-08-30T06:10:35.042Z,71.10
2017-08-30T06:13:02.513Z,71.00
2017-08-30T06:15:29.968Z,71.10
2017-08-30T06:17:57.417Z,71.10
2017-08-30T06:20:24.876Z,71.00
2017-08-30T06:22:52.365Z,71.10
2017-08-30T06:25:19.825Z,71.00
2017-08-30T06:27:49.077Z,71.10
2017-08-30T06:30:16.540Z,71.00
2017-08-30T06:32:43.992Z,71.10
2017-08-30T06:35:11.541Z,71.00
2017-08-30T06:37:38.997Z,71.00
2017-08-30T06:40:06.558Z,71.00
2017-08-30T06:42:34.023Z,71.00
2017-08-30T06:45:01.588Z,71.00
2017-08-30T06:47:29.046Z,71.00
2017-08-30T06:49:56.496Z,71.00
2017-08-30T06:52:23.959Z,71.10
2017-08-30T06:54:51.421Z,71.00
2017-08-30T06:57:18.868Z,71.10
2017-08-30T06:59:46.321Z,71.10
2017-08-30T07:02:13.789Z,71.00
2017-08-30T07:04:41.429Z,71.00
2017-08-30T07:07:08.880Z,71.00
2017-08-30T07:09:36.413Z,71.00
2017-08-30T07:12:03.877Z,71.40
2017-08-30T07:14:31.311Z,71.00
2017-08-30T07:16:58.776Z,71.00
2017-08-30T07:19:26.237Z,70.80
2017-08-30T07:21:53.684Z,71.00
2017-08-30T07:24:21.422Z,70.90
2017-08-30T07:26:48.868Z,71.00
2017-08-30T07:29:16.426Z,71.00
2017-08-30T07:31:43.868Z,71.00
2017-08-30T07:34:11.335Z,70.90
2017-08-30T07:36:38.785Z,70.90
2017-08-30T07:39:06.294Z,70.90
2017-08-30T07:41:33.762Z,71.00
2017-08-30T07:44:01.215Z,70.70
2017-08-30T07:46:28.676Z,70.70
2017-08-30T07:48:56.134Z,70.80
2017-08-30T07:51:23.593Z,70.80
2017-08-30T07:53:51.057Z,71.30
2017-08-30T07:56:18.519Z,71.00
2017-08-30T07:58:45.961Z,70.80
2017-08-30T08:01:13.421Z,70.80
2017-08-30T08:03:40.908Z,70.80
2017-08-30T08:06:08.361Z,71.20
2017-08-30T08:08:36.279Z,71.00
2017-08-30T08:11:03.732Z,70.90
2017-08-30T08:13:31.444Z,70.90
2017-08-30T08:15:58.901Z,71.70
2017-08-30T08:18:26.374Z,71.80
2017-08-30T08:20:53.826Z,71.00
2017-08-30T08:23:21.275Z,70.80
2017-08-30T08:25:48.728Z,70.60
2017-08-30T08:28:16.561Z,70.70
2017-08-30T08:30:44.035Z,70.70
2017-08-30T08:33:11.495Z,70.80
2017-08-30T08:35:38.948Z,70.70
2017-08-30T08:38:06.389Z,70.70
2017-08-30T08:40:33.857Z,70.50
2017-08-30T08:43:01.316Z,70.30
2017-08-30T08:45:28.778Z,70.00
2017-08-30T08:47:56.246Z,69.70
2017-08-30T08:50:23.711Z,69.50
2017-08-30T08:52:51.176Z,69.50
2017-08-30T08:55:18.628Z,69.40
2017-08-30T08:57:46.082Z,69.30
2017-08-30T09:00:14.124Z,69.30
2017-08-30T09:02:41.580Z,69.10
2017-08-30T09:05:09.046Z,69.20
2017-08-30T09:07:36.504Z,69.40
2017-08-30T09:10:03.982Z,69.30
2017-08-30T09:12:31.500Z,69.00
2017-08-30T09:14:58.965Z,68.90
2017-08-30T09:17:26.426Z,68.90
2017-08-30T09:19:53.893Z,68.70
2017-08-30T09:22:21.345Z,68.90
2017-08-30T09:24:48.810Z,69.00
2017-08-30T09:27:16.272Z,69.10
2017-08-30T09:29:43.704Z,68.90
2017-08-30T09:32:11.206Z,67.80
2017-08-30T09:34:38.648Z,67.30
2017-08-30T09:37:06.110Z,67.40
2017-08-30T09:39:33.560Z,67.70
2017-08-30T09:42:01.020Z,67.70
2017-08-30T09:44:28.492Z,67.60
2017-08-30T09:46:55.945Z,67.10
2017-08-30T09:49:23.428Z,67.20
2017-08-30T09:51:50.881Z,67.20
2017-08-30T09:54:18.348Z,66.80
2017-08-30T09:56:45.860Z,66.70
2017-08-30T09:59:13.277Z,66.70
2017-08-30T10:01:40.745Z,67.00
2017-08-30T10:04:08.204Z,67.00
2017-08-30T10:06:35.661Z,66.80
2017-08-30T10:09:03.130Z,66.10
2017-08-30T10:11:30.609Z,65.60
2017-08-30T10:13:58.166Z,66.20
2017-08-30T10:16:25.625Z,66.30
2017-08-30T10:18:53.935Z,66.30
2017-08-30T10:21:21.392Z,66.40
2017-08-30T10:23:48.937Z,66.80
2017-08-30T10:26:16.393Z,66.90
2017-08-30T10:28:43.854Z,67.00
2017-08-30T10:31:11.308Z,66.90
2017-08-30T10:33:38.797Z,66.90
2017-08-30T10:36:06.359Z,67.10
2017-08-30T10:38:33.808Z,67.10
2017-08-30T10:41:01.268Z,67.00
2017-08-30T10:43:28.713Z,67.10
2017-08-30T10:45:56.174Z,67.00
2017-08-30T10:48:23.617Z,67.00
2017-08-30T10:50:51.081Z,66.90
2017-08-30T10:53:18.541Z,66.80
2017-08-30T10:55:46.061Z,66.70
2017-08-30T10:58:13.575Z,66.70
2017-08-30T11:00:41.033Z,66.60
2017-08-30T11:03:08.562Z,66.30
2017-08-30T11:05:36.024Z,65.60
2017-08-30T11:08:03.473Z,64.40
2017-08-30T11:10:30.921Z,63.10
2017-08-30T11:13:04.266Z,62.60
2017-08-30T11:15:31.718Z,61.40
2017-08-30T11:17:59.177Z,61.10
2017-08-30T11:20:26.636Z,61.40
2017-08-30T11:22:54.085Z,61.40
2017-08-30T11:25:21.541Z,60.90
2017-08-30T11:27:49.005Z,60.80
2017-08-30T11:30:16.467Z,60.30
2017-08-30T11:32:43.928Z,60.30
2017-08-30T11:35:12.687Z,60.70
2017-08-30T11:37:40.129Z,60.80
2017-08-30T11:40:07.585Z,60.80
2017-08-30T11:42:35.047Z,60.50
2017-08-30T11:45:02.475Z,61.30
2017-08-30T11:47:29.936Z,60.20
2017-08-30T11:49:57.394Z,60.30
2017-08-30T11:52:24.856Z,60.30
2017-08-30T11:54:52.323Z,60.10
2017-08-30T11:57:19.773Z,60.20
2017-08-30T11:59:47.261Z,60.50
2017-08-30T12:02:14.715Z,59.50
2017-08-30T12:04:42.166Z,59.60
2017-08-30T12:07:09.655Z,59.50
2017-08-30T12:09:37.105Z,59.60
2017-08-30T12:12:04.567Z,59.60
2017-08-30T12:14:32.026Z,58.80
2017-08-30T12:16:59.484Z,58.90
2017-08-30T12:19:26.948Z,58.30
2017-08-30T12:21:54.414Z,58.60
2017-08-30T12:24:21.859Z,58.40
2017-08-30T12:26:49.323Z,58.60
2017-08-30T12:29:16.769Z,58.50
2017-08-30T12:31:44.236Z,58.90
2017-08-30T12:34:11.708Z,58.40
2017-08-30T12:36:44.939Z,58.50
2017-08-30T12:39:18.129Z,58.40
2017-08-30T12:41:45.591Z,58.20
2017-08-30T12:44:13.036Z,58.50
2017-08-30T12:46:40.496Z,58.90
2017-08-30T12:49:07.973Z,59.10
2017-08-30T12:51:35.424Z,59.00
2017-08-30T12:54:02.899Z,59.30
2017-08-30T12:56:30.353Z,59.10
2017-08-30T12:58:57.801Z,59.20
2017-08-30T13:01:25.259Z,59.20
2017-08-30T13:03:52.727Z,59.20
2017-08-30T13:06:20.181Z,59.40
2017-08-30T13:08:47.642Z,59.50
2017-08-30T13:11:15.105Z,59.50
2017-08-30T13:13:42.569Z,59.30
2017-08-30T13:16:10.029Z,59.50
2017-08-30T13:18:37.492Z,59.50
2017-08-30T13:21:04.941Z,59.80
2017-08-30T13:23:32.411Z,59.30
2017-08-30T13:25:59.871Z,59.50
2017-08-30T13:28:27.322Z,58.90
2017-08-30T13:30:54.769Z,58.80
2017-08-30T13:33:22.235Z,59.00
2017-08-30T13:35:49.684Z,59.10
2017-08-30T13:38:17.144Z,59.30
2017-08-30T13:40:44.606Z,59.10
2017-08-30T13:43:12.073Z,58.80
2017-08-30T13:45:39.532Z,59.10
2017-08-30T13:48:06.995Z,59.10
2017-08-30T13:50:34.467Z,59.00
2017-08-30T13:53:01.924Z,59.10
2017-08-30T13:55:29.388Z,59.00
2017-08-30T13:57:56.869Z,59.10
2017-08-30T14:00:24.323Z,59.20
2017-08-30T14:02:51.793Z,59.30
2017-08-30T14:05:20.028Z,59.30
2017-08-30T14:07:47.496Z,59.30
2017-08-30T14:10:14.953Z,59.50
2017-08-30T14:12:42.422Z,59.40
2017-08-30T14:15:09.871Z,59.20
2017-08-30T14:17:37.332Z,59.10
2017-08-30T14:20:04.797Z,59.50
2017-08-30T14:22:32.261Z,59.40
2017-08-30T14:24:59.729Z,59.50
2017-08-30T14:27:27.207Z,59.60
2017-08-30T14:29:54.658Z,59.50
2017-08-30T14:32:22.101Z,59.70
2017-08-30T14:34:49.571Z,59.80
2017-08-30T14:37:17.041Z,59.90
2017-08-30T14:39:44.513Z,59.90
2017-08-30T14:42:11.973Z,60.00
2017-08-30T14:44:39.443Z,60.00
2017-08-30T14:47:06.890Z,60.10
2017-08-30T14:49:34.357Z,60.20
2017-08-30T14:52:02.366Z,60.30
2017-08-30T14:54:29.825Z,60.40
2017-08-30T14:56:57.276Z,60.30
2017-08-30T14:59:24.742Z,60.30
2017-08-30T15:01:52.204Z,60.20
2017-08-30T15:04:19.674Z,60.40
2017-08-30T15:06:47.138Z,60.50
2017-08-30T15:09:14.632Z,60.60
2017-08-30T15:11:42.085Z,61.30
2017-08-30T15:14:10.788Z,60.80
2017-08-30T15:16:38.250Z,60.90
2017-08-30T15:19:05.729Z,60.90
2017-08-30T15:21:33.188Z,61.10
2017-08-30T15:24:00.648Z,61.20
2017-08-30T15:26:28.127Z,61.20
2017-08-30T15:28:55.574Z,61.40
2017-08-30T15:31:23.044Z,61.50
2017-08-30T15:33:50.514Z,61.70
2017-08-30T15:36:17.968Z,62.00
2017-08-30T15:38:45.461Z,61.90
2017-08-30T15:41:12.941Z,62.20
2017-08-30T15:43:40.400Z,62.10
2017-08-30T15:46:07.844Z,62.10
2017-08-30T15:48:35.313Z,62.20
2017-08-30T15:51:02.762Z,62.30
2017-08-30T15:53:30.213Z,62.40
2017-08-30T15:55:57.669Z,62.50
2017-08-30T15:58:25.121Z,62.50
2017-08-30T16:00:52.560Z,62.60
2017-08-30T16:03:20.031Z,62.70
2017-08-30T16:05:47.497Z,62.90
2017-08-30T16:08:14.953Z,62.90
2017-08-30T16:10:42.413Z,62.90
2017-08-30T16:13:09.854Z,63.00
2017-08-30T16:15:37.320Z,63.10
2017-08-30T16:18:04.777Z,63.30
2017-08-30T16:20:32.239Z,63.40
2017-08-30T16:22:59.680Z,63.70
2017-08-30T16:25:27.140Z,64.10
2017-08-30T16:27:54.606Z,64.30
2017-08-30T16:30:22.071Z,64.50
2017-08-30T16:32:49.532Z,64.90
2017-08-30T16:35:16.995Z,65.20
2017-08-30T16:37:44.453Z,65.60
2017-08-30T16:40:11.897Z,66.00
2017-08-30T16:42:39.354Z,66.20
2017-08-30T16:45:06.818Z,66.50
2017-08-30T16:47:34.280Z,66.60
2017-08-30T16:50:01.745Z,66.90
2017-08-30T16:52:29.188Z,67.10
2017-08-30T16:54:56.652Z,67.30
2017-08-30T16:57:24.121Z,67.20
2017-08-30T16:59:51.593Z,67.30
2017-08-30T17:02:19.046Z,67.50
2017-08-30T17:04:46.511Z,67.80
2017-08-30T17:07:13.965Z,67.80
2017-08-30T17:09:41.448Z,67.90
2017-08-30T17:12:08.901Z,68.00
2017-08-30T17:14:36.353Z,68.10
2017-08-30T17:17:03.813Z,68.20
2017-08-30T17:19:31.258Z,68.40
2017-08-30T17:21:58.737Z,68.50
2017-08-30T17:24:26.931Z,68.90
2017-08-30T17:26:54.402Z,68.30
2017-08-30T17:29:21.853Z,68.70
2017-08-30T17:31:49.321Z,68.70
2017-08-30T17:34:16.790Z,68.80
2017-08-30T17:36:44.258Z,68.80
2017-08-30T17:39:11.725Z,68.90
2017-08-30T17:41:39.189Z,68.80
2017-08-30T17:44:06.645Z,68.90
2017-08-30T17:46:34.113Z,68.80
2017-08-30T17:49:01.574Z,68.80
2017-08-30T17:51:29.032Z,68.80
2017-08-30T17:53:56.504Z,68.80
2017-08-30T17:56:23.986Z,68.80
2017-08-30T17:58:51.445Z,68.90
2017-08-30T18:01:18.897Z,68.90
2017-08-30T18:03:46.369Z,68.90
2017-08-30T18:06:13.829Z,68.90
2017-08-30T18:08:41.306Z,68.90
2017-08-30T18:11:08.757Z,68.90
2017-08-30T18:13:36.210Z,68.80
2017-08-30T18:16:03.664Z,68.70
2017-08-30T18:18:31.124Z,68.50
2017-08-30T18:20:58.588Z,68.40
2017-08-30T18:23:26.032Z,68.30
2017-08-30T18:25:53.488Z,68.30
2017-08-30T18:28:20.943Z,68.30
2017-08-30T18:30:48.396Z,68.40
2017-08-30T18:33:15.844Z,68.40
2017-08-30T18:35:43.313Z,68.40
2017-08-30T18:38:10.768Z,68.20
2017-08-30T18:40:38.228Z,68.20
2017-08-30T18:43:05.692Z,68.10
2017-08-30T18:45:33.162Z,68.10
2017-08-30T18:48:00.607Z,68.00
2017-08-30T18:50:28.056Z,68.00
2017-08-30T18:52:55.517Z,67.90
2017-08-30T18:55:22.973Z,67.80
2017-08-30T18:57:50.436Z,67.70
2017-08-30T19:00:17.887Z,67.60
2017-08-30T19:02:45.353Z,67.50
2017-08-30T19:05:12.812Z,67.50
2017-08-30T19:07:40.274Z,67.50
2017-08-30T19:10:07.736Z,67.50
2017-08-30T19:12:35.206Z,67.80
2017-08-30T19:15:02.672Z,67.90
2017-08-30T19:17:30.133Z,67.90
2017-08-30T19:19:57.596Z,68.00
2017-08-30T19:22:25.065Z,68.10
2017-08-30T19:24:52.532Z,68.10
2017-08-30T19:27:20.059Z,68.10
2017-08-30T19:29:47.520Z,68.10
2017-08-30T19:32:14.972Z,68.10
2017-08-30T19:34:42.437Z,68.20
2017-08-30T19:37:10.660Z,67.90
2017-08-30T19:39:38.131Z,67.90
2017-08-30T19:42:05.593Z,67.80
2017-08-30T19:44:33.041Z,67.90
2017-08-30T19:47:00.506Z,67.90
2017-08-30T19:49:27.961Z,67.80
2017-08-30T19:51:55.444Z,67.80
2017-08-30T19:54:22.897Z,67.70
2017-08-30T19:56:50.357Z,67.60
2017-08-30T19:59:17.803Z,67.70
2017-08-30T20:01:45.246Z,67.60
2017-08-30T20:04:12.696Z,67.40
2017-08-30T20:06:40.172Z,67.40
2017-08-30T20:09:07.624Z,68.20
2017-08-30T20:11:35.073Z,67.30
2017-08-30T20:14:02.545Z,67.30
2017-08-30T20:16:30.000Z,67.20
2017-08-30T20:18:57.463Z,67.20
2017-08-30T20:21:24.909Z,67.20
2017-08-30T20:23:52.372Z,67.50
2017-08-30T20:26:19.822Z,67.50
2017-08-30T20:28:47.280Z,67.60
2017-08-30T20:31:14.725Z,67.70
2017-08-30T20:33:42.189Z,67.70
2017-08-30T20:36:09.653Z,67.80
2017-08-30T20:38:37.121Z,67.80
2017-08-30T20:41:04.577Z,67.90
2017-08-30T20:43:32.029Z,68.10
2017-08-30T20:45:59.488Z,67.90
2017-08-30T20:48:26.937Z,68.00
2017-08-30T20:50:54.398Z,67.90
2017-08-30T20:53:21.841Z,67.70
2017-08-30T20:55:49.292Z,67.60
2017-08-30T20:58:16.754Z,67.40
2017-08-30T21:00:44.202Z,67.60
2017-08-30T21:03:11.644Z,67.50
2017-08-30T21:05:39.101Z,67.50
2017-08-30T21:08:06.565Z,67.50
2017-08-30T21:10:34.029Z,67.80
2017-08-30T21:15:19.720Z,67.80
2017-08-30T21:17:47.172Z,68.70
2017-08-30T21:20:15.248Z,68.00
2017-08-30T21:22:42.714Z,67.90
2017-08-30T21:25:10.173Z,68.00
2017-08-30T21:27:37.621Z,68.00
2017-08-30T21:30:05.065Z,68.00
2017-08-30T21:32:32.520Z,68.00
2017-08-30T21:35:00.361Z,68.10
2017-08-30T21:37:27.825Z,68.10
2017-08-30T21:39:55.289Z,68.20
2017-08-30T21:42:22.748Z,68.20
2017-08-30T21:44:50.200Z,68.20
2017-08-30T21:47:17.664Z,68.10
2017-08-30T21:49:45.128Z,68.20
2017-08-30T21:52:12.596Z,68.30
2017-08-30T21:54:40.058Z,68.30
2017-08-30T21:57:07.529Z,68.30
2017-08-30T21:59:34.989Z,68.30
2017-08-30T22:02:02.442Z,68.30
2017-08-30T22:04:29.892Z,68.30
2017-08-30T22:06:57.352Z,68.20
2017-08-30T22:09:24.821Z,68.20
2017-08-30T22:11:52.265Z,68.30
2017-08-30T22:14:19.712Z,68.30
2017-08-30T22:16:47.177Z,68.30
2017-08-30T22:19:14.644Z,68.30
2017-08-30T22:21:42.093Z,68.40
2017-08-30T22:24:09.536Z,68.50
2017-08-30T22:26:36.983Z,68.70
2017-08-30T22:29:04.438Z,68.70
2017-08-30T22:31:31.903Z,68.70
2017-08-30T22:33:59.360Z,68.70
2017-08-30T22:36:26.816Z,68.80
2017-08-30T22:38:54.276Z,68.80
2017-08-30T22:41:21.754Z,68.70
2017-08-30T22:43:49.230Z,68.50
2017-08-30T22:46:16.681Z,68.30
2017-08-30T22:48:44.137Z,68.30
2017-08-30T22:51:11.580Z,68.30
2017-08-30T22:53:39.053Z,68.50
2017-08-30T22:56:06.504Z,68.60
2017-08-30T22:58:33.949Z,68.70
2017-08-30T23:01:01.393Z,68.80
2017-08-30T23:03:28.852Z,69.20
2017-08-30T23:05:56.313Z,68.70
2017-08-30T23:08:23.771Z,68.80
2017-08-30T23:10:51.213Z,68.70
2017-08-30T23:13:18.669Z,68.70
2017-08-30T23:15:46.112Z,68.50
2017-08-30T23:18:13.576Z,68.40
2017-08-30T23:20:41.033Z,68.60
2017-08-30T23:23:08.477Z,68.80
2017-08-30T23:25:35.930Z,68.70
2017-08-30T23:28:03.387Z,68.90
2017-08-30T23:30:30.844Z,69.00
2017-08-30T23:32:58.280Z,69.00
2017-08-30T23:35:25.727Z,69.30
2017-08-30T23:37:53.184Z,69.40
2017-08-30T23:40:20.636Z,69.50
2017-08-30T23:42:48.083Z,69.40
2017-08-30T23:45:15.539Z,69.80
2017-08-30T23:47:42.988Z,70.00
2017-08-30T23:50:10.427Z,69.70
2017-08-30T23:52:37.869Z,69.90
2017-08-30T23:55:05.320Z,69.90
2017-08-30T23:57:32.773Z,70.00
