createdAt,value
2023-03-18T00:00:27.940Z,50.877300
2023-03-18T00:01:27.993Z,50.877193
2023-03-18T00:02:27.942Z,50.877190
2023-03-18T00:03:27.901Z,50.877178
2023-03-18T00:04:27.895Z,50.877178
2023-03-18T00:05:27.898Z,50.877186
2023-03-18T00:06:27.906Z,50.877190
2023-03-18T00:07:27.865Z,50.877171
2023-03-18T00:08:27.849Z,50.877171
2023-03-18T00:09:27.868Z,50.877193
2023-03-18T00:10:27.835Z,50.877186
2023-03-18T00:11:27.830Z,50.877193
2023-03-18T00:12:27.810Z,50.877190
2023-03-18T00:13:27.804Z,50.877201
2023-03-18T00:14:27.821Z,50.877197
2023-03-18T00:15:27.797Z,50.877186
2023-03-18T00:16:27.891Z,50.877178
2023-03-18T00:17:27.802Z,50.877171
2023-03-18T00:18:27.752Z,50.877190
2023-03-18T00:19:27.777Z,50.877182
2023-03-18T00:20:27.730Z,50.877190
2023-03-18T00:21:27.713Z,50.877163
2023-03-18T00:22:27.705Z,50.877182
2023-03-18T00:23:27.694Z,50.877186
2023-03-18T00:24:27.708Z,50.877197
2023-03-18T00:25:27.680Z,50.877186
2023-03-18T00:26:27.718Z,50.877167
2023-03-18T00:27:28.683Z,50.877182
2023-03-18T00:28:27.673Z,50.877197
2023-03-18T00:29:27.649Z,50.877213
2023-03-18T00:30:27.697Z,50.877201
2023-03-18T00:31:27.661Z,50.877178
2023-03-18T00:32:27.701Z,50.877186
2023-03-18T00:33:27.587Z,50.877178
2023-03-18T00:34:27.634Z,50.877174
2023-03-18T00:35:27.588Z,50.877178
2023-03-18T00:36:27.578Z,50.877190
2023-03-18T00:37:27.603Z,50.877197
2023-03-18T00:38:27.546Z,50.877186
2023-03-18T00:39:27.594Z,50.877213
2023-03-18T00:40:27.549Z,50.877178
2023-03-18T00:41:27.513Z,50.877174
2023-03-18T00:42:28.517Z,50.877182
2023-03-18T00:43:27.510Z,50.877182
2023-03-18T00:44:27.527Z,50.877163
2023-03-18T00:45:27.477Z,50.877174
2023-03-18T00:46:27.567Z,50.877163
2023-03-18T00:47:27.460Z,50.877163
2023-03-18T00:48:27.455Z,50.877151
2023-03-18T00:49:27.444Z,50.877155
2023-03-18T00:50:27.466Z,50.877163
2023-03-18T00:51:27.429Z,50.877171
2023-03-18T00:52:27.435Z,50.877167
2023-03-18T00:53:27.402Z,50.877190
2023-03-18T00:54:27.404Z,50.877167
2023-03-18T00:55:27.404Z,50.877182
2023-03-18T00:56:27.365Z,50.877190
2023-03-18T00:57:27.358Z,50.877205
2023-03-18T00:58:27.365Z,50.877197
2023-03-18T00:59:27.390Z,50.877209
2023-03-18T01:00:27.327Z,50.877193
2023-03-18T01:01:27.395Z,50.877216
2023-03-18T01:02:27.374Z,50.877190
2023-03-18T01:03:27.300Z,50.877193
2023-03-18T01:04:27.308Z,50.877201
2023-03-18T01:05:27.285Z,50.877216
2023-03-18T01:06:27.312Z,50.877186
2023-03-18T01:07:27.293Z,50.877182
2023-03-18T01:08:27.266Z,50.877182
2023-03-18T01:09:27.265Z,50.877197
2023-03-18T01:10:27.264Z,50.877182
2023-03-18T01:11:27.229Z,50.877171
2023-03-18T01:12:27.222Z,50.877163
2023-03-18T01:13:27.191Z,50.877205
2023-03-18T01:14:27.219Z,50.877197
2023-03-18T01:15:27.188Z,50.877182
2023-03-18T01:16:27.229Z,50.877171
2023-03-18T01:17:27.163Z,50.877167
2023-03-18T01:18:27.232Z,50.877174
2023-03-18T01:19:27.141Z,50.877193
2023-03-18T01:20:27.152Z,50.877209
2023-03-18T01:21:27.133Z,50.877220
2023-03-18T01:22:27.133Z,50.877205
2023-03-18T01:23:27.090Z,50.877186
2023-03-18T01:24:27.101Z,50.877201
2023-03-18T01:25:27.101Z,50.877190
2023-03-18T01:26:27.083Z,50.877193
2023-03-18T01:27:27.085Z,50.877197
2023-03-18T01:28:27.052Z,50.877193
2023-03-18T01:29:27.066Z,50.877186
2023-03-18T01:30:27.049Z,50.877186
2023-03-18T01:31:27.082Z,50.877201
2023-03-18T01:32:27.007Z,50.877197
2023-03-18T01:33:27.003Z,50.877174
2023-03-18T01:34:27.039Z,50.877171
2023-03-18T01:35:27.015Z,50.877148
2023-03-18T01:36:26.983Z,50.877136
2023-03-18T01:37:26.981Z,50.877193
2023-03-18T01:38:26.969Z,50.877201
2023-03-18T01:39:26.966Z,50.877182
2023-03-18T01:40:26.926Z,50.877163
2023-03-18T01:41:26.979Z,50.877174
2023-03-18T01:42:26.917Z,50.877155
2023-03-18T01:43:26.924Z,50.877144
2023-03-18T01:44:26.960Z,50.877159
2023-03-18T01:45:26.949Z,50.877186
2023-03-18T01:46:26.868Z,50.877186
2023-03-18T01:47:26.908Z,50.877186
2023-03-18T01:48:33.776Z,50.877113
2023-03-18T01:49:26.872Z,50.877113
2023-03-18T01:50:26.837Z,50.877113
2023-03-18T01:51:26.822Z,50.877113
2023-03-18T01:52:26.814Z,50.877113
2023-03-18T01:53:26.853Z,50.877113
2023-03-18T01:54:26.812Z,50.877113
2023-03-18T01:55:26.793Z,50.877113
2023-03-18T01:56:26.788Z,50.877113
2023-03-18T01:57:26.778Z,50.877113
2023-03-18T01:58:26.756Z,50.877113
2023-03-18T01:59:26.759Z,50.877113
2023-03-18T02:00:26.748Z,50.877113
2023-03-18T02:01:26.802Z,50.877102
2023-03-18T02:02:26.714Z,50.877110
2023-03-18T02:03:26.702Z,50.877216
2023-03-18T02:04:26.685Z,50.877399
2023-03-18T02:05:26.667Z,50.877407
2023-03-18T02:06:26.701Z,50.877350
2023-03-18T02:07:26.666Z,50.877338
2023-03-18T02:08:26.675Z,50.877262
2023-03-18T02:09:26.662Z,50.877197
2023-03-18T02:10:26.630Z,50.877163
2023-03-18T02:11:26.622Z,50.877167
2023-03-18T02:12:26.643Z,50.877174
2023-03-18T02:13:26.616Z,50.877125
2023-03-18T02:14:26.637Z,50.877144
2023-03-18T02:15:26.593Z,50.877216
2023-03-18T02:16:26.587Z,50.877251
2023-03-18T02:17:26.585Z,50.877224
2023-03-18T02:18:26.556Z,50.877209
2023-03-18T02:19:26.549Z,50.877193
2023-03-18T02:20:26.549Z,50.877209
2023-03-18T02:21:26.702Z,50.877228
2023-03-18T02:22:26.518Z,50.877235
2023-03-18T02:23:26.528Z,50.877232
2023-03-18T02:24:26.490Z,50.877182
2023-03-18T02:25:26.491Z,50.877174
2023-03-18T02:26:26.502Z,50.877220
2023-03-18T02:27:26.484Z,50.877254
2023-03-18T02:28:26.452Z,50.877224
2023-03-18T02:29:26.505Z,50.877239
2023-03-18T02:30:26.439Z,50.877274
2023-03-18T02:31:26.466Z,50.877296
2023-03-18T02:32:26.416Z,50.877296
2023-03-18T02:33:26.409Z,50.877296
2023-03-18T02:34:26.485Z,50.877296
2023-03-18T02:35:26.400Z,50.877243
2023-03-18T02:36:26.381Z,50.877167
2023-03-18T02:37:26.393Z,50.877186
2023-03-18T02:38:26.355Z,50.877228
2023-03-18T02:39:26.355Z,50.877285
2023-03-18T02:40:26.381Z,50.877266
2023-03-18T02:41:26.321Z,50.877201
2023-03-18T02:42:27.317Z,50.877274
2023-03-18T02:43:26.304Z,50.877197
2023-03-18T02:44:26.317Z,50.877193
2023-03-18T02:45:26.293Z,50.877232
2023-03-18T02:46:26.353Z,50.877129
2023-03-18T02:47:26.276Z,50.877140
2023-03-18T02:48:26.261Z,50.877235
2023-03-18T02:49:26.286Z,50.877197
2023-03-18T02:50:26.241Z,50.877247
2023-03-18T02:51:26.245Z,50.877178
2023-03-18T02:52:26.215Z,50.877239
2023-03-18T02:53:26.219Z,50.877277
2023-03-18T02:54:26.218Z,50.877281
2023-03-18T02:55:26.195Z,50.877312
2023-03-18T02:56:26.246Z,50.877281
2023-03-18T02:57:26.225Z,50.877254
2023-03-18T02:58:26.161Z,50.877190
2023-03-18T02:59:26.162Z,50.877235
2023-03-18T03:00:26.150Z,50.877148
2023-03-18T03:01:26.203Z,50.877243
2023-03-18T03:02:26.153Z,50.877285
2023-03-18T03:03:26.158Z,50.877319
2023-03-18T03:04:26.109Z,50.877239
2023-03-18T03:05:26.138Z,50.877293
2023-03-18T03:06:26.081Z,50.877239
2023-03-18T03:07:26.119Z,50.877235
2023-03-18T03:08:26.075Z,50.877251
2023-03-18T03:09:26.054Z,50.877285
2023-03-18T03:10:26.131Z,50.877270
2023-03-18T03:11:26.044Z,50.877281
2023-03-18T03:12:26.042Z,50.877216
2023-03-18T03:13:26.035Z,50.877239
2023-03-18T03:14:26.026Z,50.877254
2023-03-18T03:15:26.014Z,50.877266
2023-03-18T03:16:26.030Z,50.877304
2023-03-18T03:17:25.969Z,50.877354
2023-03-18T03:18:25.973Z,50.877304
2023-03-18T03:19:25.954Z,50.877319
2023-03-18T03:20:25.953Z,50.877300
2023-03-18T03:21:25.958Z,50.877258
2023-03-18T03:22:25.925Z,50.877285
2023-03-18T03:23:25.909Z,50.877319
2023-03-18T03:24:26.000Z,50.877274
2023-03-18T03:25:25.918Z,50.877251
2023-03-18T03:26:25.883Z,50.877205
2023-03-18T03:27:25.901Z,50.877068
2023-03-18T03:28:25.863Z,50.877106
2023-03-18T03:29:25.847Z,50.877106
2023-03-18T03:30:25.867Z,50.876945
2023-03-18T03:31:25.904Z,50.876942
2023-03-18T03:32:25.833Z,50.877151
2023-03-18T03:33:25.813Z,50.877197
2023-03-18T03:34:26.800Z,50.877331
2023-03-18T03:35:25.892Z,50.877377
2023-03-18T03:36:25.785Z,50.877216
2023-03-18T03:37:25.798Z,50.877140
2023-03-18T03:38:25.774Z,50.877186
2023-03-18T03:39:25.767Z,50.877041
2023-03-18T03:40:25.772Z,50.877045
2023-03-18T03:41:25.788Z,50.877155
2023-03-18T03:42:25.725Z,50.877232
2023-03-18T03:43:25.716Z,50.877308
2023-03-18T03:44:25.706Z,50.877308
2023-03-18T03:45:25.725Z,50.877205
2023-03-18T03:46:25.731Z,50.877178
2023-03-18T03:47:25.675Z,50.877216
2023-03-18T03:48:25.684Z,50.877186
2023-03-18T03:49:25.654Z,50.877174
2023-03-18T03:50:25.643Z,50.877186
2023-03-18T03:51:25.667Z,50.877262
2023-03-18T03:52:25.641Z,50.877228
2023-03-18T03:53:25.614Z,50.877216
2023-03-18T03:54:25.632Z,50.877216
2023-03-18T03:55:25.608Z,50.877201
2023-03-18T03:56:25.660Z,50.877182
2023-03-18T03:57:25.575Z,50.877163
2023-03-18T03:58:25.564Z,50.877171
2023-03-18T03:59:25.612Z,50.877182
2023-03-18T04:00:25.555Z,50.877205
2023-03-18T04:01:25.560Z,50.877182
2023-03-18T04:02:25.572Z,50.877186
2023-03-18T04:03:25.548Z,50.877178
2023-03-18T04:04:25.549Z,50.877178
2023-03-18T04:05:25.527Z,50.877171
2023-03-18T04:06:25.475Z,50.877205
2023-03-18T04:07:25.533Z,50.877190
2023-03-18T04:08:25.462Z,50.877201
2023-03-18T04:09:25.495Z,50.877186
2023-03-18T04:10:25.435Z,50.877201
2023-03-18T04:11:25.438Z,50.877228
2023-03-18T04:12:25.461Z,50.877209
2023-03-18T04:13:25.424Z,50.877220
2023-03-18T04:14:25.404Z,50.877213
2023-03-18T04:15:25.399Z,50.877213
2023-03-18T04:16:25.459Z,50.877213
2023-03-18T04:17:25.386Z,50.877190
2023-03-18T04:18:25.383Z,50.877197
2023-03-18T04:19:25.355Z,50.877178
2023-03-18T04:20:25.369Z,50.877213
2023-03-18T04:21:25.340Z,50.877140
2023-03-18T04:22:25.331Z,50.877148
2023-03-18T04:23:25.399Z,50.877110
2023-03-18T04:24:25.337Z,50.877048
2023-03-18T04:25:25.291Z,50.877132
2023-03-18T04:26:25.280Z,50.877090
2023-03-18T04:27:25.286Z,50.877140
2023-03-18T04:28:25.268Z,50.877132
2023-03-18T04:29:25.296Z,50.877163
2023-03-18T04:30:25.254Z,50.877151
2023-03-18T04:31:25.258Z,50.877094
2023-03-18T04:32:25.228Z,50.877106
2023-03-18T04:33:25.214Z,50.877136
2023-03-18T04:34:25.196Z,50.877079
2023-03-18T04:35:25.189Z,50.877129
2023-03-18T04:36:25.199Z,50.877102
2023-03-18T04:37:25.161Z,50.877113
2023-03-18T04:38:25.145Z,50.877144
2023-03-18T04:39:26.141Z,50.877174
2023-03-18T04:40:25.151Z,50.877167
2023-03-18T04:41:25.139Z,50.877144
2023-03-18T04:42:25.180Z,50.877163
2023-03-18T04:43:25.098Z,50.877178
2023-03-18T04:44:25.092Z,50.877163
2023-03-18T04:45:25.103Z,50.877182
2023-03-18T04:46:25.148Z,50.877186
2023-03-18T04:47:25.057Z,50.877144
2023-03-18T04:48:26.070Z,50.877178
2023-03-18T04:49:25.049Z,50.877151
2023-03-18T04:50:25.053Z,50.877132
2023-03-18T04:51:25.022Z,50.877098
2023-03-18T04:52:25.006Z,50.877155
2023-03-18T04:53:25.009Z,50.877178
2023-03-18T04:54:25.988Z,50.877167
2023-03-18T04:55:24.997Z,50.877193
2023-03-18T04:56:25.020Z,50.877174
2023-03-18T04:57:24.969Z,50.877159
2023-03-18T04:58:24.965Z,50.877163
2023-03-18T04:59:24.984Z,50.877148
2023-03-18T05:00:24.957Z,50.877167
2023-03-18T05:01:24.928Z,50.877178
2023-03-18T05:02:24.935Z,50.877171
2023-03-18T05:03:24.898Z,50.877117
2023-03-18T05:04:24.939Z,50.877102
2023-03-18T05:05:24.879Z,50.877132
2023-03-18T05:06:24.865Z,50.877174
2023-03-18T05:07:24.889Z,50.877144
2023-03-18T05:08:24.853Z,50.877167
2023-03-18T05:09:24.864Z,50.877171
2023-03-18T05:10:24.842Z,50.877171
2023-03-18T05:11:24.823Z,50.877125
2023-03-18T05:12:24.817Z,50.877106
2023-03-18T05:13:24.805Z,50.877182
2023-03-18T05:14:24.818Z,50.877186
2023-03-18T05:15:24.777Z,50.877205
2023-03-18T05:16:24.826Z,50.877167
2023-03-18T05:17:24.756Z,50.877140
2023-03-18T05:18:25.785Z,50.877148
2023-03-18T05:19:24.757Z,50.877125
2023-03-18T05:20:24.771Z,50.877056
2023-03-18T05:21:24.744Z,50.877029
2023-03-18T05:22:24.732Z,50.877033
2023-03-18T05:23:24.762Z,50.876965
2023-03-18T05:24:24.685Z,50.877136
2023-03-18T05:25:24.679Z,50.877163
2023-03-18T05:26:24.662Z,50.877186
2023-03-18T05:27:24.761Z,50.877186
2023-03-18T05:28:24.650Z,50.877178
2023-03-18T05:29:24.675Z,50.877174
2023-03-18T05:30:24.653Z,50.877178
2023-03-18T05:31:24.688Z,50.877159
2023-03-18T05:32:24.622Z,50.877163
2023-03-18T05:33:24.617Z,50.877178
2023-03-18T05:34:24.583Z,50.877174
2023-03-18T05:35:24.576Z,50.877171
2023-03-18T05:36:24.593Z,50.877159
2023-03-18T05:37:24.552Z,50.877148
2023-03-18T05:38:24.559Z,50.877155
2023-03-18T05:39:24.540Z,50.877125
2023-03-18T05:40:24.527Z,50.877144
2023-03-18T05:41:24.512Z,50.877144
2023-03-18T05:42:24.544Z,50.877117
2023-03-18T05:43:24.496Z,50.877148
2023-03-18T05:44:24.483Z,50.877171
2023-03-18T05:45:24.496Z,50.877178
2023-03-18T05:46:24.477Z,50.877171
2023-03-18T05:47:24.479Z,50.877148
2023-03-18T05:48:24.444Z,50.877151
2023-03-18T05:49:24.448Z,50.877132
2023-03-18T05:50:24.453Z,50.877151
2023-03-18T05:51:24.407Z,50.877151
2023-03-18T05:52:24.390Z,50.877144
2023-03-18T05:53:24.406Z,50.877167
2023-03-18T05:54:24.390Z,50.877129
2023-03-18T05:55:24.393Z,50.877140
2023-03-18T05:56:24.365Z,50.877144
2023-03-18T05:57:24.369Z,50.877163
2023-03-18T05:58:24.385Z,50.877155
2023-03-18T05:59:24.368Z,50.877132
2023-03-18T06:00:24.349Z,50.877125
2023-03-18T06:01:25.861Z,50.877132
2023-03-18T06:02:24.355Z,50.877178
2023-03-18T06:03:24.328Z,50.877205
2023-03-18T06:04:24.316Z,50.877197
2023-03-18T06:05:24.321Z,50.877193
2023-03-18T06:06:24.267Z,50.877201
2023-03-18T06:07:24.263Z,50.877197
2023-03-18T06:08:24.241Z,50.877174
2023-03-18T06:09:24.238Z,50.877151
2023-03-18T06:10:24.234Z,50.877132
2023-03-18T06:11:24.208Z,50.877140
2023-03-18T06:12:24.204Z,50.877174
2023-03-18T06:13:24.201Z,50.877178
2023-03-18T06:14:24.182Z,50.877190
2023-03-18T06:15:24.194Z,50.877197
2023-03-18T06:16:24.358Z,50.877235
2023-03-18T06:17:24.160Z,50.877205
2023-03-18T06:18:24.342Z,50.877106
2023-03-18T06:19:24.140Z,50.877220
2023-03-18T06:20:24.146Z,50.877426
2023-03-18T06:21:24.119Z,50.877361
2023-03-18T06:22:24.095Z,50.877277
2023-03-18T06:23:24.175Z,50.877266
2023-03-18T06:24:24.084Z,50.877270
2023-03-18T06:25:24.090Z,50.877235
2023-03-18T06:26:24.092Z,50.877224
2023-03-18T06:27:24.048Z,50.877163
2023-03-18T06:28:24.045Z,50.877163
2023-03-18T06:29:24.033Z,50.877155
2023-03-18T06:30:24.040Z,50.877167
2023-03-18T06:31:24.055Z,50.877220
2023-03-18T06:32:24.098Z,50.877190
2023-03-18T06:33:24.015Z,50.877193
2023-03-18T06:34:24.026Z,50.877201
2023-03-18T06:35:23.985Z,50.877201
2023-03-18T06:36:23.958Z,50.877182
2023-03-18T06:37:23.960Z,50.877178
2023-03-18T06:38:23.990Z,50.877224
2023-03-18T06:39:23.957Z,50.877220
2023-03-18T06:40:23.946Z,50.877258
2023-03-18T06:41:23.911Z,50.877239
2023-03-18T06:42:23.946Z,50.877193
2023-03-18T06:43:23.920Z,50.877182
2023-03-18T06:44:23.890Z,50.877285
2023-03-18T06:45:23.888Z,50.877205
2023-03-18T06:46:23.956Z,50.877148
2023-03-18T06:47:23.881Z,50.877209
2023-03-18T06:48:23.849Z,50.877216
2023-03-18T06:49:23.857Z,50.877209
2023-03-18T06:50:23.817Z,50.877163
2023-03-18T06:51:23.823Z,50.877186
2023-03-18T06:52:23.821Z,50.877197
2023-03-18T06:53:23.810Z,50.877190
2023-03-18T06:54:23.812Z,50.877216
2023-03-18T06:55:23.776Z,50.877213
2023-03-18T06:56:23.836Z,50.877232
2023-03-18T06:57:23.760Z,50.877254
2023-03-18T06:58:23.762Z,50.877296
2023-03-18T06:59:23.768Z,50.877243
2023-03-18T07:00:23.761Z,50.877251
2023-03-18T07:01:23.790Z,50.877247
2023-03-18T07:02:23.782Z,50.877232
2023-03-18T07:03:23.704Z,50.877213
2023-03-18T07:04:23.799Z,50.877193
2023-03-18T07:05:23.688Z,50.877155
2023-03-18T07:06:23.673Z,50.877197
2023-03-18T07:07:23.687Z,50.877201
2023-03-18T07:08:23.663Z,50.877216
2023-03-18T07:09:23.669Z,50.877232
2023-03-18T07:10:23.655Z,50.877213
2023-03-18T07:11:23.615Z,50.877232
2023-03-18T07:12:23.612Z,50.877228
2023-03-18T07:13:23.609Z,50.877232
2023-03-18T07:14:23.601Z,50.877224
2023-03-18T07:15:23.600Z,50.877228
2023-03-18T07:16:23.683Z,50.877205
2023-03-18T07:17:23.555Z,50.877235
2023-03-18T07:18:24.019Z,50.877235
2023-03-18T07:19:23.555Z,50.877224
2023-03-18T07:20:23.557Z,50.877228
2023-03-18T07:21:23.555Z,50.877186
2023-03-18T07:22:23.527Z,50.877228
2023-03-18T07:23:23.508Z,50.877228
2023-03-18T07:24:23.483Z,50.877220
2023-03-18T07:25:23.475Z,50.877224
2023-03-18T07:26:23.506Z,50.877205
2023-03-18T07:27:23.505Z,50.877224
2023-03-18T07:28:23.475Z,50.877232
2023-03-18T07:29:23.435Z,50.877216
2023-03-18T07:30:23.431Z,50.877197
2023-03-18T07:31:23.429Z,50.877201
2023-03-18T07:32:23.426Z,50.877171
2023-03-18T07:33:23.417Z,50.877167
2023-03-18T07:34:23.393Z,50.877182
2023-03-18T07:35:23.378Z,50.877209
2023-03-18T07:36:24.387Z,50.877213
2023-03-18T07:37:23.360Z,50.877209
2023-03-18T07:38:23.368Z,50.877239
2023-03-18T07:39:23.361Z,50.877232
2023-03-18T07:40:23.333Z,50.877178
2023-03-18T07:41:23.337Z,50.877232
2023-03-18T07:42:23.302Z,50.877235
2023-03-18T07:43:23.311Z,50.877213
2023-03-18T07:44:23.289Z,50.877186
2023-03-18T07:45:23.400Z,50.877178
2023-03-18T07:46:23.355Z,50.877186
2023-03-18T07:47:23.269Z,50.877182
2023-03-18T07:48:23.278Z,50.877216
2023-03-18T07:49:55.147Z,50.877213
2023-03-18T07:50:23.228Z,50.877220
2023-03-18T07:51:23.215Z,50.877247
2023-03-18T07:52:23.227Z,50.877239
2023-03-18T07:53:23.203Z,50.877254
2023-03-18T07:54:23.213Z,50.877247
2023-03-18T07:55:23.440Z,50.877201
2023-03-18T07:56:23.174Z,50.877201
2023-03-18T07:57:23.214Z,50.877186
2023-03-18T07:58:23.201Z,50.877235
2023-03-18T07:59:23.202Z,50.877281
2023-03-18T08:00:23.121Z,50.877205
2023-03-18T08:01:23.130Z,50.877174
2023-03-18T08:02:23.122Z,50.877197
2023-03-18T08:03:23.098Z,50.877186
2023-03-18T08:04:23.281Z,50.877186
2023-03-18T08:05:23.074Z,50.877190
2023-03-18T08:06:23.058Z,50.877197
2023-03-18T08:07:23.062Z,50.877205
2023-03-18T08:08:23.049Z,50.877209
2023-03-18T08:09:23.095Z,50.877247
2023-03-18T08:10:23.047Z,50.877243
2023-03-18T08:11:23.055Z,50.877235
2023-03-18T08:12:23.037Z,50.877216
2023-03-18T08:13:22.995Z,50.877228
2023-03-18T08:14:22.991Z,50.877243
2023-03-18T08:15:22.993Z,50.877209
2023-03-18T08:16:23.041Z,50.877243
2023-03-18T08:17:22.987Z,50.877235
2023-03-18T08:18:22.970Z,50.877213
2023-03-18T08:19:22.937Z,50.877167
2023-03-18T08:20:22.934Z,50.877182
2023-03-18T08:21:22.932Z,50.877251
2023-03-18T08:22:22.906Z,50.877239
2023-03-18T08:23:22.913Z,50.877254
2023-03-18T08:24:22.878Z,50.877262
2023-03-18T08:25:22.877Z,50.877266
2023-03-18T08:26:22.897Z,50.877258
2023-03-18T08:27:23.085Z,50.877270
2023-03-18T08:28:22.838Z,50.877243
2023-03-18T08:29:22.843Z,50.877254
2023-03-18T08:30:22.819Z,50.877228
2023-03-18T08:31:22.915Z,50.877190
2023-03-18T08:32:22.827Z,50.877228
2023-03-18T08:33:22.829Z,50.877220
2023-03-18T08:34:22.785Z,50.877228
2023-03-18T08:35:22.782Z,50.877232
2023-03-18T08:36:22.761Z,50.877224
2023-03-18T08:37:22.809Z,50.877213
2023-03-18T08:38:22.763Z,50.877220
2023-03-18T08:39:22.721Z,50.877209
2023-03-18T08:40:22.749Z,50.877193
2023-03-18T08:41:22.711Z,50.877201
2023-03-18T08:42:22.743Z,50.877216
2023-03-18T08:43:22.690Z,50.877224
2023-03-18T08:44:22.676Z,50.877243
2023-03-18T08:45:22.701Z,50.877232
2023-03-18T08:46:22.749Z,50.877235
2023-03-18T08:47:22.678Z,50.877220
2023-03-18T08:48:22.640Z,50.877216
2023-03-18T08:49:22.635Z,50.877235
2023-03-18T08:50:22.632Z,50.877216
2023-03-18T08:51:22.630Z,50.877224
2023-03-18T08:52:22.619Z,50.877209
2023-03-18T08:53:22.638Z,50.877247
2023-03-18T08:54:22.585Z,50.877216
2023-03-18T08:55:22.593Z,50.877220
2023-03-18T08:56:22.566Z,50.877224
2023-03-18T08:57:22.565Z,50.877266
2023-03-18T08:58:22.545Z,50.877251
2023-03-18T08:59:22.613Z,50.877243
2023-03-18T09:00:22.586Z,50.877251
2023-03-18T09:01:22.619Z,50.877251
2023-03-18T09:02:22.513Z,50.877209
2023-03-18T09:03:22.609Z,50.877224
2023-03-18T09:04:22.505Z,50.877216
2023-03-18T09:05:22.516Z,50.877197
2023-03-18T09:06:22.482Z,50.877144
2023-03-18T09:07:22.490Z,50.877201
2023-03-18T09:08:22.480Z,50.877163
2023-03-18T09:09:26.298Z,50.877209
2023-03-18T09:10:24.453Z,50.877182
2023-03-18T09:11:22.429Z,50.877129
2023-03-18T09:12:22.444Z,50.877155
2023-03-18T09:13:22.456Z,50.877136
2023-03-18T09:14:22.397Z,50.877174
2023-03-18T09:15:22.403Z,50.877174
2023-03-18T09:16:22.416Z,50.877205
2023-03-18T09:17:27.030Z,50.877201
2023-03-18T09:18:24.380Z,50.877209
2023-03-18T09:19:22.355Z,50.877201
2023-03-18T09:20:22.351Z,50.877197
2023-03-18T09:21:22.329Z,50.877205
2023-03-18T09:22:22.355Z,50.877205
2023-03-18T09:23:22.318Z,50.877213
2023-03-18T09:24:22.311Z,50.877201
2023-03-18T09:25:22.290Z,50.877193
2023-03-18T09:26:22.284Z,50.877190
2023-03-18T09:27:22.293Z,50.877213
2023-03-18T09:28:22.256Z,50.877186
2023-03-18T09:29:22.268Z,50.877201
2023-03-18T09:30:22.255Z,50.877216
2023-03-18T09:31:22.378Z,50.877190
2023-03-18T09:32:22.243Z,50.877174
2023-03-18T09:33:22.228Z,50.877174
2023-03-18T09:34:22.200Z,50.877171
2023-03-18T09:35:22.196Z,50.877174
2023-03-18T09:36:22.231Z,50.877178
2023-03-18T09:37:22.168Z,50.877186
2023-03-18T09:38:22.160Z,50.877193
2023-03-18T09:39:22.191Z,50.877205
2023-03-18T09:40:22.132Z,50.877220
2023-03-18T09:41:22.154Z,50.877193
2023-03-18T09:42:22.125Z,50.877197
2023-03-18T09:43:22.119Z,50.877209
2023-03-18T09:44:22.124Z,50.877213
2023-03-18T09:45:22.087Z,50.877209
2023-03-18T09:46:22.199Z,50.877213
2023-03-18T09:47:22.190Z,50.877197
2023-03-18T09:48:22.062Z,50.877197
2023-03-18T09:49:22.090Z,50.877201
2023-03-18T09:50:22.034Z,50.877220
2023-03-18T09:51:22.027Z,50.877201
2023-03-18T09:52:22.037Z,50.877220
2023-03-18T09:53:22.014Z,50.877224
2023-03-18T09:54:22.001Z,50.877197
2023-03-18T09:55:22.018Z,50.877201
2023-03-18T09:56:21.969Z,50.877201
2023-03-18T09:57:21.969Z,50.877197
2023-03-18T09:58:21.973Z,50.877193
2023-03-18T09:59:21.952Z,50.877190
2023-03-18T10:00:21.934Z,50.877201
2023-03-18T10:01:21.955Z,50.877232
2023-03-18T10:02:21.935Z,50.877216
2023-03-18T10:03:21.935Z,50.877216
2023-03-18T10:04:21.963Z,50.877224
2023-03-18T10:05:21.878Z,50.877216
2023-03-18T10:06:21.875Z,50.877209
2023-03-18T10:07:21.869Z,50.877163
2023-03-18T10:08:21.884Z,50.877125
2023-03-18T10:09:21.848Z,50.877136
2023-03-18T10:10:21.856Z,50.877136
2023-03-18T10:11:21.825Z,50.877132
2023-03-18T10:12:22.815Z,50.877151
2023-03-18T10:13:21.798Z,50.877167
2023-03-18T10:14:21.819Z,50.877151
2023-03-18T10:15:21.777Z,50.877163
2023-03-18T10:16:21.787Z,50.877155
2023-03-18T10:17:21.788Z,50.877178
2023-03-18T10:18:21.752Z,50.877190
2023-03-18T10:19:21.757Z,50.877193
2023-03-18T10:20:21.742Z,50.877155
2023-03-18T10:21:21.720Z,50.877121
2023-03-18T10:22:21.710Z,50.877132
2023-03-18T10:23:21.717Z,50.877140
2023-03-18T10:24:21.785Z,50.877159
2023-03-18T10:25:21.709Z,50.877163
2023-03-18T10:26:21.666Z,50.877171
2023-03-18T10:27:21.673Z,50.877270
2023-03-18T10:28:21.645Z,50.877235
2023-03-18T10:29:21.636Z,50.877193
2023-03-18T10:30:21.755Z,50.877174
2023-03-18T10:31:21.675Z,50.877148
2023-03-18T10:32:52.863Z,50.877113
2023-03-18T10:33:29.433Z,50.877163
2023-03-18T10:34:29.857Z,50.877167
2023-03-18T10:35:21.600Z,50.877205
2023-03-18T10:36:21.586Z,50.877167
2023-03-18T10:37:21.599Z,50.877213
2023-03-18T10:38:21.561Z,50.877163
2023-03-18T10:39:21.557Z,50.877125
2023-03-18T10:40:21.568Z,50.877068
2023-03-18T10:41:23.501Z,50.877148
2023-03-18T10:42:22.551Z,50.877171
2023-03-18T10:43:21.530Z,50.877171
2023-03-18T10:44:21.506Z,50.877125
2023-03-18T10:45:21.499Z,50.877155
2023-03-18T10:46:21.633Z,50.877174
2023-03-18T10:47:21.589Z,50.877140
2023-03-18T10:48:21.558Z,50.877220
2023-03-18T10:49:21.470Z,50.877228
2023-03-18T10:50:21.445Z,50.877186
2023-03-18T10:51:21.447Z,50.877201
2023-03-18T10:52:21.481Z,50.877136
2023-03-18T10:53:21.432Z,50.877171
2023-03-18T10:54:21.414Z,50.877106
2023-03-18T10:55:21.399Z,50.877186
2023-03-18T10:56:21.385Z,50.877144
2023-03-18T10:57:21.437Z,50.877174
2023-03-18T10:58:21.363Z,50.877178
2023-03-18T10:59:21.359Z,50.877167
2023-03-18T11:00:21.347Z,50.877155
2023-03-18T11:01:23.041Z,50.877148
2023-03-18T11:02:22.381Z,50.877155
2023-03-18T11:03:21.338Z,50.877159
2023-03-18T11:04:21.317Z,50.877178
2023-03-18T11:05:21.302Z,50.877167
2023-03-18T11:06:21.279Z,50.877174
2023-03-18T11:07:21.313Z,50.877148
2023-03-18T11:08:21.268Z,50.877167
2023-03-18T11:09:21.322Z,50.877174
2023-03-18T11:10:21.248Z,50.877140
2023-03-18T11:11:21.281Z,50.877117
2023-03-18T11:12:21.225Z,50.877155
2023-03-18T11:13:21.221Z,50.877182
2023-03-18T11:14:21.207Z,50.877155
2023-03-18T11:15:21.198Z,50.877174
2023-03-18T11:16:21.260Z,50.877167
2023-03-18T11:17:21.169Z,50.877163
2023-03-18T11:18:21.214Z,50.877174
2023-03-18T11:19:21.156Z,50.877125
2023-03-18T11:20:21.150Z,50.877110
2023-03-18T11:21:21.150Z,50.877113
2023-03-18T11:22:21.225Z,50.877113
2023-03-18T11:23:21.123Z,50.877056
2023-03-18T11:24:21.116Z,50.877098