createdAt,value
2023-01-12T00:02:00.397Z,6.07
2023-01-12T00:04:30.580Z,4.30
2023-01-12T00:07:01.791Z,9.67
2023-01-12T00:09:28.884Z,8.47
2023-01-12T00:11:55.751Z,12.23
2023-01-12T00:14:22.732Z,4.77
2023-01-12T00:16:49.632Z,11.83
2023-01-12T00:19:18.436Z,7.20
2023-01-12T00:21:59.029Z,11.27
2023-01-12T00:24:27.719Z,10.93
2023-01-12T00:26:56.477Z,4.67
2023-01-12T00:29:24.820Z,8.77
2023-01-12T00:31:53.229Z,7.43
2023-01-12T00:34:20.611Z,8.90
2023-01-12T00:36:48.369Z,6.83
2023-01-12T00:39:16.597Z,12.57
2023-01-12T00:42:03.239Z,10.37
2023-01-12T00:44:49.092Z,8.47
2023-01-12T00:47:17.550Z,8.50
2023-01-12T00:49:45.184Z,7.63
2023-01-12T00:52:29.458Z,9.37
2023-01-12T00:54:57.239Z,7.07
2023-01-12T00:57:24.156Z,13.10
2023-01-12T00:59:54.916Z,14.60
2023-01-12T01:02:22.226Z,8.40
2023-01-12T01:04:50.274Z,5.53
2023-01-12T01:07:18.277Z,4.47
2023-01-12T01:09:45.181Z,7.07
2023-01-12T01:12:12.123Z,4.03
2023-01-12T01:14:39.780Z,9.20
2023-01-12T01:17:06.764Z,10.60
2023-01-12T01:19:33.749Z,5.13
2023-01-12T01:22:00.660Z,3.80
2023-01-12T01:24:27.658Z,3.67
2023-01-12T01:26:54.553Z,3.57
2023-01-12T01:29:21.551Z,4.73
2023-01-12T01:31:48.460Z,7.30
2023-01-12T01:34:15.633Z,3.83
2023-01-12T01:36:42.744Z,4.20
2023-01-12T01:39:09.802Z,3.67
2023-01-12T01:41:36.674Z,3.33
2023-01-12T01:44:29.115Z,7.43
2023-01-12T01:47:04.831Z,3.27
2023-01-12T01:49:43.833Z,4.30
2023-01-12T01:52:21.598Z,3.00
2023-01-12T01:55:29.153Z,2.40
2023-01-12T01:58:02.042Z,2.63
2023-01-12T02:00:29.403Z,1.90
2023-01-12T02:02:57.536Z,3.40
2023-01-12T02:05:27.907Z,2.20
2023-01-12T02:07:55.595Z,3.90
2023-01-12T02:10:22.760Z,5.60
2023-01-12T02:13:09.098Z,3.93
2023-01-12T02:16:19.237Z,7.10
2023-01-12T02:18:57.571Z,8.60
2023-01-12T02:21:29.840Z,9.80
2023-01-12T02:24:51.088Z,6.70
2023-01-12T02:27:43.145Z,5.97
2023-01-12T02:30:38.970Z,4.80
2023-01-12T02:33:59.886Z,10.23
2023-01-12T02:36:50.683Z,8.03
2023-01-12T02:39:29.705Z,6.10
2023-01-12T02:42:42.691Z,5.70
2023-01-12T02:45:22.276Z,8.57
2023-01-12T02:48:01.433Z,9.83
2023-01-12T02:51:05.784Z,9.90
2023-01-12T02:53:50.938Z,6.40
2023-01-12T02:56:29.736Z,8.37
2023-01-12T02:59:01.126Z,7.70
2023-01-12T03:01:30.487Z,8.70
2023-01-12T03:04:01.585Z,7.50
2023-01-12T03:06:42.775Z,5.07
2023-01-12T03:09:10.370Z,6.40
2023-01-12T03:11:40.602Z,5.77
2023-01-12T03:14:09.401Z,7.20
2023-01-12T03:16:37.375Z,11.03
2023-01-12T03:19:18.583Z,9.30
2023-01-12T03:21:55.108Z,7.00
2023-01-12T03:24:38.969Z,6.13
2023-01-12T03:27:20.640Z,9.03
2023-01-12T03:29:56.781Z,7.93
2023-01-12T03:32:24.406Z,5.20
2023-01-12T03:34:51.932Z,8.57
2023-01-12T03:37:31.264Z,6.87
2023-01-12T03:40:17.677Z,9.20
2023-01-12T03:43:12.540Z,7.83
2023-01-12T03:45:53.124Z,7.93
2023-01-12T03:48:27.859Z,7.37
2023-01-12T03:51:04.164Z,9.50
2023-01-12T03:53:33.046Z,6.57
2023-01-12T03:56:07.735Z,10.13
2023-01-12T03:58:35.683Z,10.80
2023-01-12T04:01:03.649Z,8.33
2023-01-12T04:03:30.732Z,18.60
2023-01-12T04:05:57.697Z,11.63
2023-01-12T04:08:24.665Z,8.37
2023-01-12T04:10:51.603Z,7.30
2023-01-12T04:13:18.604Z,7.03
2023-01-12T04:15:47.762Z,6.93
2023-01-12T04:18:15.091Z,10.53
2023-01-12T04:20:42.077Z,10.20
2023-01-12T04:23:09.164Z,12.13
2023-01-12T04:25:36.355Z,7.43
2023-01-12T04:28:03.769Z,6.43
2023-01-12T04:30:33.319Z,7.97
2023-01-12T04:33:06.275Z,6.63
2023-01-12T04:35:33.192Z,6.50
2023-01-12T04:38:08.595Z,6.63
2023-01-12T04:40:35.820Z,5.37
2023-01-12T04:43:07.962Z,4.10
2023-01-12T04:45:39.039Z,6.73
2023-01-12T04:48:15.081Z,6.97
2023-01-12T04:50:44.319Z,6.67
2023-01-12T04:53:13.246Z,5.80
2023-01-12T04:55:42.471Z,4.00
2023-01-12T04:58:09.915Z,4.27
2023-01-12T05:00:36.903Z,4.60
2023-01-12T05:03:04.109Z,4.23
2023-01-12T05:05:33.207Z,5.37
2023-01-12T05:08:21.660Z,5.90
2023-01-12T05:10:54.378Z,3.87
2023-01-12T05:13:22.203Z,7.70
2023-01-12T05:15:49.204Z,7.87
2023-01-12T05:18:16.313Z,6.93
2023-01-12T05:20:44.455Z,5.03
2023-01-12T05:23:11.439Z,4.40
2023-01-12T05:25:38.398Z,3.87
2023-01-12T05:28:05.440Z,4.97
2023-01-12T05:30:32.458Z,8.97
2023-01-12T05:32:59.866Z,5.37
2023-01-12T05:35:27.021Z,6.60
2023-01-12T05:37:57.113Z,5.50
2023-01-12T05:40:24.926Z,4.43
2023-01-12T05:43:11.282Z,6.30
2023-01-12T05:45:38.275Z,4.07
2023-01-12T05:48:05.843Z,5.27
2023-01-12T05:50:32.899Z,4.63
2023-01-12T05:53:10.303Z,4.40
2023-01-12T05:55:38.343Z,6.60
2023-01-12T05:58:05.299Z,6.43
2023-01-12T06:00:32.275Z,6.40
2023-01-12T06:02:59.235Z,3.97
2023-01-12T06:05:26.306Z,5.40
2023-01-12T06:07:53.267Z,6.17
2023-01-12T06:10:20.282Z,6.97
2023-01-12T06:13:09.834Z,4.20
2023-01-12T06:15:36.950Z,10.50
2023-01-12T06:18:04.354Z,4.80
2023-01-12T06:20:31.569Z,3.17
2023-01-12T06:23:03.247Z,2.37
2023-01-12T06:25:30.356Z,1.90
2023-01-12T06:27:57.395Z,3.60
2023-01-12T06:30:24.961Z,2.37
2023-01-12T06:32:51.861Z,3.47
2023-01-12T06:35:19.846Z,1.23
2023-01-12T06:37:47.016Z,3.00
2023-01-12T06:40:14.097Z,1.73
2023-01-12T06:42:42.229Z,5.93
2023-01-12T06:45:10.472Z,2.93
2023-01-12T06:47:52.065Z,3.93
2023-01-12T06:50:19.532Z,1.60
2023-01-12T06:52:46.466Z,2.13
2023-01-12T06:55:13.404Z,4.60
2023-01-12T06:57:40.428Z,1.00
2023-01-12T07:00:08.804Z,2.33
2023-01-12T07:02:35.773Z,3.83
2023-01-12T07:05:02.683Z,1.13
2023-01-12T07:07:29.823Z,1.43
2023-01-12T07:09:56.837Z,1.67
2023-01-12T07:12:23.821Z,2.00
2023-01-12T07:14:50.776Z,1.48
2023-01-12T07:17:17.955Z,1.70
2023-01-12T07:19:44.829Z,1.57
2023-01-12T07:22:11.732Z,1.20
2023-01-12T07:24:38.652Z,2.90
2023-01-12T07:27:06.455Z,3.47
2023-01-12T07:29:33.409Z,1.70
2023-01-12T07:32:01.687Z,1.93
2023-01-12T07:34:29.848Z,1.07
2023-01-12T07:36:56.772Z,1.73
2023-01-12T07:39:23.882Z,3.30
2023-01-12T07:42:09.409Z,2.20
2023-01-12T07:44:36.678Z,4.10
2023-01-12T07:47:03.576Z,1.23
2023-01-12T07:49:30.546Z,1.43
2023-01-12T07:51:57.543Z,5.17
2023-01-12T07:54:24.482Z,2.67
2023-01-12T07:56:51.423Z,4.33
2023-01-12T07:59:18.367Z,2.07
2023-01-12T08:01:45.324Z,0.80
2023-01-12T08:04:12.266Z,1.27
2023-01-12T08:06:39.402Z,2.23
2023-01-12T08:09:06.348Z,3.23
2023-01-12T08:11:33.339Z,1.20
2023-01-12T08:14:01.398Z,0.77
2023-01-12T08:16:35.346Z,1.00
2023-01-12T08:19:05.410Z,1.20
2023-01-12T08:21:45.962Z,0.90
2023-01-12T08:24:26.270Z,1.03
2023-01-12T08:26:56.825Z,0.90
2023-01-12T08:29:44.776Z,1.33
2023-01-12T08:32:16.271Z,1.80
2023-01-12T08:34:47.071Z,2.75
2023-01-12T08:37:18.724Z,1.30
2023-01-12T08:39:46.138Z,1.80
2023-01-12T08:42:13.401Z,1.10
2023-01-12T08:44:40.398Z,1.07
2023-01-12T08:47:17.984Z,1.20
2023-01-12T08:49:46.254Z,0.87
2023-01-12T08:52:14.960Z,1.33
2023-01-12T08:54:42.061Z,2.30
2023-01-12T08:57:09.084Z,2.20
2023-01-12T08:59:36.007Z,1.00
2023-01-12T09:02:03.685Z,1.47
2023-01-12T09:04:30.792Z,4.70
2023-01-12T09:06:59.979Z,9.73
2023-01-12T09:09:27.208Z,1.83
2023-01-12T09:11:54.092Z,2.00
2023-01-12T09:14:21.001Z,1.37
2023-01-12T09:16:48.060Z,2.50
2023-01-12T09:19:15.389Z,1.53
2023-01-12T09:21:42.778Z,2.20
2023-01-12T09:24:11.405Z,9.13
2023-01-12T09:26:42.075Z,1.80
2023-01-12T09:29:11.475Z,2.13
2023-01-12T09:31:41.887Z,2.33
2023-01-12T09:34:09.307Z,2.43
2023-01-12T09:36:38.403Z,2.20
2023-01-12T09:39:10.307Z,3.30
2023-01-12T09:42:04.092Z,2.77
2023-01-12T09:44:56.861Z,4.43
2023-01-12T09:47:35.928Z,7.00
2023-01-12T09:50:13.338Z,14.70
2023-01-12T09:53:02.196Z,5.90
2023-01-12T09:55:40.680Z,5.97
2023-01-12T09:58:37.758Z,16.57
2023-01-12T10:01:24.237Z,22.27
2023-01-12T10:03:56.570Z,32.67
2023-01-12T10:06:23.547Z,13.30
2023-01-12T10:09:00.970Z,12.00
2023-01-12T10:11:54.148Z,21.57
2023-01-12T10:14:48.519Z,15.50
2023-01-12T10:17:50.781Z,8.73
2023-01-12T10:20:36.523Z,4.27
2023-01-12T10:23:09.499Z,4.90
2023-01-12T10:26:07.999Z,3.47
2023-01-12T10:28:37.050Z,6.57
2023-01-12T10:31:04.808Z,4.65
2023-01-12T10:33:34.670Z,8.83
2023-01-12T10:36:17.533Z,5.37
2023-01-12T10:39:00.920Z,6.67
2023-01-12T10:41:37.787Z,12.60
2023-01-12T10:44:14.035Z,23.47
2023-01-12T10:46:41.120Z,18.70
2023-01-12T10:49:24.520Z,20.13
2023-01-12T10:52:10.332Z,23.30
2023-01-12T10:54:41.357Z,17.67
2023-01-12T10:57:23.290Z,23.00
2023-01-12T10:59:59.856Z,23.63
2023-01-12T11:02:44.017Z,21.50
2023-01-12T11:05:38.322Z,25.20
2023-01-12T11:08:28.317Z,15.20
2023-01-12T11:10:55.328Z,30.57
2023-01-12T11:13:37.397Z,38.33
2023-01-12T11:16:20.644Z,41.03
2023-01-12T11:19:26.238Z,25.97
2023-01-12T11:22:12.897Z,25.27
2023-01-12T11:24:58.783Z,21.03
2023-01-12T11:27:35.868Z,23.37
2023-01-12T11:30:16.583Z,26.60
2023-01-12T11:33:09.816Z,20.10
2023-01-12T11:35:50.066Z,16.20
2023-01-12T11:38:27.840Z,20.13
2023-01-12T11:40:58.571Z,14.03
2023-01-12T11:43:55.714Z,14.37
2023-01-12T11:46:46.639Z,9.30
2023-01-12T11:49:58.878Z,8.90
2023-01-12T11:52:26.953Z,11.60
2023-01-12T11:54:54.027Z,10.40
2023-01-12T11:58:11.072Z,11.17
2023-01-12T12:00:56.831Z,30.80
2023-01-12T12:03:56.195Z,13.00
2023-01-12T12:07:03.179Z,21.40
2023-01-12T12:09:45.236Z,18.97
2023-01-12T12:12:47.240Z,25.20
2023-01-12T12:15:28.478Z,21.47
2023-01-12T12:18:18.433Z,16.77
2023-01-12T12:21:35.079Z,3.73
2023-01-12T12:24:55.510Z,10.00
2023-01-12T12:27:40.361Z,11.80
2023-01-12T12:30:50.218Z,28.80
2023-01-12T12:33:57.919Z,17.07
2023-01-12T12:36:46.180Z,12.17
2023-01-12T12:39:37.620Z,18.47
2023-01-12T12:43:17.853Z,9.73
2023-01-12T12:46:05.222Z,12.20
2023-01-12T12:48:50.493Z,18.47
2023-01-12T12:51:18.456Z,17.53
2023-01-12T12:53:49.698Z,20.03
2023-01-12T12:56:21.339Z,12.90
2023-01-12T12:58:49.079Z,15.80
2023-01-12T13:01:24.420Z,8.30
2023-01-12T13:03:55.311Z,13.63
2023-01-12T13:06:34.205Z,9.53
2023-01-12T13:09:12.753Z,2.50
2023-01-12T13:11:57.723Z,2.10
2023-01-12T13:14:31.572Z,8.27
2023-01-12T13:17:24.718Z,6.37
2023-01-12T13:20:24.640Z,3.67
2023-01-12T13:22:52.494Z,35.63
2023-01-12T13:25:23.736Z,114.70
2023-01-12T13:28:18.969Z,28.23
2023-01-12T13:30:54.167Z,16.50
2023-01-12T13:33:27.770Z,12.90
2023-01-12T13:36:00.970Z,10.03
2023-01-12T13:38:54.065Z,14.23
2023-01-12T13:41:46.708Z,16.03
2023-01-12T13:44:29.606Z,9.97
2023-01-12T13:47:10.509Z,10.80
2023-01-12T13:49:49.962Z,2.77
2023-01-12T13:52:28.864Z,3.07
2023-01-12T13:54:56.222Z,10.50
2023-01-12T13:57:26.332Z,10.60
2023-01-12T14:00:00.418Z,14.90
2023-01-12T14:02:32.501Z,11.37
2023-01-12T14:05:33.126Z,10.70
2023-01-12T14:08:20.813Z,3.83
2023-01-12T14:10:55.610Z,4.03
2023-01-12T14:14:42.973Z,9.40
2023-01-12T14:17:47.105Z,6.40
2023-01-12T14:20:19.659Z,8.43
2023-01-12T14:22:46.613Z,3.23
2023-01-12T14:25:17.981Z,10.73
2023-01-12T14:27:55.616Z,14.03
2023-01-12T14:30:26.391Z,6.40
2023-01-12T14:32:53.967Z,9.67
2023-01-12T14:35:24.402Z,7.13
2023-01-12T14:37:59.712Z,6.67
2023-01-12T14:40:31.635Z,6.93
2023-01-12T14:43:19.440Z,22.63
2023-01-12T14:46:25.064Z,12.03
2023-01-12T14:49:03.619Z,16.07
2023-01-12T14:51:36.264Z,10.30
2023-01-12T14:54:09.175Z,7.17
2023-01-12T14:56:44.168Z,7.53
2023-01-12T14:59:23.709Z,13.53
2023-01-12T15:01:53.111Z,9.67
2023-01-12T15:04:24.124Z,7.77
2023-01-12T15:07:21.406Z,6.03
2023-01-12T15:09:57.418Z,5.67
2023-01-12T15:12:30.046Z,12.60
2023-01-12T15:15:22.359Z,15.70
2023-01-12T15:18:10.992Z,5.23
2023-01-12T15:21:01.396Z,7.30
2023-01-12T15:23:51.190Z,3.67
2023-01-12T15:26:18.954Z,7.17
2023-01-12T15:28:46.229Z,6.10
2023-01-12T15:31:26.172Z,5.60
2023-01-12T15:33:53.261Z,4.13
2023-01-12T15:36:20.242Z,3.50
2023-01-12T15:38:47.133Z,3.10
2023-01-12T15:41:48.189Z,3.33
2023-01-12T15:44:22.100Z,3.10
2023-01-12T15:46:49.103Z,3.00
2023-01-12T15:49:16.915Z,3.07
2023-01-12T15:51:50.032Z,2.70
2023-01-12T15:54:19.335Z,3.80
2023-01-12T15:56:47.982Z,4.47
2023-01-12T15:59:15.253Z,5.23
2023-01-12T16:01:45.985Z,5.40
2023-01-12T16:04:41.535Z,4.30
2023-01-12T16:07:03.236Z,5.93
2023-01-12T16:09:30.263Z,5.60
2023-01-12T16:11:57.163Z,4.80
2023-01-12T16:14:24.097Z,5.50
2023-01-12T16:16:51.683Z,4.17
2023-01-12T16:19:21.671Z,4.30
2023-01-12T16:21:48.771Z,4.00
2023-01-12T16:24:15.727Z,4.33
2023-01-12T16:26:43.623Z,5.00
2023-01-12T16:29:10.623Z,6.33
2023-01-12T16:31:39.341Z,5.40
2023-01-12T16:34:06.745Z,6.60
2023-01-12T16:36:34.533Z,7.27
2023-01-12T16:39:01.620Z,12.20
2023-01-12T16:41:28.560Z,7.17
2023-01-12T16:43:58.584Z,6.13
2023-01-12T16:46:25.490Z,8.50
2023-01-12T16:48:55.247Z,6.53
2023-01-12T16:51:22.516Z,5.93
2023-01-12T16:53:51.303Z,4.90
2023-01-12T16:56:18.249Z,3.80
2023-01-12T16:58:48.697Z,3.03
2023-01-12T17:01:22.250Z,3.63
2023-01-12T17:03:50.973Z,4.37
2023-01-12T17:06:21.182Z,3.40
2023-01-12T17:08:48.713Z,4.17
2023-01-12T17:11:24.024Z,4.60
2023-01-12T17:13:54.250Z,4.13
2023-01-12T17:16:23.651Z,4.03
2023-01-12T17:18:50.816Z,3.60
2023-01-12T17:21:18.783Z,4.10
2023-01-12T17:23:46.749Z,5.20
2023-01-12T17:26:17.741Z,4.40
2023-01-12T17:28:46.580Z,3.50
2023-01-12T17:31:17.649Z,3.70
2023-01-12T17:33:45.007Z,3.10
2023-01-12T17:36:13.330Z,4.80
2023-01-12T17:38:40.526Z,3.60
2023-01-12T17:41:09.141Z,4.90
2023-01-12T17:43:37.234Z,4.63
2023-01-12T17:46:04.405Z,5.50
2023-01-12T17:48:31.316Z,5.57
2023-01-12T17:50:58.288Z,3.97
2023-01-12T17:53:25.234Z,5.43
2023-01-12T17:55:53.154Z,5.83
2023-01-12T17:58:20.403Z,5.57
2023-01-12T18:00:47.356Z,9.00
2023-01-12T18:03:14.291Z,7.60
2023-01-12T18:05:44.548Z,6.73
2023-01-12T18:08:12.378Z,6.67
2023-01-12T18:10:39.270Z,5.03
2023-01-12T18:13:06.270Z,6.13
2023-01-12T18:15:33.305Z,4.80
2023-01-12T18:18:00.220Z,3.53
2023-01-12T18:20:27.668Z,5.10
2023-01-12T18:22:55.211Z,6.00
2023-01-12T18:25:22.155Z,4.00
2023-01-12T18:27:49.029Z,3.13
2023-01-12T18:30:16.373Z,6.30
2023-01-12T18:32:43.439Z,4.60
2023-01-12T18:35:10.554Z,7.07
2023-01-12T18:37:37.508Z,8.67
2023-01-12T18:40:05.035Z,7.40
2023-01-12T18:42:50.369Z,6.23
2023-01-12T18:45:18.349Z,5.73
2023-01-12T18:48:04.142Z,6.03
2023-01-12T18:50:50.772Z,10.30
2023-01-12T18:53:33.242Z,13.97
2023-01-12T18:56:03.704Z,5.27
2023-01-12T18:58:35.163Z,8.10
2023-01-12T19:01:13.764Z,7.47
2023-01-12T19:03:41.551Z,12.90
2023-01-12T19:06:23.086Z,12.50
2023-01-12T19:09:19.367Z,14.07
2023-01-12T19:11:46.426Z,12.97
2023-01-12T19:14:31.973Z,14.30
2023-01-12T19:17:17.719Z,23.10
2023-01-12T19:19:44.688Z,17.53
2023-01-12T19:22:30.124Z,2.60
2023-01-12T19:25:15.488Z,5.23
2023-01-12T19:28:00.884Z,12.70
2023-01-12T19:30:27.815Z,7.10
2023-01-12T19:32:55.323Z,4.83
2023-01-12T19:35:22.233Z,7.43
2023-01-12T19:37:50.065Z,6.27
2023-01-12T19:40:27.418Z,9.17
2023-01-12T19:43:14.194Z,3.70
2023-01-12T19:45:44.528Z,3.30
2023-01-12T19:48:14.614Z,3.60
2023-01-12T19:50:43.891Z,6.47
2023-01-12T19:53:21.272Z,3.67
2023-01-12T19:55:52.329Z,14.70
2023-01-12T19:58:22.185Z,8.70
2023-01-12T20:00:50.226Z,8.20
2023-01-12T20:03:21.231Z,11.83
2023-01-12T20:05:53.454Z,8.60
2023-01-12T20:08:24.239Z,5.40
2023-01-12T20:10:59.485Z,6.13
2023-01-12T20:13:27.290Z,8.63
2023-01-12T20:15:56.723Z,10.37
2023-01-12T20:18:24.360Z,10.33
2023-01-12T20:20:53.089Z,12.40
2023-01-12T20:23:20.329Z,12.80
2023-01-12T20:25:47.203Z,10.97
2023-01-12T20:28:15.107Z,5.07
2023-01-12T20:30:43.368Z,3.07
2023-01-12T20:33:11.493Z,3.67
2023-01-12T20:35:45.793Z,3.40
2023-01-12T20:38:15.685Z,3.50
2023-01-12T20:40:45.136Z,3.83
2023-01-12T20:43:12.433Z,3.57
2023-01-12T20:45:41.724Z,2.90
2023-01-12T20:48:10.313Z,2.40
2023-01-12T20:50:43.152Z,2.80
2023-01-12T20:53:11.142Z,2.27
2023-01-12T20:55:50.332Z,2.87
2023-01-12T20:58:18.193Z,1.77
2023-01-12T21:00:45.624Z,1.77
2023-01-12T21:03:12.647Z,2.30
2023-01-12T21:05:45.857Z,2.60
2023-01-12T21:08:14.185Z,2.27
2023-01-12T21:10:48.260Z,2.37
2023-01-12T21:13:15.163Z,3.20
2023-01-12T21:15:42.088Z,2.70
2023-01-12T21:18:09.051Z,3.30
2023-01-12T21:20:35.978Z,4.20
2023-01-12T21:23:02.902Z,4.43
2023-01-12T21:25:29.922Z,4.10
2023-01-12T21:27:57.235Z,4.70
2023-01-12T21:30:24.240Z,5.97
2023-01-12T21:32:52.826Z,5.50
2023-01-12T21:35:19.755Z,5.30
2023-01-12T21:37:46.631Z,5.00
2023-01-12T21:40:14.441Z,5.30
2023-01-12T21:42:59.686Z,4.50
2023-01-12T21:45:26.686Z,3.97
2023-01-12T21:47:55.357Z,4.20
2023-01-12T21:50:23.241Z,4.90
2023-01-12T21:52:50.281Z,4.03
2023-01-12T21:55:19.372Z,4.33
2023-01-12T21:57:47.659Z,4.10
2023-01-12T22:00:14.906Z,3.70
2023-01-12T22:02:42.931Z,3.63
2023-01-12T22:05:11.072Z,3.50
2023-01-12T22:07:37.981Z,4.00
2023-01-12T22:10:20.761Z,4.50
2023-01-12T22:12:56.865Z,4.13
2023-01-12T22:15:25.242Z,3.97
2023-01-12T22:17:54.408Z,3.90
2023-01-12T22:20:22.294Z,4.30
2023-01-12T22:22:49.255Z,3.70
2023-01-12T22:25:17.296Z,4.17
2023-01-12T22:27:44.393Z,3.27
2023-01-12T22:30:22.168Z,2.80
2023-01-12T22:32:52.164Z,3.80
2023-01-12T22:35:19.167Z,3.70
2023-01-12T22:37:46.070Z,3.03
2023-01-12T22:40:13.964Z,2.93
2023-01-12T22:42:59.845Z,3.10
2023-01-12T22:45:26.735Z,2.83
2023-01-12T22:47:55.947Z,2.50
2023-01-12T22:50:24.314Z,2.30
2023-01-12T22:52:52.804Z,2.80
2023-01-12T22:55:21.603Z,2.30
2023-01-12T22:57:48.833Z,2.23
2023-01-12T23:00:18.354Z,2.50
2023-01-12T23:03:01.895Z,2.83
2023-01-12T23:05:33.602Z,3.03
2023-01-12T23:08:00.951Z,3.20
2023-01-12T23:10:28.835Z,3.87
2023-01-12T23:13:11.776Z,3.40
2023-01-12T23:15:41.032Z,3.27
2023-01-12T23:18:08.864Z,3.40
2023-01-12T23:20:36.662Z,3.27
2023-01-12T23:23:04.632Z,4.20
2023-01-12T23:25:33.120Z,3.90
2023-01-12T23:28:00.848Z,3.50
2023-01-12T23:30:31.999Z,3.63
2023-01-12T23:33:00.912Z,4.73
2023-01-12T23:35:28.064Z,3.97
2023-01-12T23:37:55.121Z,3.83
2023-01-12T23:40:22.228Z,4.43
2023-01-12T23:42:49.321Z,3.37
2023-01-12T23:45:16.478Z,3.30
2023-01-12T23:47:43.728Z,4.20
2023-01-12T23:50:12.391Z,4.27
2023-01-12T23:52:39.432Z,3.57
2023-01-12T23:55:07.160Z,4.40
2023-01-12T23:57:35.428Z,4.07
