createdAt,value
2024-01-20T00:00:45.848Z,-3.16
2024-01-20T00:01:45.917Z,-3.03
2024-01-20T00:02:45.849Z,-2.97
2024-01-20T00:03:45.852Z,-2.90
2024-01-20T00:04:45.812Z,-2.90
2024-01-20T00:05:45.795Z,-2.80
2024-01-20T00:06:45.979Z,-2.82
2024-01-20T00:07:45.814Z,-2.79
2024-01-20T00:08:45.801Z,-2.72
2024-01-20T00:09:50.330Z,-2.80
2024-01-20T00:10:46.931Z,-2.74
2024-01-20T00:11:45.748Z,-2.82
2024-01-20T00:12:45.761Z,-2.72
2024-01-20T00:13:45.753Z,-2.76
2024-01-20T00:14:45.744Z,-2.80
2024-01-20T00:15:45.719Z,-2.66
2024-01-20T00:16:45.745Z,-2.63
2024-01-20T00:17:45.867Z,-2.64
2024-01-20T00:18:45.799Z,-2.64
2024-01-20T00:19:45.779Z,-2.64
2024-01-20T00:20:45.785Z,-2.59
2024-01-20T00:21:45.684Z,-2.59
2024-01-20T00:22:45.715Z,-2.56
2024-01-20T00:23:45.679Z,-2.59
2024-01-20T00:24:45.664Z,-2.55
2024-01-20T00:25:45.712Z,-2.52
2024-01-20T00:26:45.659Z,-2.56
2024-01-20T00:27:45.641Z,-2.46
2024-01-20T00:28:45.711Z,-2.48
2024-01-20T00:29:45.629Z,-2.58
2024-01-20T00:30:45.649Z,-2.46
2024-01-20T00:31:45.685Z,-2.55
2024-01-20T00:32:45.710Z,-2.49
2024-01-20T00:33:45.743Z,-2.55
2024-01-20T00:34:55.636Z,-2.56
2024-01-20T00:35:46.615Z,-2.52
2024-01-20T00:36:45.611Z,-2.54
2024-01-20T00:37:45.617Z,-2.67
2024-01-20T00:38:45.590Z,-2.61
2024-01-20T00:39:45.576Z,-2.59
2024-01-20T00:40:45.596Z,-2.49
2024-01-20T00:41:45.565Z,-2.46
2024-01-20T00:42:45.581Z,-2.49
2024-01-20T00:43:45.564Z,-2.52
2024-01-20T00:44:45.546Z,-2.58
2024-01-20T00:45:45.533Z,-2.58
2024-01-20T00:46:45.587Z,-2.61
2024-01-20T00:47:45.660Z,-2.59
2024-01-20T00:48:45.528Z,-2.66
2024-01-20T00:49:45.540Z,-2.51
2024-01-20T00:50:45.527Z,-2.45
2024-01-20T00:51:45.513Z,-2.45
2024-01-20T00:52:45.523Z,-2.51
2024-01-20T00:53:45.483Z,-2.48
2024-01-20T00:54:45.475Z,-2.33
2024-01-20T00:55:45.555Z,-2.43
2024-01-20T00:56:45.465Z,-2.38
2024-01-20T00:57:45.497Z,-2.43
2024-01-20T00:58:45.466Z,-2.33
2024-01-20T00:59:45.470Z,-2.37
2024-01-20T01:00:45.497Z,-2.35
2024-01-20T01:01:45.436Z,-2.38
2024-01-20T01:02:45.476Z,-2.38
2024-01-20T01:03:45.488Z,-2.41
2024-01-20T01:04:45.429Z,-2.41
2024-01-20T01:05:45.478Z,-2.40
2024-01-20T01:06:45.453Z,-2.49
2024-01-20T01:07:45.442Z,-2.40
2024-01-20T01:08:45.391Z,-2.41
2024-01-20T01:09:45.396Z,-2.38
2024-01-20T01:10:45.393Z,-2.38
2024-01-20T01:11:45.367Z,-2.40
2024-01-20T01:12:45.379Z,-2.49
2024-01-20T01:13:45.390Z,-2.41
2024-01-20T01:14:45.379Z,-2.43
2024-01-20T01:15:45.361Z,-2.43
2024-01-20T01:16:45.436Z,-2.49
2024-01-20T01:17:45.505Z,-2.51
2024-01-20T01:18:45.338Z,-2.48
2024-01-20T01:19:45.337Z,-2.49
2024-01-20T01:20:45.320Z,-2.55
2024-01-20T01:21:45.295Z,-2.49
2024-01-20T01:22:45.421Z,-2.51
2024-01-20T01:23:45.393Z,-2.43
2024-01-20T01:24:45.296Z,-2.43
2024-01-20T01:25:45.296Z,-2.45
2024-01-20T01:26:45.327Z,-2.38
2024-01-20T01:27:45.297Z,-2.46
2024-01-20T01:28:45.440Z,-2.51
2024-01-20T01:29:45.279Z,-2.61
2024-01-20T01:30:45.250Z,-2.54
2024-01-20T01:31:45.278Z,-2.54
2024-01-20T01:32:45.286Z,-2.48
2024-01-20T01:33:45.298Z,-2.46
2024-01-20T01:34:45.276Z,-2.43
2024-01-20T01:35:45.278Z,-2.55
2024-01-20T01:36:45.203Z,-2.73
2024-01-20T01:37:45.242Z,-2.54
2024-01-20T01:38:45.219Z,-2.49
2024-01-20T01:39:45.252Z,-2.55
2024-01-20T01:40:45.249Z,-2.63
2024-01-20T01:41:45.191Z,-2.56
2024-01-20T01:42:45.204Z,-2.54
2024-01-20T01:43:45.269Z,-2.49
2024-01-20T01:44:45.172Z,-2.49
2024-01-20T01:45:45.147Z,-2.43
2024-01-20T01:46:45.200Z,-2.52
2024-01-20T01:47:45.165Z,-2.52
2024-01-20T01:48:45.263Z,-2.46
2024-01-20T01:49:45.127Z,-2.52
2024-01-20T01:50:45.113Z,-2.54
2024-01-20T01:51:45.130Z,-2.51
2024-01-20T01:52:45.117Z,-2.61
2024-01-20T01:53:45.096Z,-2.52
2024-01-20T01:54:45.118Z,-2.48
2024-01-20T01:55:45.097Z,-2.43
2024-01-20T01:56:45.086Z,-2.48
2024-01-20T01:57:45.096Z,-2.46
2024-01-20T01:58:45.056Z,-2.41
2024-01-20T01:59:45.053Z,-2.46
2024-01-20T02:00:45.088Z,-2.45
2024-01-20T02:01:45.053Z,-2.46
2024-01-20T02:02:45.048Z,-2.49
2024-01-20T02:03:45.158Z,-2.51
2024-01-20T02:04:45.024Z,-2.52
2024-01-20T02:05:45.022Z,-2.55
2024-01-20T02:06:45.069Z,-2.45
2024-01-20T02:07:45.007Z,-2.48
2024-01-20T02:08:45.025Z,-2.51
2024-01-20T02:09:44.988Z,-2.52
2024-01-20T02:10:45.009Z,-2.48
2024-01-20T02:11:45.006Z,-2.49
2024-01-20T02:12:44.980Z,-2.52
2024-01-20T02:13:45.014Z,-2.48
2024-01-20T02:14:44.975Z,-2.40
2024-01-20T02:15:44.998Z,-2.48
2024-01-20T02:16:45.656Z,-2.56
2024-01-20T02:17:45.017Z,-2.52
2024-01-20T02:18:45.004Z,-2.55
2024-01-20T02:19:44.998Z,-2.52
2024-01-20T02:20:44.928Z,-2.48
2024-01-20T02:21:44.977Z,-2.61
2024-01-20T02:22:44.897Z,-2.64
2024-01-20T02:23:44.893Z,-2.55
2024-01-20T02:24:44.908Z,-2.54
2024-01-20T02:25:44.876Z,-2.58
2024-01-20T02:26:44.900Z,-2.64
2024-01-20T02:27:44.896Z,-2.48
2024-01-20T02:28:44.866Z,-2.56
2024-01-20T02:29:44.877Z,-2.52
2024-01-20T02:30:44.859Z,-2.61
2024-01-20T02:31:44.906Z,-2.56
2024-01-20T02:32:44.898Z,-2.55
2024-01-20T02:33:45.029Z,-2.52
2024-01-20T02:34:44.837Z,-2.55
2024-01-20T02:35:44.988Z,-2.55
2024-01-20T02:36:44.799Z,-2.48
2024-01-20T02:37:44.847Z,-2.54
2024-01-20T02:38:44.800Z,-2.56
2024-01-20T02:39:44.785Z,-2.51
2024-01-20T02:40:45.093Z,-2.56
2024-01-20T02:41:44.775Z,-2.70
2024-01-20T02:42:44.803Z,-2.63
2024-01-20T02:43:44.761Z,-2.77
2024-01-20T02:44:44.771Z,-2.56
2024-01-20T02:45:44.741Z,-2.67
2024-01-20T02:46:44.764Z,-2.66
2024-01-20T02:47:44.797Z,-2.61
2024-01-20T02:48:44.844Z,-2.69
2024-01-20T02:49:44.907Z,-2.64
2024-01-20T02:50:44.719Z,-2.80
2024-01-20T02:51:44.698Z,-2.55
2024-01-20T02:52:44.734Z,-2.64
2024-01-20T02:53:44.719Z,-2.58
2024-01-20T02:54:44.678Z,-2.54
2024-01-20T02:55:44.695Z,-2.64
2024-01-20T02:56:44.670Z,-2.69
2024-01-20T02:57:44.682Z,-2.74
2024-01-20T02:58:44.677Z,-2.61
2024-01-20T02:59:44.662Z,-2.59
2024-01-20T03:00:45.717Z,-2.66
2024-01-20T03:01:44.649Z,-2.56
2024-01-20T03:02:44.737Z,-2.69
2024-01-20T03:03:44.778Z,-2.41
2024-01-20T03:04:44.623Z,-2.48
2024-01-20T03:05:44.671Z,-2.43
2024-01-20T03:06:44.615Z,-2.43
2024-01-20T03:07:44.651Z,-2.52
2024-01-20T03:08:44.599Z,-2.46
2024-01-20T03:09:44.592Z,-2.41
2024-01-20T03:10:44.589Z,-2.49
2024-01-20T03:11:44.584Z,-2.45
2024-01-20T03:12:44.701Z,-2.38
2024-01-20T03:13:44.580Z,-2.37
2024-01-20T03:14:44.588Z,-2.55
2024-01-20T03:15:44.559Z,-2.46
2024-01-20T03:16:44.553Z,-2.48
2024-01-20T03:17:44.599Z,-2.45
2024-01-20T03:18:44.606Z,-2.37
2024-01-20T03:19:44.988Z,-2.46
2024-01-20T03:20:44.519Z,-2.51
2024-01-20T03:21:44.545Z,-2.41
2024-01-20T03:22:44.541Z,-2.45
2024-01-20T03:23:44.511Z,-2.46
2024-01-20T03:24:44.513Z,-2.46
2024-01-20T03:25:44.524Z,-2.45
2024-01-20T03:26:44.493Z,-2.40
2024-01-20T03:27:45.331Z,-2.41
2024-01-20T03:28:44.483Z,-2.43
2024-01-20T03:29:44.464Z,-2.48
2024-01-20T03:30:44.487Z,-2.48
2024-01-20T03:31:44.467Z,-2.48
2024-01-20T03:32:44.527Z,-2.55
2024-01-20T03:33:44.554Z,-2.52
2024-01-20T03:34:44.455Z,-2.46
2024-01-20T03:35:44.437Z,-2.49
2024-01-20T03:36:44.433Z,-2.46
2024-01-20T03:37:44.455Z,-2.54
2024-01-20T03:38:44.422Z,-2.61
2024-01-20T03:39:44.407Z,-2.45
2024-01-20T03:40:44.420Z,-2.67
2024-01-20T03:41:44.389Z,-2.58
2024-01-20T03:42:44.391Z,-2.69
2024-01-20T03:43:44.390Z,-2.64
2024-01-20T03:44:44.381Z,-2.64
2024-01-20T03:45:44.368Z,-2.64
2024-01-20T03:46:44.404Z,-2.72
2024-01-20T03:47:44.378Z,-2.67
2024-01-20T03:48:44.465Z,-2.69
2024-01-20T03:49:44.468Z,-2.67
2024-01-20T03:50:44.393Z,-2.72
2024-01-20T03:51:44.358Z,-2.70
2024-01-20T03:52:45.600Z,-2.74
2024-01-20T03:53:44.315Z,-2.77
2024-01-20T03:54:44.322Z,-2.69
2024-01-20T03:55:44.293Z,-2.74
2024-01-20T03:56:44.296Z,-2.82
2024-01-20T03:57:44.310Z,-2.77
2024-01-20T03:58:44.284Z,-2.79
2024-01-20T03:59:44.280Z,-2.77
2024-01-20T04:00:44.328Z,-2.80
2024-01-20T04:01:44.262Z,-2.82
2024-01-20T04:02:44.291Z,-2.76
2024-01-20T04:03:44.372Z,-2.90
2024-01-20T04:04:44.256Z,-2.80
2024-01-20T04:05:44.263Z,-2.82
2024-01-20T04:06:44.241Z,-2.74
2024-01-20T04:07:44.253Z,-2.85
2024-01-20T04:08:44.254Z,-2.92
2024-01-20T04:09:44.203Z,-2.97
2024-01-20T04:10:44.266Z,-2.91
2024-01-20T04:11:44.215Z,-2.90
2024-01-20T04:12:44.187Z,-2.85
2024-01-20T04:13:44.189Z,-2.91
2024-01-20T04:14:44.213Z,-2.92
2024-01-20T04:15:44.190Z,-2.88
2024-01-20T04:16:44.171Z,-2.85
2024-01-20T04:17:44.267Z,-2.91
2024-01-20T04:18:44.283Z,-2.91
2024-01-20T04:19:44.168Z,-2.92
2024-01-20T04:20:44.180Z,-2.88
2024-01-20T04:21:44.130Z,-2.87
2024-01-20T04:22:44.119Z,-2.90
2024-01-20T04:23:44.123Z,-2.91
2024-01-20T04:24:44.110Z,-3.02
2024-01-20T04:25:44.118Z,-2.95
2024-01-20T04:26:44.105Z,-2.88
2024-01-20T04:27:44.093Z,-3.02
2024-01-20T04:28:44.085Z,-3.03
2024-01-20T04:29:44.075Z,-3.05
2024-01-20T04:30:44.105Z,-3.03
2024-01-20T04:31:44.078Z,-3.08
2024-01-20T04:32:44.111Z,-3.05
2024-01-20T04:33:44.101Z,-3.01
2024-01-20T04:34:44.122Z,-2.92
2024-01-20T04:35:44.066Z,-3.05
2024-01-20T04:36:44.054Z,-3.01
2024-01-20T04:37:44.031Z,-3.06
2024-01-20T04:38:51.632Z,-2.97
2024-01-20T04:39:44.027Z,-3.01
2024-01-20T04:40:44.017Z,-3.02
2024-01-20T04:41:44.483Z,-3.10
2024-01-20T04:42:43.994Z,-3.05
2024-01-20T04:43:43.982Z,-3.01
2024-01-20T04:44:43.974Z,-3.05
2024-01-20T04:45:44.020Z,-3.09
2024-01-20T04:46:43.987Z,-3.05
2024-01-20T04:47:44.184Z,-3.03
2024-01-20T04:48:44.065Z,-3.06
2024-01-20T04:49:43.993Z,-3.05
2024-01-20T04:50:44.000Z,-2.98
2024-01-20T04:51:44.009Z,-3.03
2024-01-20T04:52:43.921Z,-2.95
2024-01-20T04:53:43.922Z,-2.94
2024-01-20T04:54:43.912Z,-2.95
2024-01-20T04:55:43.967Z,-2.98
2024-01-20T04:56:43.922Z,-2.97
2024-01-20T04:57:43.907Z,-2.94
2024-01-20T04:58:43.927Z,-2.87
2024-01-20T04:59:43.881Z,-2.90
2024-01-20T05:00:44.205Z,-2.97
2024-01-20T05:01:43.901Z,-2.87
2024-01-20T05:02:43.870Z,-2.88
2024-01-20T05:03:44.246Z,-2.97
2024-01-20T05:04:43.933Z,-2.95
2024-01-20T05:05:43.909Z,-3.08
2024-01-20T05:06:43.961Z,-3.09
2024-01-20T05:07:43.866Z,-3.05
2024-01-20T05:08:43.844Z,-3.02
2024-01-20T05:09:43.830Z,-3.03
2024-01-20T05:10:43.831Z,-3.05
2024-01-20T05:11:43.823Z,-3.08
2024-01-20T05:12:43.815Z,-3.03
2024-01-20T05:13:43.773Z,-3.08
2024-01-20T05:14:43.771Z,-3.05
2024-01-20T05:15:43.803Z,-3.12
2024-01-20T05:16:43.901Z,-3.20
2024-01-20T05:17:43.792Z,-3.12
2024-01-20T05:18:44.126Z,-3.12
2024-01-20T05:19:44.154Z,-3.09
2024-01-20T05:20:43.753Z,-3.06
2024-01-20T05:21:43.729Z,-3.03
2024-01-20T05:22:43.760Z,-3.15
2024-01-20T05:23:43.778Z,-3.09
2024-01-20T05:24:43.703Z,-3.10
2024-01-20T05:25:43.741Z,-3.15
2024-01-20T05:26:43.704Z,-2.98
2024-01-20T05:27:43.739Z,-3.08
2024-01-20T05:28:43.688Z,-3.02
2024-01-20T05:29:43.712Z,-3.18
2024-01-20T05:30:43.708Z,-3.16
2024-01-20T05:31:43.660Z,-3.20
2024-01-20T05:32:43.848Z,-3.12
2024-01-20T05:33:43.909Z,-3.06
2024-01-20T05:34:43.691Z,-3.16
2024-01-20T05:35:43.705Z,-3.18
2024-01-20T05:36:43.730Z,-3.12
2024-01-20T05:37:43.657Z,-3.08
2024-01-20T05:38:43.661Z,-3.12
2024-01-20T05:39:43.638Z,-3.09
2024-01-20T05:40:43.637Z,-3.16
2024-01-20T05:41:43.693Z,-3.05
2024-01-20T05:42:43.591Z,-3.05
2024-01-20T05:43:43.616Z,-3.12
2024-01-20T05:44:43.659Z,-3.02
2024-01-20T05:45:43.713Z,-3.03
2024-01-20T05:46:43.667Z,-3.20
2024-01-20T05:47:43.670Z,-3.12
2024-01-20T05:48:43.640Z,-3.13
2024-01-20T05:49:43.572Z,-3.15
2024-01-20T05:50:43.553Z,-3.08
2024-01-20T05:51:43.670Z,-3.02
2024-01-20T05:52:43.556Z,-3.08
2024-01-20T05:53:43.555Z,-3.01
2024-01-20T05:54:43.562Z,-3.01
2024-01-20T05:55:43.539Z,-3.09
2024-01-20T05:56:43.566Z,-3.08
2024-01-20T05:57:44.167Z,-3.15
2024-01-20T05:58:43.550Z,-3.08
2024-01-20T05:59:43.506Z,-3.09
2024-01-20T06:00:43.532Z,-3.06
2024-01-20T06:01:43.515Z,-3.06
2024-01-20T06:02:43.468Z,-3.10
2024-01-20T06:03:43.630Z,-3.08
2024-01-20T06:04:43.494Z,-3.16
2024-01-20T06:05:43.460Z,-3.15
2024-01-20T06:06:43.671Z,-3.09
2024-01-20T06:07:43.452Z,-3.10
2024-01-20T06:08:43.740Z,-3.10
2024-01-20T06:09:43.423Z,-3.03
2024-01-20T06:10:43.519Z,-3.03
2024-01-20T06:11:43.450Z,-3.06
2024-01-20T06:12:43.419Z,-3.09
2024-01-20T06:13:43.441Z,-3.10
2024-01-20T06:14:43.396Z,-3.18
2024-01-20T06:15:43.518Z,-3.13
2024-01-20T06:16:43.417Z,-3.09
2024-01-20T06:17:43.414Z,-3.12
2024-01-20T06:18:43.481Z,-3.09
2024-01-20T06:19:43.384Z,-3.13
2024-01-20T06:20:43.363Z,-3.20
2024-01-20T06:21:43.366Z,-3.09
2024-01-20T06:22:43.378Z,-3.06
2024-01-20T06:23:43.355Z,-3.20
2024-01-20T06:24:43.324Z,-3.21
2024-01-20T06:25:43.323Z,-3.20
2024-01-20T06:26:43.383Z,-3.10
2024-01-20T06:27:43.387Z,-3.26
2024-01-20T06:28:43.328Z,-3.30
2024-01-20T06:29:43.372Z,-3.20
2024-01-20T06:30:43.282Z,-3.18
2024-01-20T06:31:43.295Z,-3.21
2024-01-20T06:32:43.433Z,-3.30
2024-01-20T06:33:43.416Z,-3.24
2024-01-20T06:34:43.439Z,-3.20
2024-01-20T06:35:43.343Z,-3.21
2024-01-20T06:36:43.277Z,-3.20
2024-01-20T06:37:43.319Z,-3.24
2024-01-20T06:38:43.236Z,-3.31
2024-01-20T06:39:43.262Z,-3.33
2024-01-20T06:40:43.250Z,-3.26
2024-01-20T06:41:43.257Z,-3.18
2024-01-20T06:42:43.302Z,-3.23
2024-01-20T06:43:43.252Z,-3.31
2024-01-20T06:44:43.230Z,-3.18
2024-01-20T06:45:43.384Z,-3.26
2024-01-20T06:46:43.233Z,-3.33
2024-01-20T06:47:43.271Z,-3.30
2024-01-20T06:48:43.349Z,-3.44
2024-01-20T06:49:43.306Z,-3.33
2024-01-20T06:50:43.180Z,-3.29
2024-01-20T06:51:43.146Z,-3.36
2024-01-20T06:52:43.656Z,-3.31
2024-01-20T06:53:43.262Z,-3.33
2024-01-20T06:54:43.134Z,-3.27
2024-01-20T06:55:43.147Z,-3.33
2024-01-20T06:56:43.113Z,-3.39
2024-01-20T06:57:43.143Z,-3.31
2024-01-20T06:58:43.183Z,-3.23
2024-01-20T06:59:43.083Z,-3.31
2024-01-20T07:00:43.342Z,-3.29
2024-01-20T07:01:43.100Z,-3.33
2024-01-20T07:02:43.102Z,-3.36
2024-01-20T07:03:43.210Z,-3.42
2024-01-20T07:04:43.095Z,-3.24
2024-01-20T07:05:43.193Z,-3.42
2024-01-20T07:06:43.693Z,-3.26
2024-01-20T07:07:43.250Z,-3.23
2024-01-20T07:08:43.020Z,-3.16
2024-01-20T07:09:43.085Z,-3.26
2024-01-20T07:10:43.013Z,-3.31
2024-01-20T07:11:43.045Z,-3.29
2024-01-20T07:12:43.043Z,-3.38
2024-01-20T07:13:43.007Z,-3.39
2024-01-20T07:14:43.040Z,-3.23
2024-01-20T07:15:43.088Z,-3.33
2024-01-20T07:16:42.977Z,-3.38
2024-01-20T07:17:43.002Z,-3.36
2024-01-20T07:18:43.005Z,-3.30
2024-01-20T07:19:43.018Z,-3.41
2024-01-20T07:20:42.996Z,-3.36
2024-01-20T07:21:42.925Z,-3.27
2024-01-20T07:22:43.039Z,-3.26
2024-01-20T07:23:42.935Z,-3.36
2024-01-20T07:24:42.943Z,-3.41
2024-01-20T07:25:42.958Z,-3.44
2024-01-20T07:26:42.902Z,-3.41
2024-01-20T07:27:42.903Z,-3.45
2024-01-20T07:28:42.909Z,-3.39
2024-01-20T07:29:42.880Z,-3.34
2024-01-20T07:30:42.948Z,-3.38
2024-01-20T07:31:42.882Z,-3.48
2024-01-20T07:32:42.916Z,-3.47
2024-01-20T07:33:43.123Z,-3.39
2024-01-20T07:34:42.897Z,-3.39
2024-01-20T07:35:42.862Z,-3.42
2024-01-20T07:36:42.966Z,-3.54
2024-01-20T07:37:42.956Z,-3.51
2024-01-20T07:38:42.818Z,-3.45
2024-01-20T07:39:42.898Z,-3.47
2024-01-20T07:40:42.814Z,-3.45
2024-01-20T07:41:42.843Z,-3.62
2024-01-20T07:42:42.845Z,-3.48
2024-01-20T07:43:42.796Z,-3.47
2024-01-20T07:44:42.802Z,-3.47
2024-01-20T07:45:42.859Z,-3.47
2024-01-20T07:46:42.803Z,-3.51
2024-01-20T07:47:42.795Z,-3.51
2024-01-20T07:48:42.962Z,-3.55
2024-01-20T07:49:42.891Z,-3.44
2024-01-20T07:50:42.770Z,-3.59
2024-01-20T07:51:42.797Z,-3.44
2024-01-20T07:52:42.751Z,-3.49
2024-01-20T07:53:42.793Z,-3.48
2024-01-20T07:54:42.824Z,-3.45
2024-01-20T07:55:42.729Z,-3.44
2024-01-20T07:56:42.759Z,-3.38
2024-01-20T07:57:42.753Z,-3.45
2024-01-20T07:58:42.781Z,-3.47
2024-01-20T07:59:42.680Z,-3.44
2024-01-20T08:00:42.775Z,-3.41
2024-01-20T08:01:42.741Z,-3.47
2024-01-20T08:02:43.326Z,-3.39
2024-01-20T08:03:42.698Z,-3.38
2024-01-20T08:04:42.716Z,-3.47
2024-01-20T08:05:42.664Z,-3.47
2024-01-20T08:06:42.781Z,-3.48
2024-01-20T08:07:42.634Z,-3.55
2024-01-20T08:08:42.621Z,-3.47
2024-01-20T08:09:42.689Z,-3.42
2024-01-20T08:10:42.640Z,-3.47
2024-01-20T08:11:42.602Z,-3.55
2024-01-20T08:12:42.753Z,-3.47
2024-01-20T08:13:42.588Z,-3.62
2024-01-20T08:14:42.606Z,-3.63
2024-01-20T08:15:42.711Z,-3.52
2024-01-20T08:16:42.624Z,-3.52
2024-01-20T08:17:44.346Z,-3.48
2024-01-20T08:18:42.775Z,-3.51
2024-01-20T08:19:42.893Z,-3.60
2024-01-20T08:20:42.656Z,-3.60
2024-01-20T08:21:42.534Z,-3.62
2024-01-20T08:22:47.671Z,-3.66
2024-01-20T08:23:42.519Z,-3.63
2024-01-20T08:24:42.573Z,-3.63
2024-01-20T08:25:42.527Z,-3.65
2024-01-20T08:26:42.539Z,-3.62
2024-01-20T08:27:42.513Z,-3.62
2024-01-20T08:28:42.517Z,-3.55
2024-01-20T08:29:42.510Z,-3.60
2024-01-20T08:30:42.506Z,-3.60
2024-01-20T08:31:42.519Z,-3.49
2024-01-20T08:32:42.545Z,-3.55
2024-01-20T08:33:42.589Z,-3.66
2024-01-20T08:34:42.647Z,-3.60
2024-01-20T08:35:42.437Z,-3.57
2024-01-20T08:36:42.484Z,-3.60
2024-01-20T08:37:42.709Z,-3.65
2024-01-20T08:38:42.424Z,-3.67
2024-01-20T08:39:42.401Z,-3.63
2024-01-20T08:40:42.596Z,-3.65
2024-01-20T08:41:42.385Z,-3.55
2024-01-20T08:42:42.382Z,-3.48
2024-01-20T08:43:42.488Z,-3.44
2024-01-20T08:44:42.409Z,-3.33
2024-01-20T08:45:42.486Z,-3.34
2024-01-20T08:46:42.407Z,-3.29
2024-01-20T08:47:42.404Z,-3.34
2024-01-20T08:48:42.595Z,-3.27
2024-01-20T08:49:42.345Z,-3.08
2024-01-20T08:50:42.438Z,-3.08
2024-01-20T08:51:42.409Z,-3.02
2024-01-20T08:52:42.365Z,-2.88
2024-01-20T08:53:42.346Z,-2.80
2024-01-20T08:54:42.381Z,-2.84
2024-01-20T08:55:42.311Z,-2.90
2024-01-20T08:56:42.296Z,-2.88
2024-01-20T08:57:42.374Z,-2.87
2024-01-20T08:58:42.296Z,-2.87
2024-01-20T08:59:42.365Z,-2.84
2024-01-20T09:00:42.375Z,-2.85
2024-01-20T09:01:42.298Z,-2.90
2024-01-20T09:02:42.339Z,-3.16
2024-01-20T09:03:42.393Z,-3.08
2024-01-20T09:04:42.251Z,-3.03
2024-01-20T09:05:42.307Z,-3.10
2024-01-20T09:06:42.408Z,-3.12
2024-01-20T09:07:42.253Z,-3.06
2024-01-20T09:08:42.231Z,-3.03
2024-01-20T09:09:42.284Z,-3.01
2024-01-20T09:10:42.246Z,-3.02
2024-01-20T09:11:42.208Z,-2.88
2024-01-20T09:12:42.258Z,-2.85
2024-01-20T09:13:42.241Z,-2.70
2024-01-20T09:14:42.346Z,-2.61
2024-01-20T09:15:42.236Z,-2.54
2024-01-20T09:16:42.178Z,-2.54
2024-01-20T09:17:42.186Z,-2.49
2024-01-20T09:18:42.413Z,-2.55
2024-01-20T09:19:42.245Z,-2.58
2024-01-20T09:20:42.231Z,-2.52
2024-01-20T09:21:42.225Z,-2.58
2024-01-20T09:22:42.147Z,-2.54
2024-01-20T09:23:42.294Z,-2.64
2024-01-20T09:24:42.167Z,-2.67
2024-01-20T09:25:42.123Z,-2.70
2024-01-20T09:26:42.098Z,-2.74
2024-01-20T09:27:42.230Z,-2.94
2024-01-20T09:28:42.113Z,-2.90
2024-01-20T09:29:42.795Z,-2.88
2024-01-20T09:30:42.305Z,-2.91
2024-01-20T09:31:42.103Z,-2.94
2024-01-20T09:32:42.201Z,-3.06
2024-01-20T09:33:42.146Z,-2.97
2024-01-20T09:34:42.115Z,-3.05
2024-01-20T09:35:42.433Z,-2.95
2024-01-20T09:36:42.148Z,-2.97
2024-01-20T09:37:42.106Z,-2.74
2024-01-20T09:38:42.083Z,-2.73
2024-01-20T09:39:42.062Z,-2.84
2024-01-20T09:40:42.038Z,-2.63
2024-01-20T09:41:42.247Z,-2.54
2024-01-20T09:42:42.032Z,-2.77
2024-01-20T09:43:41.983Z,-2.74
2024-01-20T09:44:41.983Z,-2.79
2024-01-20T09:45:42.244Z,-2.77
2024-01-20T09:46:42.030Z,-2.82
2024-01-20T09:47:42.043Z,-2.90
2024-01-20T09:48:42.093Z,-3.06
2024-01-20T09:49:42.285Z,-2.95
2024-01-20T09:50:41.946Z,-2.95
2024-01-20T09:51:41.953Z,-2.91
2024-01-20T09:52:41.968Z,-2.91
2024-01-20T09:53:41.977Z,-2.90
2024-01-20T09:54:41.997Z,-2.79
2024-01-20T09:55:41.924Z,-2.67
2024-01-20T09:56:41.990Z,-2.74
2024-01-20T09:57:41.919Z,-2.70
2024-01-20T09:58:41.944Z,-2.69
2024-01-20T09:59:41.889Z,-2.64
2024-01-20T10:00:42.059Z,-2.80
2024-01-20T10:01:41.980Z,-2.64
2024-01-20T10:02:41.859Z,-2.80
2024-01-20T10:03:41.991Z,-2.80
2024-01-20T10:04:42.042Z,-2.84
2024-01-20T10:05:41.948Z,-2.63
2024-01-20T10:06:41.949Z,-2.72
2024-01-20T10:07:41.845Z,-2.64
2024-01-20T10:08:41.831Z,-2.66
2024-01-20T10:09:41.936Z,-2.59
2024-01-20T10:10:41.857Z,-2.79
2024-01-20T10:11:41.899Z,-2.80
2024-01-20T10:12:41.853Z,-2.88
2024-01-20T10:13:41.829Z,-2.77
2024-01-20T10:14:41.800Z,-2.64
2024-01-20T10:15:41.823Z,-2.64
2024-01-20T10:16:41.804Z,-2.52
2024-01-20T10:17:41.797Z,-2.48
2024-01-20T10:18:41.839Z,-2.51
2024-01-20T10:19:41.915Z,-2.58
2024-01-20T10:20:41.822Z,-2.63
2024-01-20T10:21:42.087Z,-2.67
2024-01-20T10:22:41.768Z,-2.82
2024-01-20T10:23:41.735Z,-2.70
2024-01-20T10:24:41.782Z,-2.87
2024-01-20T10:25:41.731Z,-2.69
2024-01-20T10:26:41.797Z,-2.64
2024-01-20T10:27:41.761Z,-2.69
2024-01-20T10:28:41.713Z,-2.67
2024-01-20T10:29:41.719Z,-2.66
2024-01-20T10:30:41.765Z,-2.59
2024-01-20T10:31:41.734Z,-2.63
2024-01-20T10:32:53.879Z,-2.52
2024-01-20T10:33:42.796Z,-2.70
2024-01-20T10:34:41.797Z,-2.69
2024-01-20T10:35:41.724Z,-2.58
2024-01-20T10:36:41.763Z,-2.51
2024-01-20T10:37:41.702Z,-2.63
2024-01-20T10:38:41.707Z,-2.63
2024-01-20T10:39:41.708Z,-2.56
2024-01-20T10:40:43.213Z,-2.67
2024-01-20T10:41:41.688Z,-2.55
2024-01-20T10:42:41.744Z,-2.43
2024-01-20T10:43:41.797Z,-2.56
2024-01-20T10:44:41.688Z,-2.48
2024-01-20T10:45:41.705Z,-2.48
2024-01-20T10:46:41.655Z,-2.43
2024-01-20T10:47:41.685Z,-2.55
2024-01-20T10:48:41.739Z,-2.41
2024-01-20T10:49:41.904Z,-2.45
2024-01-20T10:50:41.651Z,-2.51
2024-01-20T10:51:41.742Z,-2.37
2024-01-20T10:52:41.600Z,-2.49
2024-01-20T10:53:41.587Z,-2.41
2024-01-20T10:54:41.698Z,-2.35
2024-01-20T10:55:41.597Z,-2.29
2024-01-20T10:56:41.603Z,-2.30
2024-01-20T10:57:41.576Z,-2.30
2024-01-20T10:58:41.618Z,-2.35
2024-01-20T10:59:41.555Z,-2.37
2024-01-20T11:00:41.710Z,-2.46
2024-01-20T11:01:41.584Z,-2.41
2024-01-20T11:02:41.553Z,-2.26
2024-01-20T11:03:41.680Z,-2.26
2024-01-20T11:04:42.152Z,-2.35
2024-01-20T11:05:41.548Z,-2.26
2024-01-20T11:06:41.656Z,-2.30
2024-01-20T11:07:41.525Z,-2.35
2024-01-20T11:08:41.520Z,-2.27
2024-01-20T11:09:41.522Z,-2.52
2024-01-20T11:10:41.509Z,-2.35
2024-01-20T11:11:42.717Z,-2.24
2024-01-20T11:12:41.565Z,-2.27
2024-01-20T11:13:41.495Z,-2.41
2024-01-20T11:14:41.525Z,-2.30
2024-01-20T11:15:41.527Z,-2.35
2024-01-20T11:16:41.477Z,-2.37
2024-01-20T11:17:41.524Z,-2.30
2024-01-20T11:18:41.625Z,-2.35
2024-01-20T11:19:41.574Z,-2.30
2024-01-20T11:20:41.450Z,-2.33
2024-01-20T11:21:41.633Z,-2.29
2024-01-20T11:22:41.743Z,-2.19
2024-01-20T11:23:41.439Z,-2.22
2024-01-20T11:24:41.560Z,-2.33
2024-01-20T11:25:41.448Z,-2.27
2024-01-20T11:26:41.444Z,-2.19
2024-01-20T11:27:41.425Z,-2.14
2024-01-20T11:28:41.470Z,-1.96
2024-01-20T11:29:41.425Z,-2.16
2024-01-20T11:30:41.505Z,-2.26
2024-01-20T11:31:41.393Z,-2.18
2024-01-20T11:32:41.471Z,-2.33
2024-01-20T11:33:41.512Z,-2.18
2024-01-20T11:34:41.482Z,-2.16
2024-01-20T11:35:41.378Z,-2.08
2024-01-20T11:36:41.450Z,-1.94
2024-01-20T11:37:41.398Z,-1.91
2024-01-20T11:38:41.390Z,-2.01
2024-01-20T11:39:41.423Z,-1.93
2024-01-20T11:40:41.373Z,-1.94
2024-01-20T11:41:41.328Z,-1.93
2024-01-20T11:42:41.422Z,-1.90
2024-01-20T11:43:41.364Z,-1.82
2024-01-20T11:44:41.320Z,-1.75
2024-01-20T11:45:41.525Z,-1.47
2024-01-20T11:46:41.348Z,-1.44
2024-01-20T11:47:41.362Z,-1.37
2024-01-20T11:48:41.469Z,-1.00
2024-01-20T11:49:41.511Z,-0.67
2024-01-20T11:50:41.409Z,-0.68
2024-01-20T11:51:41.417Z,-0.49
2024-01-20T11:52:41.311Z,-0.45
2024-01-20T11:53:41.275Z,-0.31
2024-01-20T11:54:41.317Z,-0.06
2024-01-20T11:55:41.286Z,0.23
2024-01-20T11:56:41.246Z,0.25
2024-01-20T11:57:41.410Z,-0.27
2024-01-20T11:58:41.223Z,-0.40
2024-01-20T11:59:41.226Z,-0.50
2024-01-20T12:00:41.302Z,-0.21
2024-01-20T12:01:41.290Z,-0.06
2024-01-20T12:02:41.222Z,-0.04
2024-01-20T12:03:41.288Z,-0.11
2024-01-20T12:04:41.259Z,-0.16
2024-01-20T12:05:41.291Z,0.04
2024-01-20T12:06:41.276Z,0.09
2024-01-20T12:07:41.186Z,0.18
2024-01-20T12:08:41.172Z,0.17
2024-01-20T12:09:41.220Z,0.08
2024-01-20T12:10:41.128Z,-0.04
2024-01-20T12:11:41.151Z,0.26
2024-01-20T12:12:41.152Z,0.33
2024-01-20T12:13:41.114Z,0.40
2024-01-20T12:14:41.108Z,0.35
2024-01-20T12:15:41.194Z,0.30
2024-01-20T12:16:41.121Z,0.27
2024-01-20T12:17:41.160Z,0.48
2024-01-20T12:18:41.242Z,0.50
2024-01-20T12:19:41.344Z,0.47
2024-01-20T12:20:41.064Z,0.44
2024-01-20T12:21:41.159Z,0.29
2024-01-20T12:22:41.105Z,0.22
2024-01-20T12:23:41.078Z,0.04
2024-01-20T12:24:41.075Z,0.14
2024-01-20T12:25:41.052Z,0.02
2024-01-20T12:26:41.047Z,0.18
2024-01-20T12:27:41.116Z,0.09
2024-01-20T12:28:41.073Z,-0.07
2024-01-20T12:29:41.012Z,-0.07
2024-01-20T12:30:41.210Z,-0.11
2024-01-20T12:31:41.041Z,-0.28
2024-01-20T12:32:40.997Z,-0.01
2024-01-20T12:33:41.116Z,-0.13
2024-01-20T12:34:41.121Z,-0.17
2024-01-20T12:35:40.975Z,-0.03
2024-01-20T12:36:41.047Z,0.07
2024-01-20T12:37:40.964Z,0.08
2024-01-20T12:38:41.013Z,0.25
2024-01-20T12:39:41.028Z,0.32
2024-01-20T12:40:40.957Z,0.27
2024-01-20T12:41:40.961Z,0.29
2024-01-20T12:42:41.792Z,0.05
2024-01-20T12:43:40.925Z,-0.28
2024-01-20T12:44:40.984Z,-0.35
2024-01-20T12:45:41.036Z,-0.11
2024-01-20T12:46:40.905Z,-0.06
2024-01-20T12:47:40.980Z,-0.04
2024-01-20T12:48:42.904Z,0.00
2024-01-20T12:49:41.140Z,-0.07
2024-01-20T12:50:40.900Z,-0.11
2024-01-20T12:51:41.022Z,-0.14
2024-01-20T12:52:40.897Z,-0.24
2024-01-20T12:53:40.867Z,-0.20