createdAt,value
2022-10-01T00:01:10.737Z,11.57
2022-10-01T00:03:48.955Z,11.66
2022-10-01T00:06:24.877Z,11.73
2022-10-01T00:08:59.417Z,11.80
2022-10-01T00:11:34.322Z,11.85
2022-10-01T00:14:09.793Z,11.92
2022-10-01T00:16:45.629Z,11.95
2022-10-01T00:19:18.774Z,12.00
2022-10-01T00:21:52.142Z,12.07
2022-10-01T00:24:24.987Z,12.13
2022-10-01T00:26:57.762Z,12.17
2022-10-01T00:29:34.238Z,12.23
2022-10-01T00:32:08.057Z,12.28
2022-10-01T00:34:41.044Z,12.29
2022-10-01T00:37:20.819Z,12.31
2022-10-01T00:39:58.200Z,12.30
2022-10-01T00:42:32.941Z,12.26
2022-10-01T00:45:12.883Z,12.24
2022-10-01T00:47:53.585Z,12.18
2022-10-01T00:50:35.750Z,12.10
2022-10-01T00:53:12.979Z,12.04
2022-10-01T00:55:51.918Z,11.96
2022-10-01T00:58:26.327Z,11.90
2022-10-01T01:01:00.834Z,11.83
2022-10-01T01:03:34.194Z,11.75
2022-10-01T01:06:10.954Z,11.69
2022-10-01T01:08:44.555Z,11.63
2022-10-01T01:11:26.246Z,11.59
2022-10-01T01:14:09.382Z,11.54
2022-10-01T01:16:50.529Z,11.48
2022-10-01T01:19:36.055Z,11.43
2022-10-01T01:22:11.739Z,11.37
2022-10-01T01:24:53.868Z,11.35
2022-10-01T01:27:43.708Z,11.31
2022-10-01T01:30:24.853Z,11.28
2022-10-01T01:33:05.821Z,11.25
2022-10-01T01:35:44.198Z,11.21
2022-10-01T01:38:21.074Z,11.21
2022-10-01T01:40:55.847Z,11.17
2022-10-01T01:43:34.514Z,11.18
2022-10-01T01:46:17.972Z,11.19
2022-10-01T01:48:53.854Z,11.16
2022-10-01T01:51:40.845Z,11.17
2022-10-01T01:54:14.768Z,11.14
2022-10-01T01:56:49.720Z,11.13
2022-10-01T01:59:28.314Z,11.13
2022-10-01T02:02:06.887Z,11.14
2022-10-01T02:04:44.429Z,11.12
2022-10-01T02:07:32.324Z,11.14
2022-10-01T02:10:20.031Z,11.12
2022-10-01T02:13:08.887Z,11.14
2022-10-01T02:15:55.249Z,11.12
2022-10-01T02:18:40.578Z,11.11
2022-10-01T02:21:20.722Z,11.11
2022-10-01T02:24:04.514Z,11.09
2022-10-01T02:26:40.965Z,11.09
2022-10-01T02:29:18.667Z,11.11
2022-10-01T02:31:59.569Z,11.12
2022-10-01T02:34:40.254Z,11.14
2022-10-01T02:37:24.248Z,11.17
2022-10-01T02:40:01.871Z,11.18
2022-10-01T02:42:38.326Z,11.21
2022-10-01T02:45:14.440Z,11.24
2022-10-01T02:47:51.788Z,11.28
2022-10-01T02:50:36.970Z,11.31
2022-10-01T02:53:18.915Z,11.35
2022-10-01T02:56:01.838Z,11.40
2022-10-01T02:58:34.495Z,11.44
2022-10-01T03:01:08.775Z,11.46
2022-10-01T03:03:43.343Z,11.51
2022-10-01T03:06:17.793Z,11.58
2022-10-01T03:08:53.174Z,11.59
2022-10-01T03:11:28.205Z,11.62
2022-10-01T03:14:01.377Z,11.65
2022-10-01T03:16:35.761Z,11.68
2022-10-01T03:19:13.602Z,11.72
2022-10-01T03:21:49.191Z,11.75
2022-10-01T03:24:22.014Z,11.75
2022-10-01T03:26:57.658Z,11.79
2022-10-01T03:29:35.285Z,11.80
2022-10-01T03:32:08.906Z,11.80
2022-10-01T03:34:47.242Z,11.84
2022-10-01T03:37:21.679Z,11.84
2022-10-01T03:39:56.286Z,11.83
2022-10-01T03:42:30.704Z,11.83
2022-10-01T03:45:04.004Z,11.84
2022-10-01T03:47:39.663Z,11.84
2022-10-01T03:50:12.577Z,11.85
2022-10-01T03:52:51.276Z,11.84
2022-10-01T03:55:26.817Z,11.83
2022-10-01T03:58:00.220Z,11.82
2022-10-01T04:00:34.918Z,11.81
2022-10-01T04:03:11.387Z,11.80
2022-10-01T04:05:45.789Z,11.79
2022-10-01T04:08:24.275Z,11.77
2022-10-01T04:11:00.057Z,11.75
2022-10-01T04:13:33.260Z,11.72
2022-10-01T04:16:07.229Z,11.69
2022-10-01T04:18:40.888Z,11.68
2022-10-01T04:21:18.583Z,11.67
2022-10-01T04:23:53.068Z,11.65
2022-10-01T04:26:26.181Z,11.62
2022-10-01T04:29:00.601Z,11.62
2022-10-01T04:31:36.335Z,11.61
2022-10-01T04:34:10.381Z,11.60
2022-10-01T04:36:47.080Z,11.57
2022-10-01T04:39:21.455Z,11.56
2022-10-01T04:41:58.776Z,11.54
2022-10-01T04:44:31.901Z,11.54
2022-10-01T04:47:09.507Z,11.51
2022-10-01T04:49:43.637Z,11.53
2022-10-01T04:52:18.922Z,11.53
2022-10-01T04:54:54.480Z,11.55
2022-10-01T04:57:27.265Z,11.55
2022-10-01T05:00:01.182Z,11.55
2022-10-01T05:02:34.682Z,11.54
2022-10-01T05:05:09.267Z,11.55
2022-10-01T05:07:50.625Z,11.54
2022-10-01T05:10:25.649Z,11.55
2022-10-01T05:13:01.310Z,11.54
2022-10-01T05:15:36.026Z,11.54
2022-10-01T05:18:10.071Z,11.57
2022-10-01T05:20:43.150Z,11.58
2022-10-01T05:23:16.515Z,11.60
2022-10-01T05:25:52.707Z,11.64
2022-10-01T05:28:27.110Z,11.69
2022-10-01T05:31:01.325Z,11.73
2022-10-01T05:33:34.605Z,11.78
2022-10-01T05:36:09.339Z,11.85
2022-10-01T05:38:42.418Z,11.91
2022-10-01T05:41:17.013Z,11.97
2022-10-01T05:43:52.126Z,12.03
2022-10-01T05:46:28.315Z,12.11
2022-10-01T05:49:02.971Z,12.19
2022-10-01T05:51:38.611Z,12.25
2022-10-01T05:54:16.333Z,12.35
2022-10-01T05:56:51.703Z,12.43
2022-10-01T05:59:30.999Z,12.51
2022-10-01T06:02:05.679Z,12.58
2022-10-01T06:04:41.215Z,12.67
2022-10-01T06:07:18.803Z,12.76
2022-10-01T06:09:51.876Z,12.82
2022-10-01T06:12:26.148Z,12.91
2022-10-01T06:15:01.090Z,12.97
2022-10-01T06:17:36.241Z,13.05
2022-10-01T06:20:19.250Z,13.13
2022-10-01T06:22:58.767Z,13.21
2022-10-01T06:25:32.230Z,13.25
2022-10-01T06:28:09.079Z,13.33
2022-10-01T06:30:44.562Z,13.38
2022-10-01T06:33:21.924Z,13.42
2022-10-01T06:35:59.266Z,13.47
2022-10-01T06:38:33.393Z,13.54
2022-10-01T06:41:08.622Z,13.60
2022-10-01T06:43:50.594Z,13.67
2022-10-01T06:46:27.278Z,13.70
2022-10-01T06:49:09.007Z,13.76
2022-10-01T06:52:02.426Z,13.83
2022-10-01T06:54:36.367Z,13.85
2022-10-01T06:57:09.202Z,13.90
2022-10-01T06:59:44.420Z,13.94
2022-10-01T07:02:24.368Z,13.99
2022-10-01T07:05:02.359Z,14.01
2022-10-01T07:07:37.444Z,14.06
2022-10-01T07:10:14.794Z,14.10
2022-10-01T07:12:50.117Z,14.18
2022-10-01T07:15:26.041Z,14.21
2022-10-01T07:17:58.977Z,14.25
2022-10-01T07:20:38.328Z,14.30
2022-10-01T07:23:14.112Z,14.36
2022-10-01T07:25:47.273Z,14.40
2022-10-01T07:28:25.753Z,14.48
2022-10-01T07:31:06.531Z,14.54
2022-10-01T07:33:39.901Z,14.60
2022-10-01T07:36:13.416Z,14.67
2022-10-01T07:38:53.263Z,14.75
2022-10-01T07:41:27.621Z,14.80
2022-10-01T07:44:05.034Z,14.84
2022-10-01T07:46:39.993Z,14.88
2022-10-01T07:49:13.222Z,14.91
2022-10-01T07:51:48.775Z,14.96
2022-10-01T07:54:22.212Z,14.98
2022-10-01T07:56:56.752Z,15.01
2022-10-01T07:59:32.274Z,15.02
2022-10-01T08:02:19.864Z,15.06
2022-10-01T08:05:10.641Z,15.09
2022-10-01T08:07:43.424Z,15.10
2022-10-01T08:10:18.199Z,15.14
2022-10-01T08:12:51.124Z,15.17
2022-10-01T08:15:24.034Z,15.18
2022-10-01T08:18:04.608Z,15.24
2022-10-01T08:20:37.532Z,15.24
2022-10-01T08:23:12.989Z,15.28
2022-10-01T08:25:50.637Z,15.31
2022-10-01T08:28:23.909Z,15.34
2022-10-01T08:30:58.555Z,15.39
2022-10-01T08:33:35.325Z,15.47
2022-10-01T08:36:09.202Z,15.48
2022-10-01T08:38:45.818Z,15.53
2022-10-01T08:41:32.686Z,15.57
2022-10-01T08:44:10.610Z,15.61
2022-10-01T08:46:46.477Z,15.64
2022-10-01T08:49:24.747Z,15.70
2022-10-01T08:52:03.936Z,15.72
2022-10-01T08:54:42.380Z,15.75
2022-10-01T08:57:19.119Z,15.77
2022-10-01T08:59:59.035Z,15.78
2022-10-01T09:02:34.819Z,15.80
2022-10-01T09:05:25.000Z,15.85
2022-10-01T09:08:15.314Z,15.88
2022-10-01T09:10:55.406Z,15.91
2022-10-01T09:13:54.651Z,15.96
2022-10-01T09:16:36.578Z,15.99
2022-10-01T09:19:22.541Z,16.06
2022-10-01T09:22:00.071Z,16.11
2022-10-01T09:24:43.625Z,16.18
2022-10-01T09:27:26.096Z,16.23
2022-10-01T09:30:03.223Z,16.29
2022-10-01T09:32:42.720Z,16.36
2022-10-01T09:35:28.421Z,16.43
2022-10-01T09:38:07.998Z,16.47
2022-10-01T09:40:54.931Z,16.49
2022-10-01T09:43:30.383Z,16.46
2022-10-01T09:46:07.111Z,16.46
2022-10-01T09:48:46.662Z,16.44
2022-10-01T09:51:25.223Z,16.45
2022-10-01T09:54:05.603Z,16.44
2022-10-01T09:56:45.164Z,16.43
2022-10-01T09:59:27.021Z,16.41
2022-10-01T10:02:09.042Z,16.40
2022-10-01T10:04:41.902Z,16.41
2022-10-01T10:07:22.051Z,16.44
2022-10-01T10:09:58.937Z,16.42
2022-10-01T10:12:33.998Z,16.40
2022-10-01T10:15:16.566Z,16.42
2022-10-01T10:17:52.469Z,16.40
2022-10-01T10:20:34.111Z,16.42
2022-10-01T10:23:13.604Z,16.44
2022-10-01T10:26:00.839Z,16.51
2022-10-01T10:28:44.042Z,16.56
2022-10-01T10:31:20.247Z,16.60
2022-10-01T10:33:58.779Z,16.66
2022-10-01T10:36:35.253Z,16.70
2022-10-01T10:39:21.363Z,16.72
2022-10-01T10:41:58.472Z,16.74
2022-10-01T10:44:36.209Z,16.74
2022-10-01T10:47:13.675Z,16.77
2022-10-01T10:49:49.029Z,16.78
2022-10-01T10:52:26.030Z,16.82
2022-10-01T10:55:00.429Z,16.82
2022-10-01T10:57:36.673Z,16.84
2022-10-01T11:00:15.609Z,16.83
2022-10-01T11:02:55.645Z,16.86
2022-10-01T11:05:32.086Z,16.83
2022-10-01T11:08:07.656Z,16.81
2022-10-01T11:10:49.555Z,16.81
2022-10-01T11:14:01.534Z,16.76
2022-10-01T11:16:49.841Z,16.70
2022-10-01T11:19:38.865Z,16.66
2022-10-01T11:22:28.297Z,16.58
2022-10-01T11:25:18.775Z,16.55
2022-10-01T11:28:03.328Z,16.57
2022-10-01T11:30:48.448Z,16.55
2022-10-01T11:33:34.705Z,16.56
2022-10-01T11:36:17.856Z,16.57
2022-10-01T11:38:59.590Z,16.57
2022-10-01T11:41:38.321Z,16.57
2022-10-01T11:44:17.604Z,16.58
2022-10-01T11:46:58.792Z,16.59
2022-10-01T11:49:45.321Z,16.61
2022-10-01T11:52:27.950Z,16.62
2022-10-01T11:55:30.344Z,16.65
2022-10-01T11:58:26.679Z,16.66
2022-10-01T12:01:09.413Z,16.68
2022-10-01T12:03:52.128Z,16.70
2022-10-01T12:06:34.115Z,16.70
2022-10-01T12:09:15.274Z,16.69
2022-10-01T12:11:52.795Z,16.70
2022-10-01T12:14:32.443Z,16.69
2022-10-01T12:17:16.174Z,16.68
2022-10-01T12:19:52.785Z,16.67
2022-10-01T12:22:31.037Z,16.69
2022-10-01T12:25:03.850Z,16.66
2022-10-01T12:27:44.392Z,16.68
2022-10-01T12:30:21.038Z,16.67
2022-10-01T12:33:06.543Z,16.68
2022-10-01T12:35:53.346Z,16.68
2022-10-01T12:38:45.129Z,16.68
2022-10-01T12:41:31.718Z,16.68
2022-10-01T12:44:47.152Z,16.67
2022-10-01T12:47:35.355Z,16.66
2022-10-01T12:50:22.411Z,16.64
2022-10-01T12:53:09.785Z,16.62
2022-10-01T12:55:56.602Z,16.59
2022-10-01T12:58:47.302Z,16.55
2022-10-01T13:01:34.700Z,16.49
2022-10-01T13:04:32.093Z,16.46
2022-10-01T13:07:34.450Z,16.42
2022-10-01T13:10:23.157Z,16.41
2022-10-01T13:13:03.023Z,16.38
2022-10-01T13:15:38.316Z,16.33
2022-10-01T13:18:22.899Z,16.34
2022-10-01T13:21:02.614Z,16.33
2022-10-01T13:23:41.660Z,16.33
2022-10-01T13:26:20.793Z,16.33
2022-10-01T13:29:03.095Z,16.33
2022-10-01T13:31:40.113Z,16.32
2022-10-01T13:34:35.300Z,16.32
2022-10-01T13:37:16.586Z,16.31
2022-10-01T13:39:49.645Z,16.24
2022-10-01T13:42:27.571Z,16.22
2022-10-01T13:45:04.891Z,16.16
2022-10-01T13:47:41.288Z,16.10
2022-10-01T13:50:23.913Z,16.07
2022-10-01T13:53:08.484Z,16.04
2022-10-01T13:55:44.042Z,16.01
2022-10-01T13:58:32.165Z,16.00
2022-10-01T14:01:29.257Z,15.97
2022-10-01T14:04:15.675Z,15.97
2022-10-01T14:06:55.763Z,15.97
2022-10-01T14:09:35.124Z,15.95
2022-10-01T14:12:32.987Z,15.95
2022-10-01T14:15:42.214Z,15.94
2022-10-01T14:18:22.322Z,15.92
2022-10-01T14:21:05.377Z,15.91
2022-10-01T14:23:45.758Z,15.92
2022-10-01T14:26:25.120Z,15.92
2022-10-01T14:29:11.425Z,15.93
2022-10-01T14:31:56.465Z,15.91
2022-10-01T14:34:46.140Z,15.91
2022-10-01T14:37:20.458Z,15.89
2022-10-01T14:40:02.648Z,15.90
2022-10-01T14:42:35.433Z,15.89
2022-10-01T14:45:16.889Z,15.92
2022-10-01T14:47:50.135Z,15.89
2022-10-01T14:50:25.463Z,15.89
2022-10-01T14:52:58.957Z,15.85
2022-10-01T14:55:35.583Z,15.84
2022-10-01T14:58:08.497Z,15.81
2022-10-01T15:00:51.163Z,15.80
2022-10-01T15:03:24.507Z,15.75
2022-10-01T15:06:05.582Z,15.76
2022-10-01T15:08:41.258Z,15.75
2022-10-01T15:11:17.497Z,15.77
2022-10-01T15:13:52.635Z,15.76
2022-10-01T15:16:28.111Z,15.76
2022-10-01T15:19:03.515Z,15.76
2022-10-01T15:21:40.991Z,15.76
2022-10-01T15:24:22.970Z,15.76
2022-10-01T15:27:00.870Z,15.75
2022-10-01T15:29:33.982Z,15.75
2022-10-01T15:32:08.086Z,15.74
2022-10-01T15:34:44.847Z,15.74
2022-10-01T15:37:23.091Z,15.76
2022-10-01T15:39:57.072Z,15.74
2022-10-01T15:42:32.935Z,15.74
2022-10-01T15:45:22.815Z,15.76
2022-10-01T15:47:58.093Z,15.75
2022-10-01T15:50:36.484Z,15.75
2022-10-01T15:53:20.287Z,15.77
2022-10-01T15:55:57.324Z,15.76
2022-10-01T15:58:32.556Z,15.77
2022-10-01T16:01:09.259Z,15.76
2022-10-01T16:03:50.819Z,15.74
2022-10-01T16:06:37.944Z,15.75
2022-10-01T16:09:19.552Z,15.76
2022-10-01T16:11:57.033Z,15.75
2022-10-01T16:14:32.623Z,15.73
2022-10-01T16:17:28.677Z,15.73
2022-10-01T16:20:23.376Z,15.70
2022-10-01T16:23:34.947Z,15.69
2022-10-01T16:26:33.326Z,15.71
2022-10-01T16:29:23.557Z,15.74
2022-10-01T16:31:57.213Z,15.71
2022-10-01T16:34:30.025Z,15.71
2022-10-01T16:37:03.904Z,15.70
2022-10-01T16:39:36.911Z,15.70
2022-10-01T16:42:24.270Z,15.73
2022-10-01T16:44:57.497Z,15.68
2022-10-01T16:47:30.432Z,15.71
2022-10-01T16:50:03.280Z,15.69
2022-10-01T16:52:37.567Z,15.68
2022-10-01T16:55:18.918Z,15.68
2022-10-01T16:57:54.844Z,15.66
2022-10-01T17:00:28.972Z,15.64
2022-10-01T17:03:02.513Z,15.64
2022-10-01T17:05:37.393Z,15.62
2022-10-01T17:08:15.309Z,15.61
2022-10-01T17:10:53.772Z,15.57
2022-10-01T17:13:29.024Z,15.57
2022-10-01T17:16:04.981Z,15.56
2022-10-01T17:18:39.468Z,15.56
2022-10-01T17:21:13.304Z,15.56
2022-10-01T17:23:49.940Z,15.54
2022-10-01T17:26:26.474Z,15.55
2022-10-01T17:29:05.649Z,15.56
2022-10-01T17:31:45.722Z,15.53
2022-10-01T17:34:19.920Z,15.55
2022-10-01T17:36:52.953Z,15.55
2022-10-01T17:39:26.137Z,15.55
2022-10-01T17:41:59.181Z,15.55
2022-10-01T17:44:33.619Z,15.53
2022-10-01T17:47:06.675Z,15.51
2022-10-01T17:49:39.721Z,15.51
2022-10-01T17:52:13.183Z,15.49
2022-10-01T17:54:46.270Z,15.48
2022-10-01T17:57:19.248Z,15.47
2022-10-01T17:59:55.715Z,15.48
2022-10-01T18:02:47.237Z,15.46
2022-10-01T18:05:20.234Z,15.48
2022-10-01T18:07:53.545Z,15.49
2022-10-01T18:10:26.679Z,15.51
2022-10-01T18:13:00.165Z,15.51
2022-10-01T18:15:34.585Z,15.50
2022-10-01T18:19:31.120Z,15.51
2022-10-01T18:21:07.697Z,15.53
2022-10-01T18:23:40.912Z,15.50
2022-10-01T18:26:14.252Z,15.51
2022-10-01T18:28:47.474Z,15.48
2022-10-01T18:31:26.670Z,15.53
2022-10-01T18:34:01.510Z,15.54
2022-10-01T18:36:42.967Z,15.58
2022-10-01T18:39:22.775Z,15.61
2022-10-01T18:41:55.827Z,15.60
2022-10-01T18:44:28.714Z,15.60
2022-10-01T18:47:21.399Z,15.62
2022-10-01T18:50:09.292Z,15.62
2022-10-01T18:52:56.260Z,15.64
2022-10-01T18:55:49.979Z,15.65
2022-10-01T18:58:42.991Z,15.67
2022-10-01T19:01:28.216Z,15.70
2022-10-01T19:04:44.866Z,15.73
2022-10-01T19:07:29.826Z,15.72
2022-10-01T19:10:13.449Z,15.74
2022-10-01T19:12:56.385Z,15.76
2022-10-01T19:15:40.208Z,15.77
2022-10-01T19:18:38.690Z,15.79
2022-10-01T19:21:24.590Z,15.83
2022-10-01T19:24:17.150Z,15.87
2022-10-01T19:26:58.494Z,15.87
2022-10-01T19:29:48.651Z,15.90
2022-10-01T19:32:26.309Z,15.94
2022-10-01T19:35:04.835Z,15.94
2022-10-01T19:37:42.503Z,15.96
2022-10-01T19:40:22.913Z,15.99
2022-10-01T19:43:04.839Z,16.01
2022-10-01T19:45:46.445Z,16.02
2022-10-01T19:48:23.236Z,16.01
2022-10-01T19:51:03.908Z,16.02
2022-10-01T19:53:38.555Z,16.03
2022-10-01T19:56:21.535Z,16.08
2022-10-01T19:58:54.651Z,16.09
2022-10-01T20:01:35.333Z,16.10
2022-10-01T20:04:16.009Z,16.12
2022-10-01T20:06:49.291Z,16.09
2022-10-01T20:09:28.306Z,16.12
2022-10-01T20:12:10.915Z,16.14
2022-10-01T20:15:12.618Z,16.17
2022-10-01T20:18:03.874Z,16.18
2022-10-01T20:20:41.601Z,16.18
2022-10-01T20:23:34.019Z,16.21
2022-10-01T20:26:17.054Z,16.21
2022-10-01T20:29:14.380Z,16.24
2022-10-01T20:31:56.875Z,16.25
2022-10-01T20:34:41.650Z,16.25
2022-10-01T20:37:35.099Z,16.23
2022-10-01T20:40:18.356Z,16.23
2022-10-01T20:42:56.190Z,16.21
2022-10-01T20:45:34.004Z,16.21
2022-10-01T20:48:13.042Z,16.22
2022-10-01T20:50:48.534Z,16.22
2022-10-01T20:53:32.171Z,16.23
2022-10-01T20:56:13.225Z,16.22
2022-10-01T20:58:51.862Z,16.27
2022-10-01T21:01:30.668Z,16.29
2022-10-01T21:04:09.313Z,16.29
2022-10-01T21:06:47.384Z,16.33
2022-10-01T21:09:26.153Z,16.33
2022-10-01T21:12:04.508Z,16.32
2022-10-01T21:14:43.431Z,16.34
2022-10-01T21:17:30.895Z,16.36
2022-10-01T21:20:30.356Z,16.36
2022-10-01T21:23:18.297Z,16.38
2022-10-01T21:26:02.811Z,16.41
2022-10-01T21:28:50.298Z,16.44
2022-10-01T21:31:36.044Z,16.48
2022-10-01T21:34:14.370Z,16.48
2022-10-01T21:36:56.291Z,16.50
2022-10-01T21:39:34.023Z,16.49
2022-10-01T21:42:16.454Z,16.51
2022-10-01T21:45:05.900Z,16.52
2022-10-01T21:47:59.136Z,16.53
2022-10-01T21:50:45.657Z,16.53
2022-10-01T21:53:39.854Z,16.52
2022-10-01T21:56:27.642Z,16.53
2022-10-01T21:59:07.673Z,16.53
2022-10-01T22:01:59.937Z,16.53
2022-10-01T22:04:50.280Z,16.55
2022-10-01T22:07:29.775Z,16.54
2022-10-01T22:10:12.704Z,16.56
2022-10-01T22:12:49.758Z,16.56
2022-10-01T22:15:28.931Z,16.59
2022-10-01T22:18:05.407Z,16.62
2022-10-01T22:20:43.350Z,16.65
2022-10-01T22:23:19.006Z,16.65
2022-10-01T22:25:58.319Z,16.68
2022-10-01T22:28:37.430Z,16.70
2022-10-01T22:31:18.327Z,16.73
2022-10-01T22:33:56.196Z,16.73
2022-10-01T22:36:36.467Z,16.75
2022-10-01T22:39:16.547Z,16.76
2022-10-01T22:41:54.009Z,16.75
2022-10-01T22:44:29.317Z,16.74
2022-10-01T22:47:19.761Z,16.73
2022-10-01T22:50:32.522Z,16.69
2022-10-01T22:53:22.775Z,16.68
2022-10-01T22:55:59.359Z,16.66
2022-10-01T22:58:47.182Z,16.68
2022-10-01T23:01:30.542Z,16.68
2022-10-01T23:04:21.079Z,16.68
2022-10-01T23:07:02.632Z,16.68
2022-10-01T23:09:44.556Z,16.65
2022-10-01T23:12:30.517Z,16.63
2022-10-01T23:15:17.739Z,16.62
2022-10-01T23:18:01.094Z,16.59
2022-10-01T23:20:38.114Z,16.57
2022-10-01T23:23:33.548Z,16.56
2022-10-01T23:26:21.584Z,16.56
2022-10-01T23:29:09.674Z,16.59
2022-10-01T23:31:53.671Z,16.62
2022-10-01T23:34:39.544Z,16.63
2022-10-01T23:37:38.838Z,16.66
2022-10-01T23:40:19.385Z,16.66
2022-10-01T23:43:00.874Z,16.67
2022-10-01T23:45:39.682Z,16.67
2022-10-01T23:48:18.449Z,16.70
2022-10-01T23:50:58.706Z,16.72
2022-10-01T23:53:37.011Z,16.72
2022-10-01T23:56:34.090Z,16.75
2022-10-01T23:59:13.766Z,16.75
