createdAt,value
2023-01-13T00:00:01.592Z,10.67
2023-01-13T00:01:01.353Z,10.64
2023-01-13T00:02:01.664Z,10.69
2023-01-13T00:03:01.654Z,10.67
2023-01-13T00:04:01.716Z,10.74
2023-01-13T00:05:01.404Z,10.72
2023-01-13T00:06:01.684Z,10.71
2023-01-13T00:07:01.700Z,10.63
2023-01-13T00:08:01.743Z,10.67
2023-01-13T00:09:01.449Z,10.61
2023-01-13T00:10:01.545Z,10.68
2023-01-13T00:11:01.827Z,10.59
2023-01-13T00:12:01.792Z,10.69
2023-01-13T00:13:01.785Z,10.64
2023-01-13T00:14:01.558Z,10.64
2023-01-13T00:15:01.798Z,10.68
2023-01-13T00:16:02.025Z,10.72
2023-01-13T00:17:01.861Z,10.67
2023-01-13T00:18:01.899Z,10.68
2023-01-13T00:19:01.875Z,10.67
2023-01-13T00:20:01.652Z,10.71
2023-01-13T00:21:01.941Z,10.71
2023-01-13T00:22:01.915Z,10.74
2023-01-13T00:23:01.959Z,10.69
2023-01-13T00:24:01.968Z,10.69
2023-01-13T00:25:01.712Z,10.74
2023-01-13T00:26:01.997Z,10.67
2023-01-13T00:27:01.777Z,10.68
2023-01-13T00:28:02.068Z,10.69
2023-01-13T00:29:02.073Z,10.72
2023-01-13T00:30:02.264Z,10.68
2023-01-13T00:31:02.219Z,10.63
2023-01-13T00:32:02.081Z,10.68
2023-01-13T00:33:01.849Z,10.61
2023-01-13T00:34:02.146Z,10.69
2023-01-13T00:35:02.137Z,10.63
2023-01-13T00:36:02.156Z,10.61
2023-01-13T00:37:02.184Z,10.6
2023-01-13T00:38:02.221Z,10.61
2023-01-13T00:39:02.209Z,10.67
2023-01-13T00:40:02.214Z,10.75
2023-01-13T00:41:02.230Z,10.69
2023-01-13T00:42:02.240Z,10.64
2023-01-13T00:43:02.292Z,10.71
2023-01-13T00:44:02.306Z,10.71
2023-01-13T00:45:02.279Z,10.63
2023-01-13T00:46:02.056Z,10.69
2023-01-13T00:47:02.312Z,10.67
2023-01-13T00:48:02.346Z,10.69
2023-01-13T00:49:02.104Z,10.74
2023-01-13T00:50:02.165Z,10.68
2023-01-13T00:51:02.377Z,10.74
2023-01-13T00:52:02.442Z,10.64
2023-01-13T00:53:02.415Z,10.68
2023-01-13T00:54:02.426Z,10.63
2023-01-13T00:55:02.455Z,10.68
2023-01-13T00:56:02.502Z,10.69
2023-01-13T00:57:02.495Z,10.69
2023-01-13T00:58:02.233Z,10.63
2023-01-13T00:59:02.335Z,10.75
2023-01-13T01:00:02.572Z,10.63
2023-01-13T01:01:03.072Z,10.63
2023-01-13T01:02:02.751Z,10.69
2023-01-13T01:03:02.581Z,10.68
2023-01-13T01:04:02.380Z,10.69
2023-01-13T01:05:02.604Z,10.67
2023-01-13T01:06:02.154Z,10.69
2023-01-13T01:07:02.639Z,10.71
2023-01-13T01:08:02.665Z,10.74
2023-01-13T01:09:02.679Z,10.68
2023-01-13T01:10:02.681Z,10.68
2023-01-13T01:11:02.701Z,10.64
2023-01-13T01:12:02.873Z,10.68
2023-01-13T01:13:02.950Z,10.63
2023-01-13T01:14:03.040Z,10.68
2023-01-13T01:15:02.933Z,10.71
2023-01-13T01:16:03.042Z,10.69
2023-01-13T01:17:02.916Z,10.63
2023-01-13T01:18:03.010Z,10.67
2023-01-13T01:19:02.584Z,10.64
2023-01-13T01:20:02.592Z,10.67
2023-01-13T01:21:02.851Z,10.74
2023-01-13T01:22:02.936Z,10.69
2023-01-13T01:23:03.003Z,10.72
2023-01-13T01:24:02.984Z,10.64
2023-01-13T01:25:02.964Z,10.72
2023-01-13T01:26:02.709Z,10.74
2023-01-13T01:27:02.998Z,10.67
2023-01-13T01:28:02.962Z,10.71
2023-01-13T01:29:02.997Z,10.74
2023-01-13T01:30:02.849Z,10.71
2023-01-13T01:31:03.173Z,10.69
2023-01-13T01:32:03.048Z,10.74
2023-01-13T01:33:03.081Z,10.68
2023-01-13T01:34:02.948Z,10.69
2023-01-13T01:35:03.194Z,10.68
2023-01-13T01:36:03.109Z,10.71
2023-01-13T01:37:03.099Z,10.67
2023-01-13T01:38:03.148Z,10.71
2023-01-13T01:39:02.619Z,10.76
2023-01-13T01:40:03.172Z,10.72
2023-01-13T01:41:02.942Z,10.68
2023-01-13T01:42:02.684Z,10.74
2023-01-13T01:43:03.187Z,10.64
2023-01-13T01:44:03.205Z,10.71
2023-01-13T01:45:03.217Z,10.74
2023-01-13T01:46:03.262Z,10.72
2023-01-13T01:47:03.493Z,10.79
2023-01-13T01:48:03.318Z,10.71
2023-01-13T01:49:03.317Z,10.74
2023-01-13T01:50:03.327Z,10.72
2023-01-13T01:51:03.332Z,10.78
2023-01-13T01:52:03.345Z,10.74
2023-01-13T01:53:03.105Z,10.76
2023-01-13T01:54:03.402Z,10.78
2023-01-13T01:55:03.398Z,10.71
2023-01-13T01:56:03.404Z,10.75
2023-01-13T01:57:03.426Z,10.78
2023-01-13T01:58:03.435Z,10.76
2023-01-13T01:59:03.107Z,10.72
2023-01-13T02:00:03.562Z,10.78
2023-01-13T02:01:03.661Z,10.68
2023-01-13T02:02:04.004Z,10.81
2023-01-13T02:03:03.551Z,10.69
2023-01-13T02:04:03.531Z,10.68
2023-01-13T02:05:03.053Z,10.81
2023-01-13T02:06:03.556Z,10.74
2023-01-13T02:07:03.583Z,10.74
2023-01-13T02:08:03.595Z,10.69
2023-01-13T02:09:03.596Z,10.71
2023-01-13T02:10:03.652Z,10.78
2023-01-13T02:11:03.641Z,10.79
2023-01-13T02:12:03.643Z,10.74
2023-01-13T02:13:03.674Z,10.71
2023-01-13T02:14:03.444Z,10.71
2023-01-13T02:15:03.429Z,10.71
2023-01-13T02:16:03.930Z,10.72
2023-01-13T02:17:03.732Z,10.74
2023-01-13T02:18:03.504Z,10.76
2023-01-13T02:19:03.783Z,10.74
2023-01-13T02:20:03.837Z,10.71
2023-01-13T02:21:03.536Z,10.76
2023-01-13T02:22:03.808Z,10.81
2023-01-13T02:23:03.561Z,10.72
2023-01-13T02:24:03.856Z,10.78
2023-01-13T02:25:04.126Z,10.74
2023-01-13T02:26:04.158Z,10.71
2023-01-13T02:27:04.021Z,10.74
2023-01-13T02:28:04.137Z,10.71
2023-01-13T02:29:03.916Z,10.74
2023-01-13T02:30:04.012Z,10.79
2023-01-13T02:31:03.982Z,10.74
2023-01-13T02:32:03.742Z,10.75
2023-01-13T02:33:03.724Z,10.71
2023-01-13T02:34:04.024Z,10.72
2023-01-13T02:35:04.057Z,10.71
2023-01-13T02:36:04.061Z,10.72
2023-01-13T02:37:04.037Z,10.74
2023-01-13T02:38:04.101Z,10.76
2023-01-13T02:39:04.084Z,10.78
2023-01-13T02:40:04.108Z,10.75
2023-01-13T02:41:04.169Z,10.76
2023-01-13T02:42:04.142Z,10.78
2023-01-13T02:43:04.137Z,10.81
2023-01-13T02:44:04.156Z,10.69
2023-01-13T02:45:04.176Z,10.81
2023-01-13T02:46:04.379Z,10.76
2023-01-13T02:47:04.233Z,10.76
2023-01-13T02:48:04.262Z,10.78
2023-01-13T02:49:04.031Z,10.71
2023-01-13T02:50:04.170Z,10.71
2023-01-13T02:51:04.031Z,10.71
2023-01-13T02:52:04.314Z,10.79
2023-01-13T02:53:04.329Z,10.69
2023-01-13T02:54:04.315Z,10.72
2023-01-13T02:55:04.361Z,10.74
2023-01-13T02:56:04.385Z,10.78
2023-01-13T02:57:04.381Z,10.74
2023-01-13T02:58:04.427Z,10.76
2023-01-13T02:59:04.391Z,10.76
2023-01-13T03:00:04.597Z,10.78
2023-01-13T03:01:04.905Z,10.72
2023-01-13T03:02:05.160Z,10.75
2023-01-13T03:03:04.594Z,10.79
2023-01-13T03:04:04.522Z,10.74
2023-01-13T03:05:04.388Z,10.78
2023-01-13T03:06:04.556Z,10.74
2023-01-13T03:07:04.664Z,10.78
2023-01-13T03:08:04.611Z,10.75
2023-01-13T03:09:04.625Z,10.84
2023-01-13T03:10:04.626Z,10.81
2023-01-13T03:11:04.623Z,10.76
2023-01-13T03:12:04.661Z,10.75
2023-01-13T03:13:04.674Z,10.79
2023-01-13T03:14:04.445Z,10.82
2023-01-13T03:15:04.563Z,10.84
2023-01-13T03:16:04.719Z,10.76
2023-01-13T03:17:04.460Z,10.82
2023-01-13T03:18:04.268Z,10.74
2023-01-13T03:19:04.771Z,10.71
2023-01-13T03:20:05.091Z,10.71
2023-01-13T03:21:04.536Z,10.72
2023-01-13T03:22:04.542Z,10.81
2023-01-13T03:23:05.037Z,10.82
2023-01-13T03:24:04.868Z,10.78
2023-01-13T03:25:04.866Z,10.76
2023-01-13T03:26:04.929Z,10.81
2023-01-13T03:27:04.872Z,10.72
2023-01-13T03:28:04.643Z,10.81
2023-01-13T03:29:04.651Z,10.78
2023-01-13T03:30:04.991Z,10.69
2023-01-13T03:31:05.156Z,10.76
2023-01-13T03:32:04.986Z,10.72
2023-01-13T03:33:04.468Z,10.74
2023-01-13T03:34:05.014Z,10.71
2023-01-13T03:35:04.748Z,10.72
2023-01-13T03:36:04.777Z,10.71
2023-01-13T03:37:04.784Z,10.72
2023-01-13T03:38:04.787Z,10.78
2023-01-13T03:39:05.111Z,10.74
2023-01-13T03:40:04.844Z,10.75
2023-01-13T03:41:05.157Z,10.78
2023-01-13T03:42:04.862Z,10.74
2023-01-13T03:43:04.866Z,10.74
2023-01-13T03:44:05.350Z,10.74
2023-01-13T03:45:04.914Z,10.72
2023-01-13T03:46:05.266Z,10.72
2023-01-13T03:47:04.952Z,10.79
2023-01-13T03:48:05.307Z,10.74
2023-01-13T03:49:05.366Z,10.71
2023-01-13T03:50:05.075Z,10.69
2023-01-13T03:51:05.012Z,10.78
2023-01-13T03:52:05.400Z,10.81
2023-01-13T03:53:05.333Z,10.72
2023-01-13T03:54:05.447Z,10.79
2023-01-13T03:55:05.455Z,10.75
2023-01-13T03:56:05.439Z,10.72
2023-01-13T03:57:05.365Z,10.75
2023-01-13T03:58:05.483Z,10.78
2023-01-13T03:59:05.446Z,10.75
2023-01-13T04:00:05.456Z,10.78
2023-01-13T04:01:05.871Z,10.71
2023-01-13T04:02:05.995Z,10.76
2023-01-13T04:03:05.195Z,10.72
2023-01-13T04:04:05.644Z,10.71
2023-01-13T04:05:05.486Z,10.71
2023-01-13T04:06:05.486Z,10.69
2023-01-13T04:07:05.722Z,10.69
2023-01-13T04:08:05.424Z,10.78
2023-01-13T04:09:05.575Z,10.76
2023-01-13T04:10:06.672Z,10.71
2023-01-13T04:11:05.598Z,10.75
2023-01-13T04:12:05.621Z,10.71
2023-01-13T04:13:05.738Z,10.69
2023-01-13T04:14:05.623Z,10.74
2023-01-13T04:15:05.373Z,10.68
2023-01-13T04:16:05.919Z,10.75
2023-01-13T04:17:05.397Z,10.71
2023-01-13T04:18:05.439Z,10.71
2023-01-13T04:19:05.707Z,10.72
2023-01-13T04:20:05.641Z,10.67
2023-01-13T04:21:05.468Z,10.69
2023-01-13T04:22:05.499Z,10.71
2023-01-13T04:23:05.784Z,10.75
2023-01-13T04:24:05.788Z,10.6
2023-01-13T04:25:05.804Z,10.75
2023-01-13T04:26:05.554Z,10.75
2023-01-13T04:27:05.870Z,10.75
2023-01-13T04:28:05.616Z,10.74
2023-01-13T04:29:05.861Z,10.69
2023-01-13T04:30:05.375Z,10.75
2023-01-13T04:31:05.764Z,10.69
2023-01-13T04:32:05.667Z,10.75
2023-01-13T04:33:05.921Z,10.76
2023-01-13T04:34:05.744Z,10.68
2023-01-13T04:35:05.942Z,10.71
2023-01-13T04:36:05.714Z,10.67
2023-01-13T04:37:05.995Z,10.6
2023-01-13T04:38:05.767Z,10.71
2023-01-13T04:39:05.753Z,10.64
2023-01-13T04:40:05.790Z,10.64
2023-01-13T04:41:06.060Z,10.61
2023-01-13T04:42:05.888Z,10.68
2023-01-13T04:43:06.113Z,10.64
2023-01-13T04:44:06.126Z,10.63
2023-01-13T04:45:06.135Z,10.69
2023-01-13T04:46:06.332Z,10.63
2023-01-13T04:47:06.135Z,10.67
2023-01-13T04:48:06.142Z,10.63
2023-01-13T04:49:06.178Z,10.61
2023-01-13T04:50:06.216Z,10.68
2023-01-13T04:51:05.940Z,10.68
2023-01-13T04:52:06.273Z,10.68
2023-01-13T04:53:06.254Z,10.64
2023-01-13T04:54:06.240Z,10.69
2023-01-13T04:55:06.347Z,10.71
2023-01-13T04:56:06.023Z,10.68
2023-01-13T04:57:06.437Z,10.69
2023-01-13T04:58:06.324Z,10.59
2023-01-13T04:59:06.369Z,10.56
2023-01-13T05:00:06.399Z,10.64
2023-01-13T05:01:06.553Z,10.63
2023-01-13T05:02:06.629Z,10.63
2023-01-13T05:03:06.431Z,10.63
2023-01-13T05:04:06.390Z,10.59
2023-01-13T05:05:06.752Z,10.57
2023-01-13T05:06:06.468Z,10.63
2023-01-13T05:07:06.456Z,10.57
2023-01-13T05:08:06.460Z,10.63
2023-01-13T05:09:06.479Z,10.6
2023-01-13T05:10:06.237Z,10.68
2023-01-13T05:11:06.351Z,10.56
2023-01-13T05:12:06.575Z,10.51
2023-01-13T05:13:06.553Z,10.61
2023-01-13T05:14:06.315Z,10.57
2023-01-13T05:15:06.636Z,10.49
2023-01-13T05:16:11.214Z,10.48
2023-01-13T05:17:06.718Z,10.49
2023-01-13T05:18:06.371Z,10.49
2023-01-13T05:19:06.383Z,10.57
2023-01-13T05:20:06.873Z,10.57
2023-01-13T05:21:06.684Z,10.54
2023-01-13T05:22:06.735Z,10.51
2023-01-13T05:23:06.202Z,10.49
2023-01-13T05:24:06.740Z,10.49
2023-01-13T05:25:06.586Z,10.51
2023-01-13T05:26:06.497Z,10.53
2023-01-13T05:27:06.771Z,10.53
2023-01-13T05:28:06.784Z,10.51
2023-01-13T05:29:06.801Z,10.46
2023-01-13T05:30:06.871Z,10.48
2023-01-13T05:31:07.053Z,10.51
2023-01-13T05:32:06.906Z,10.57
2023-01-13T05:33:06.630Z,10.42
2023-01-13T05:34:06.616Z,10.41
2023-01-13T05:35:06.898Z,10.42
2023-01-13T05:36:06.913Z,10.51
2023-01-13T05:37:06.921Z,10.51
2023-01-13T05:38:06.998Z,10.44
2023-01-13T05:39:06.958Z,10.42
2023-01-13T05:40:06.984Z,10.41
2023-01-13T05:41:07.032Z,10.42
2023-01-13T05:42:07.023Z,10.41
2023-01-13T05:43:07.048Z,10.48
2023-01-13T05:44:07.041Z,10.44
2023-01-13T05:45:07.045Z,10.38
2023-01-13T05:46:07.412Z,10.38
2023-01-13T05:47:07.111Z,10.42
2023-01-13T05:48:07.136Z,10.4
2023-01-13T05:49:07.121Z,10.4
2023-01-13T05:50:07.142Z,10.38
2023-01-13T05:51:06.928Z,10.4
2023-01-13T05:52:06.901Z,10.38
2023-01-13T05:53:06.919Z,10.41
2023-01-13T05:54:07.250Z,10.33
2023-01-13T05:55:06.970Z,10.41
2023-01-13T05:56:07.254Z,10.44
2023-01-13T05:57:07.239Z,10.44
2023-01-13T05:58:07.246Z,10.42
2023-01-13T05:59:07.330Z,10.38
2023-01-13T06:00:07.044Z,10.3
2023-01-13T06:01:07.654Z,10.48
2023-01-13T06:02:07.305Z,10.4
2023-01-13T06:03:07.624Z,10.28
2023-01-13T06:04:07.555Z,10.42
2023-01-13T06:05:07.117Z,10.33
2023-01-13T06:06:07.388Z,10.41
2023-01-13T06:07:07.401Z,10.33
2023-01-13T06:08:07.429Z,10.33
2023-01-13T06:09:07.183Z,10.33
2023-01-13T06:10:07.467Z,10.34
2023-01-13T06:11:07.470Z,10.35
2023-01-13T06:12:07.496Z,10.34
2023-01-13T06:13:07.262Z,10.28
2023-01-13T06:14:07.265Z,10.38
2023-01-13T06:15:07.528Z,10.34
2023-01-13T06:16:07.577Z,10.3
2023-01-13T06:17:07.296Z,10.33
2023-01-13T06:18:07.602Z,10.34
2023-01-13T06:19:07.359Z,10.35
2023-01-13T06:20:08.035Z,10.34
2023-01-13T06:21:07.822Z,10.31
2023-01-13T06:22:07.819Z,10.3
2023-01-13T06:23:07.842Z,10.35
2023-01-13T06:24:07.794Z,10.34
2023-01-13T06:25:07.738Z,10.37
2023-01-13T06:26:07.644Z,10.38
2023-01-13T06:27:07.870Z,10.37
2023-01-13T06:28:07.825Z,10.38
2023-01-13T06:29:07.474Z,10.31
2023-01-13T06:30:07.763Z,10.4
2023-01-13T06:31:07.861Z,10.4
2023-01-13T06:32:07.582Z,10.35
2023-01-13T06:33:07.801Z,10.35
2023-01-13T06:34:07.816Z,10.4
2023-01-13T06:35:10.310Z,10.4
2023-01-13T06:36:07.936Z,10.37
2023-01-13T06:37:07.864Z,10.41
2023-01-13T06:38:07.874Z,10.37
2023-01-13T06:39:07.905Z,10.41
2023-01-13T06:40:07.665Z,10.41
2023-01-13T06:41:07.939Z,10.33
2023-01-13T06:42:07.960Z,10.41
2023-01-13T06:43:07.699Z,10.4
2023-01-13T06:44:07.506Z,10.41
2023-01-13T06:45:07.733Z,10.38
2023-01-13T06:46:08.053Z,10.35
2023-01-13T06:47:08.019Z,10.35
2023-01-13T06:48:07.770Z,10.31
2023-01-13T06:49:08.057Z,10.35
2023-01-13T06:50:07.801Z,10.38
2023-01-13T06:51:08.172Z,10.38
2023-01-13T06:52:08.128Z,10.34
2023-01-13T06:53:08.110Z,10.35
2023-01-13T06:54:07.876Z,10.38
2023-01-13T06:55:07.875Z,10.33
2023-01-13T06:56:08.173Z,10.26
2023-01-13T06:57:07.908Z,10.4
2023-01-13T06:58:08.206Z,10.26
2023-01-13T06:59:08.214Z,10.37
2023-01-13T07:00:08.231Z,10.34
2023-01-13T07:01:08.837Z,10.34
2023-01-13T07:02:08.686Z,10.38
2023-01-13T07:03:10.736Z,10.3
2023-01-13T07:04:08.279Z,10.28
2023-01-13T07:05:08.303Z,10.25
2023-01-13T07:06:08.041Z,10.31
2023-01-13T07:07:08.361Z,10.33
2023-01-13T07:08:08.378Z,10.3
2023-01-13T07:09:10.793Z,10.25
2023-01-13T07:10:08.365Z,10.33
2023-01-13T07:11:08.388Z,10.3
2023-01-13T07:12:08.415Z,10.26
2023-01-13T07:13:08.192Z,10.26
2023-01-13T07:14:08.477Z,10.26
2023-01-13T07:15:08.211Z,10.31
2023-01-13T07:16:08.796Z,10.3
2023-01-13T07:17:08.482Z,10.31
2023-01-13T07:18:08.505Z,10.34
2023-01-13T07:19:08.516Z,10.25
2023-01-13T07:20:08.722Z,10.3
2023-01-13T07:21:08.031Z,10.28
2023-01-13T07:22:08.556Z,10.3
2023-01-13T07:23:08.353Z,10.23
2023-01-13T07:24:08.613Z,10.26
2023-01-13T07:25:08.381Z,10.26
2023-01-13T07:26:08.617Z,10.25
2023-01-13T07:27:08.640Z,10.23
2023-01-13T07:28:08.398Z,10.31
2023-01-13T07:29:08.419Z,10.26
2023-01-13T07:30:08.862Z,10.3
2023-01-13T07:31:08.216Z,10.33
2023-01-13T07:32:08.907Z,10.23
2023-01-13T07:33:08.730Z,10.3
2023-01-13T07:34:08.501Z,10.25
2023-01-13T07:35:08.770Z,10.28
2023-01-13T07:36:08.791Z,10.25
2023-01-13T07:37:08.790Z,10.3
2023-01-13T07:38:08.567Z,10.28
2023-01-13T07:39:08.875Z,10.33
2023-01-13T07:40:08.887Z,10.3
2023-01-13T07:41:08.850Z,10.3
2023-01-13T07:42:08.882Z,10.25
2023-01-13T07:43:08.642Z,10.33
2023-01-13T07:44:08.901Z,10.3
2023-01-13T07:45:10.304Z,10.22
2023-01-13T07:46:08.956Z,10.26
2023-01-13T07:47:08.964Z,10.33
2023-01-13T07:48:08.731Z,10.3
2023-01-13T07:49:08.461Z,10.3
2023-01-13T07:50:09.008Z,10.31
2023-01-13T07:51:09.056Z,10.34
2023-01-13T07:52:09.057Z,10.3
2023-01-13T07:53:09.046Z,10.23
2023-01-13T07:54:09.093Z,10.2
2023-01-13T07:55:09.105Z,10.3
2023-01-13T07:56:09.120Z,10.31
2023-01-13T07:57:08.892Z,10.33
2023-01-13T07:58:09.170Z,10.26
2023-01-13T07:59:09.181Z,10.31
2023-01-13T08:00:10.994Z,10.3
2023-01-13T08:01:09.361Z,10.23
2023-01-13T08:02:09.923Z,10.3
2023-01-13T08:03:09.439Z,10.3
2023-01-13T08:04:09.231Z,10.33
2023-01-13T08:05:09.252Z,10.3
2023-01-13T08:06:09.264Z,10.3
2023-01-13T08:07:09.256Z,10.3
2023-01-13T08:08:09.305Z,10.3
2023-01-13T08:09:09.309Z,10.3
2023-01-13T08:10:09.326Z,10.28
2023-01-13T08:11:09.361Z,10.23
2023-01-13T08:12:09.573Z,10.3
2023-01-13T08:13:09.384Z,10.26
2023-01-13T08:14:09.385Z,10.23
2023-01-13T08:15:09.400Z,10.3
2023-01-13T08:16:09.457Z,10.26
2023-01-13T08:17:09.166Z,10.25
2023-01-13T08:18:09.229Z,10.31
2023-01-13T08:19:09.488Z,10.26
2023-01-13T08:20:10.036Z,10.22
2023-01-13T08:21:09.271Z,10.26
2023-01-13T08:22:09.270Z,10.22
2023-01-13T08:23:12.137Z,10.22
2023-01-13T08:24:09.552Z,10.2
2023-01-13T08:25:09.296Z,10.25
2023-01-13T08:26:09.562Z,10.26
2023-01-13T08:27:09.629Z,10.2
2023-01-13T08:28:09.651Z,10.23
2023-01-13T08:29:09.609Z,10.31
2023-01-13T08:30:09.684Z,10.28
2023-01-13T08:31:09.912Z,10.26
2023-01-13T08:32:09.415Z,10.26
2023-01-13T08:33:09.695Z,10.28
2023-01-13T08:34:09.735Z,10.25
2023-01-13T08:35:09.720Z,10.3
2023-01-13T08:36:09.748Z,10.3
2023-01-13T08:37:09.735Z,10.23
2023-01-13T08:38:09.517Z,10.33
2023-01-13T08:39:09.769Z,10.33
2023-01-13T08:40:09.798Z,10.3
2023-01-13T08:41:09.810Z,10.3
2023-01-13T08:42:09.829Z,10.26
2023-01-13T08:43:09.858Z,10.26
2023-01-13T08:44:09.902Z,10.22
2023-01-13T08:45:09.653Z,10.31
2023-01-13T08:46:10.050Z,10.28
2023-01-13T08:47:09.907Z,10.28
2023-01-13T08:48:09.922Z,10.31
2023-01-13T08:49:09.670Z,10.22
2023-01-13T08:50:09.986Z,10.3
2023-01-13T08:51:09.723Z,10.26
2023-01-13T08:52:09.778Z,10.23
2023-01-13T08:53:10.000Z,10.28
2023-01-13T08:54:10.029Z,10.31
2023-01-13T08:55:10.011Z,10.28
2023-01-13T08:56:10.049Z,10.37
2023-01-13T08:57:10.362Z,10.25
2023-01-13T08:58:19.901Z,10.23
2023-01-13T08:59:10.145Z,10.35
2023-01-13T09:00:10.157Z,10.31
2023-01-13T09:01:10.498Z,10.3
2023-01-13T09:02:10.801Z,10.3
2023-01-13T09:03:10.141Z,10.33
2023-01-13T09:04:10.367Z,10.31
2023-01-13T09:05:10.188Z,10.33
2023-01-13T09:06:09.715Z,10.3
2023-01-13T09:07:09.957Z,10.3
2023-01-13T09:08:10.269Z,10.26
2023-01-13T09:09:10.234Z,10.28
2023-01-13T09:10:10.274Z,10.28
2023-01-13T09:11:10.035Z,10.28
2023-01-13T09:12:10.329Z,10.3
2023-01-13T09:13:10.033Z,10.26
2023-01-13T09:14:10.070Z,10.37
2023-01-13T09:15:10.390Z,10.31
2023-01-13T09:16:10.605Z,10.4
2023-01-13T09:17:10.082Z,10.35
2023-01-13T09:18:10.377Z,10.31
2023-01-13T09:19:10.153Z,10.28
2023-01-13T09:20:10.621Z,10.26
2023-01-13T09:21:10.440Z,10.25
2023-01-13T09:22:10.473Z,10.33
2023-01-13T09:23:13.552Z,10.23
2023-01-13T09:24:10.473Z,10.3
2023-01-13T09:25:10.252Z,10.28
2023-01-13T09:26:10.249Z,10.3
2023-01-13T09:27:10.527Z,10.22
2023-01-13T09:28:10.683Z,10.3
2023-01-13T09:29:10.556Z,10.28
2023-01-13T09:30:10.378Z,10.34
2023-01-13T09:31:10.811Z,10.26
2023-01-13T09:32:10.644Z,10.34
2023-01-13T09:33:10.600Z,10.31
2023-01-13T09:34:10.646Z,10.31
2023-01-13T09:35:10.414Z,10.35
2023-01-13T09:36:10.669Z,10.23
2023-01-13T09:37:10.692Z,10.26
2023-01-13T09:38:10.805Z,10.34
2023-01-13T09:39:10.778Z,10.34
2023-01-13T09:40:10.720Z,10.31
2023-01-13T09:41:10.751Z,10.35
2023-01-13T09:42:10.760Z,10.34
2023-01-13T09:43:10.785Z,10.31
2023-01-13T09:44:10.533Z,10.4
2023-01-13T09:45:10.570Z,10.4
2023-01-13T09:46:10.765Z,10.37
2023-01-13T09:47:12.101Z,10.35
2023-01-13T09:48:11.044Z,10.33
2023-01-13T09:49:10.862Z,10.26
2023-01-13T09:50:10.972Z,10.34
2023-01-13T09:51:10.867Z,10.44
2023-01-13T09:52:10.901Z,10.35
2023-01-13T09:53:10.422Z,10.34
2023-01-13T09:54:10.732Z,10.37
2023-01-13T09:55:10.704Z,10.37
2023-01-13T09:56:10.717Z,10.35
2023-01-13T09:57:10.752Z,10.41
2023-01-13T09:58:13.304Z,10.37
2023-01-13T09:59:10.769Z,10.37
2023-01-13T10:00:11.025Z,10.35
2023-01-13T10:01:11.011Z,10.37
2023-01-13T10:02:10.804Z,10.31
2023-01-13T10:03:10.962Z,10.34
2023-01-13T10:04:14.004Z,10.34
2023-01-13T10:05:11.275Z,10.41
2023-01-13T10:06:10.647Z,10.34
2023-01-13T10:07:11.140Z,10.38
2023-01-13T10:08:11.211Z,10.38
2023-01-13T10:09:10.933Z,10.35
2023-01-13T10:10:14.197Z,10.34
2023-01-13T10:11:11.212Z,10.41
2023-01-13T10:12:11.221Z,10.44
2023-01-13T10:13:11.254Z,10.28
2023-01-13T10:14:11.006Z,10.37
2023-01-13T10:15:11.258Z,10.33
2023-01-13T10:16:11.581Z,10.42
2023-01-13T10:17:11.040Z,10.35
2023-01-13T10:18:11.067Z,10.38
2023-01-13T10:19:11.403Z,10.46
2023-01-13T10:20:11.731Z,10.37
2023-01-13T10:21:11.104Z,10.41
2023-01-13T10:22:13.813Z,10.44
2023-01-13T10:23:11.394Z,10.37
2023-01-13T10:24:11.144Z,10.4
2023-01-13T10:25:11.440Z,10.38
2023-01-13T10:26:11.442Z,10.48
2023-01-13T10:27:11.470Z,10.48
2023-01-13T10:28:11.476Z,10.48
2023-01-13T10:29:11.497Z,10.46
2023-01-13T10:30:11.259Z,10.41
2023-01-13T10:31:11.649Z,10.48
2023-01-13T10:32:11.299Z,10.34
2023-01-13T10:33:11.038Z,10.46
2023-01-13T10:34:11.552Z,10.41
2023-01-13T10:35:11.658Z,10.42
2023-01-13T10:36:11.609Z,10.44
2023-01-13T10:37:11.379Z,10.38
2023-01-13T10:38:11.362Z,10.42
2023-01-13T10:39:11.395Z,10.46
2023-01-13T10:40:11.659Z,10.4
2023-01-13T10:41:11.410Z,10.37
2023-01-13T10:42:11.708Z,10.42
2023-01-13T10:43:11.862Z,10.41
2023-01-13T10:44:14.223Z,10.4
2023-01-13T10:45:11.751Z,10.37
2023-01-13T10:46:11.972Z,10.41
2023-01-13T10:47:11.759Z,10.44
2023-01-13T10:48:11.259Z,10.42
2023-01-13T10:49:11.789Z,10.37
2023-01-13T10:50:14.285Z,10.38
2023-01-13T10:51:11.595Z,10.38
2023-01-13T10:52:11.996Z,10.46
2023-01-13T10:53:11.867Z,10.38
2023-01-13T10:54:11.901Z,10.4
2023-01-13T10:55:11.630Z,10.41
2023-01-13T10:56:11.396Z,10.42
2023-01-13T10:57:11.675Z,10.33
2023-01-13T10:58:11.448Z,10.35
2023-01-13T10:59:11.972Z,10.4
2023-01-13T11:00:11.967Z,10.35
2023-01-13T11:01:12.132Z,10.37
2023-01-13T11:02:30.116Z,10.4
2023-01-13T11:03:12.030Z,10.42
2023-01-13T11:04:12.050Z,10.35
2023-01-13T11:05:12.106Z,10.37
2023-01-13T11:06:12.059Z,10.44
2023-01-13T11:07:12.122Z,10.46
2023-01-13T11:08:12.126Z,10.38
2023-01-13T11:09:12.099Z,10.42
2023-01-13T11:10:12.178Z,10.41
2023-01-13T11:11:12.138Z,10.42
2023-01-13T11:12:12.181Z,10.42
2023-01-13T11:13:11.678Z,10.37
2023-01-13T11:14:14.172Z,10.46
2023-01-13T11:15:12.219Z,10.42
2023-01-13T11:16:12.159Z,10.44
2023-01-13T11:17:12.247Z,10.41
2023-01-13T11:18:11.989Z,10.42
2023-01-13T11:19:12.442Z,10.38
2023-01-13T11:20:12.087Z,10.41
2023-01-13T11:21:12.302Z,10.44
2023-01-13T11:22:12.339Z,10.4
2023-01-13T11:23:12.098Z,10.48
2023-01-13T11:24:12.375Z,10.37
2023-01-13T11:25:12.373Z,10.42
2023-01-13T11:26:12.410Z,10.44
2023-01-13T11:27:12.132Z,10.37
2023-01-13T11:28:12.410Z,10.46
2023-01-13T11:29:12.418Z,10.46
2023-01-13T11:30:12.550Z,10.34
2023-01-13T11:31:12.368Z,10.41
2023-01-13T11:32:12.545Z,10.41
2023-01-13T11:33:12.484Z,10.42
2023-01-13T11:34:12.279Z,10.38
2023-01-13T11:35:12.635Z,10.4
2023-01-13T11:36:12.611Z,10.37
2023-01-13T11:37:12.553Z,10.44
2023-01-13T11:38:12.309Z,10.42
2023-01-13T11:39:12.614Z,10.38
2023-01-13T11:40:12.644Z,10.37
2023-01-13T11:41:12.630Z,10.42
2023-01-13T11:42:12.688Z,10.44
2023-01-13T11:43:12.645Z,10.37
2023-01-13T11:44:12.397Z,10.38
2023-01-13T11:45:12.694Z,10.37
2023-01-13T11:46:12.733Z,10.38
2023-01-13T11:47:12.526Z,10.33
2023-01-13T11:48:12.723Z,10.37
2023-01-13T11:49:12.763Z,10.38
2023-01-13T11:50:12.908Z,10.37
2023-01-13T11:51:12.786Z,10.37
2023-01-13T11:52:12.539Z,10.4
2023-01-13T11:53:12.824Z,10.41
2023-01-13T11:54:12.578Z,10.42
2023-01-13T11:55:12.950Z,10.4
2023-01-13T11:56:12.997Z,10.42
2023-01-13T11:57:12.964Z,10.4
2023-01-13T11:58:12.888Z,10.42
2023-01-13T11:59:12.915Z,10.38
2023-01-13T12:00:12.980Z,10.37
2023-01-13T12:01:13.009Z,10.35
2023-01-13T12:02:13.137Z,10.41
2023-01-13T12:03:13.159Z,10.38
2023-01-13T12:04:12.719Z,10.34
2023-01-13T12:05:12.722Z,10.41
2023-01-13T12:06:13.002Z,10.41
2023-01-13T12:07:12.906Z,10.38
2023-01-13T12:08:13.055Z,10.46
2023-01-13T12:09:13.047Z,10.31
2023-01-13T12:10:18.140Z,10.42
2023-01-13T12:11:13.127Z,10.37
2023-01-13T12:12:12.930Z,10.37
2023-01-13T12:13:13.196Z,10.41
2023-01-13T12:14:13.179Z,10.44
2023-01-13T12:15:13.150Z,10.4
2023-01-13T12:16:13.452Z,10.41
2023-01-13T12:17:12.919Z,10.46
2023-01-13T12:18:13.003Z,10.38
2023-01-13T12:19:13.005Z,10.46
2023-01-13T12:20:13.504Z,10.38
2023-01-13T12:21:13.272Z,10.4
2023-01-13T12:22:13.261Z,10.37
2023-01-13T12:23:13.284Z,10.38
2023-01-13T12:24:13.305Z,10.37
2023-01-13T12:25:13.326Z,10.37
2023-01-13T12:26:13.312Z,10.34
2023-01-13T12:27:13.430Z,10.41
2023-01-13T12:28:13.369Z,10.37
2023-01-13T12:29:13.383Z,10.34
2023-01-13T12:30:13.495Z,10.42
2023-01-13T12:31:13.201Z,10.37
2023-01-13T12:32:13.502Z,10.35
2023-01-13T12:33:13.432Z,10.42
2023-01-13T12:34:13.495Z,10.41
2023-01-13T12:35:13.440Z,10.38
2023-01-13T12:36:13.207Z,10.42
2023-01-13T12:37:13.532Z,10.48
2023-01-13T12:38:13.497Z,10.37
2023-01-13T12:39:13.522Z,10.44
2023-01-13T12:40:13.558Z,10.34
2023-01-13T12:41:13.546Z,10.42
2023-01-13T12:42:13.313Z,10.37
2023-01-13T12:43:13.370Z,10.4
2023-01-13T12:44:13.361Z,10.48
2023-01-13T12:45:13.629Z,10.42
2023-01-13T12:46:13.780Z,10.38
2023-01-13T12:47:13.635Z,10.41
2023-01-13T12:48:13.393Z,10.48
2023-01-13T12:49:13.667Z,10.44
2023-01-13T12:50:13.485Z,10.38
2023-01-13T12:51:13.709Z,10.28
2023-01-13T12:52:13.780Z,10.42
2023-01-13T12:53:13.753Z,10.35
2023-01-13T12:54:13.487Z,10.4
2023-01-13T12:55:13.512Z,10.44