createdAt,value
2024-03-30T00:04:08.949Z,9.6
2024-03-30T00:10:08.958Z,9.6
2024-03-30T00:16:08.960Z,9.7
2024-03-30T00:22:08.951Z,9.7
2024-03-30T00:28:08.958Z,9.6
2024-03-30T00:34:08.956Z,9.6
2024-03-30T00:40:08.954Z,9.6
2024-03-30T00:46:08.950Z,9.5
2024-03-30T00:52:08.956Z,9.5
2024-03-30T00:58:08.970Z,9.5
2024-03-30T01:04:08.962Z,9.5
2024-03-30T01:10:08.974Z,9.5
2024-03-30T01:16:08.947Z,9.5
2024-03-30T01:22:09.148Z,9.4
2024-03-30T01:28:08.944Z,9.5
2024-03-30T01:34:08.953Z,9.4
2024-03-30T01:40:08.953Z,9.5
2024-03-30T01:46:08.968Z,9.6
2024-03-30T01:52:08.954Z,9.4
2024-03-30T01:58:08.950Z,9.4
2024-03-30T02:04:08.947Z,9.4
2024-03-30T02:10:08.987Z,9.3
2024-03-30T02:16:08.962Z,9.3
2024-03-30T02:22:08.946Z,9.3
2024-03-30T02:28:08.946Z,9.2
2024-03-30T02:34:08.955Z,9.3
2024-03-30T02:40:08.975Z,9.3
2024-03-30T02:46:08.942Z,9.3
2024-03-30T02:52:08.955Z,9.3
2024-03-30T02:58:08.936Z,9.2
2024-03-30T03:04:08.968Z,9.2
2024-03-30T03:10:08.950Z,9.2
2024-03-30T03:22:08.938Z,9.2
2024-03-30T03:28:08.932Z,9.2
2024-03-30T03:34:08.956Z,9.2
2024-03-30T03:40:08.939Z,9.3
2024-03-30T03:46:08.936Z,9.3
2024-03-30T03:52:08.932Z,9.3
2024-03-30T03:58:08.943Z,9.4
2024-03-30T04:04:08.939Z,9.5
2024-03-30T04:10:08.969Z,9.5
2024-03-30T04:16:08.928Z,9.6
2024-03-30T04:22:08.934Z,9.6
2024-03-30T04:28:08.934Z,9.5
2024-03-30T04:34:08.934Z,9.6
2024-03-30T04:40:08.916Z,9.6
2024-03-30T04:46:08.947Z,9.6
2024-03-30T04:52:08.940Z,9.6
2024-03-30T04:58:08.927Z,9.6
2024-03-30T05:04:08.959Z,9.6
2024-03-30T05:10:08.917Z,9.6
2024-03-30T05:16:08.962Z,9.7
2024-03-30T05:22:08.931Z,9.7
2024-03-30T05:28:08.939Z,9.8
2024-03-30T05:34:08.935Z,9.8
2024-03-30T05:40:08.948Z,9.8
2024-03-30T05:52:08.936Z,9.9
2024-03-30T05:58:08.934Z,10
2024-03-30T06:04:09.186Z,10.1
2024-03-30T06:10:11.192Z,10.1
2024-03-30T06:16:08.946Z,10.1
2024-03-30T06:22:08.942Z,10
2024-03-30T06:28:08.930Z,9.9
2024-03-30T06:34:08.925Z,9.9
2024-03-30T06:40:08.925Z,9.8
2024-03-30T06:46:08.934Z,10
2024-03-30T06:52:08.931Z,10
2024-03-30T06:58:08.915Z,9.9
2024-03-30T07:04:08.936Z,9.9
2024-03-30T07:10:08.946Z,9.9
2024-03-30T07:16:08.929Z,9.8
2024-03-30T07:22:08.935Z,9.8
2024-03-30T07:28:08.977Z,9.6
2024-03-30T07:34:08.916Z,9.7
2024-03-30T07:40:08.932Z,9.7
2024-03-30T07:46:08.920Z,9.7
2024-03-30T07:52:08.912Z,9.6
2024-03-30T07:58:08.920Z,9.7
2024-03-30T08:04:08.919Z,9.6
2024-03-30T08:10:09.152Z,9.5
2024-03-30T08:16:08.917Z,9.3
2024-03-30T08:22:08.926Z,9.4
2024-03-30T08:28:08.918Z,9.5
2024-03-30T08:34:08.922Z,9.7
2024-03-30T08:40:08.948Z,9.4
2024-03-30T08:46:08.965Z,9.1
2024-03-30T08:52:08.931Z,9
2024-03-30T08:58:08.910Z,9
2024-03-30T09:04:08.908Z,9.1
2024-03-30T09:10:08.972Z,8.8
2024-03-30T09:16:08.943Z,9
2024-03-30T09:22:08.916Z,9
2024-03-30T09:28:08.928Z,9
2024-03-30T09:34:08.931Z,9
2024-03-30T09:40:13.979Z,8.9
2024-03-30T09:46:08.911Z,9.1
2024-03-30T09:52:08.922Z,9
2024-03-30T09:58:08.921Z,8.7
2024-03-30T10:10:08.927Z,8.5
2024-03-30T10:16:08.925Z,8.3
2024-03-30T10:22:08.930Z,8.2
2024-03-30T10:28:08.922Z,8.1
2024-03-30T10:34:09.006Z,8.3
2024-03-30T10:40:13.037Z,8.4
2024-03-30T10:46:08.921Z,8.5
2024-03-30T10:52:08.925Z,8.3
2024-03-30T10:58:08.939Z,8.3
2024-03-30T11:04:08.930Z,8.2
2024-03-30T11:10:08.933Z,8.5
2024-03-30T11:16:08.960Z,8.5
2024-03-30T11:22:08.930Z,8.4
2024-03-30T11:28:08.928Z,8.7
2024-03-30T11:34:08.927Z,8.4
2024-03-30T11:40:08.930Z,8.1
2024-03-30T11:52:08.942Z,8.3
2024-03-30T11:58:08.987Z,8.1
2024-03-30T12:04:08.943Z,8.2
2024-03-30T12:18:06.085Z,8.1
2024-03-30T12:24:06.075Z,8.2
2024-03-30T12:30:06.073Z,8.1
2024-03-30T12:36:06.087Z,7.8
2024-03-30T12:42:06.090Z,7.8
2024-03-30T12:54:06.078Z,7.8
2024-03-30T13:00:06.064Z,8
2024-03-30T13:06:06.099Z,7.5
2024-03-30T13:12:06.068Z,7.4
2024-03-30T13:18:06.093Z,7.4
2024-03-30T13:30:06.085Z,7.4
2024-03-30T13:36:07.138Z,7.2
2024-03-30T13:42:06.078Z,7.2
2024-03-30T13:48:06.066Z,7.2
2024-03-30T13:54:06.111Z,7.2
2024-03-30T14:00:06.075Z,7.2
2024-03-30T14:06:06.073Z,7.2
2024-03-30T14:12:06.080Z,7.4
2024-03-30T14:18:06.089Z,7.4
2024-03-30T14:24:06.085Z,7.3
2024-03-30T14:30:06.079Z,7.2
2024-03-30T14:36:06.104Z,7.2
2024-03-30T14:42:06.087Z,7.4
2024-03-30T14:48:06.311Z,7.3
2024-03-30T14:54:06.090Z,7.1
2024-03-30T15:00:06.099Z,7.2
2024-03-30T15:06:06.075Z,7.2
2024-03-30T15:12:06.150Z,7.5
2024-03-30T15:18:07.653Z,7.7
2024-03-30T15:24:06.074Z,8
2024-03-30T15:30:06.077Z,7.9
2024-03-30T15:42:06.098Z,7.5
2024-03-30T15:48:06.078Z,7.3
2024-03-30T15:54:06.054Z,7.4
2024-03-30T16:00:06.100Z,7.4
2024-03-30T16:06:06.166Z,7.6
2024-03-30T16:12:06.089Z,7.7
2024-03-30T16:18:06.070Z,7.8
2024-03-30T16:24:06.072Z,8
2024-03-30T16:30:06.066Z,7.5
2024-03-30T16:36:06.082Z,7.6
2024-03-30T16:42:06.082Z,7.7
2024-03-30T16:48:06.086Z,7.3
2024-03-30T16:54:06.069Z,7.3
2024-03-30T17:00:06.075Z,7.3
2024-03-30T17:06:06.070Z,7.4
2024-03-30T17:12:06.137Z,7.4
2024-03-30T17:18:06.088Z,7.4
2024-03-30T17:24:06.100Z,7.6
2024-03-30T17:30:06.121Z,7.8
2024-03-30T17:36:06.095Z,7.9
2024-03-30T17:48:06.086Z,7.9
2024-03-30T17:54:06.330Z,7.9
2024-03-30T18:00:06.085Z,7.9
2024-03-30T18:06:06.091Z,7.9
2024-03-30T18:12:06.092Z,7.9
2024-03-30T18:18:06.066Z,7.8
2024-03-30T18:24:06.071Z,7.9
2024-03-30T18:30:06.074Z,7.7
2024-03-30T18:36:06.086Z,7.8
2024-03-30T18:42:06.061Z,7.8
2024-03-30T18:48:06.090Z,7.9
2024-03-30T18:54:06.124Z,7.8
2024-03-30T19:00:06.106Z,8
2024-03-30T19:06:06.087Z,8
2024-03-30T19:12:06.094Z,7.9
2024-03-30T19:18:06.099Z,8
2024-03-30T19:24:06.082Z,8
2024-03-30T19:30:06.102Z,8.1
2024-03-30T19:36:06.074Z,8
2024-03-30T19:42:06.098Z,8
2024-03-30T19:48:06.094Z,8.2
2024-03-30T19:54:06.113Z,8.2
2024-03-30T20:00:06.206Z,8
2024-03-30T20:06:06.104Z,8
2024-03-30T20:12:06.104Z,8
2024-03-30T20:18:06.089Z,8.1
2024-03-30T20:24:06.125Z,8
2024-03-30T20:30:06.106Z,8.1
2024-03-30T20:36:06.114Z,8
2024-03-30T20:42:06.086Z,8
2024-03-30T20:48:06.080Z,7.9
2024-03-30T20:54:06.074Z,7.8
2024-03-30T21:00:06.127Z,7.9
2024-03-30T21:06:06.102Z,8
2024-03-30T21:12:06.104Z,7.9
2024-03-30T21:18:06.122Z,7.9
2024-03-30T21:24:06.102Z,7.9
2024-03-30T21:30:06.093Z,8
2024-03-30T21:36:06.079Z,8
2024-03-30T21:42:06.101Z,8.1
2024-03-30T21:48:06.113Z,8.1
2024-03-30T21:54:06.089Z,8.1
2024-03-30T22:00:06.108Z,8.2
2024-03-30T22:06:06.101Z,8.3
2024-03-30T22:12:06.071Z,8.2
2024-03-30T22:18:06.094Z,8.2
2024-03-30T22:24:06.113Z,8.1
2024-03-30T22:30:06.079Z,8.2
2024-03-30T22:36:06.074Z,8.2
2024-03-30T22:42:06.075Z,8.2
2024-03-30T22:48:06.085Z,8.3
2024-03-30T22:54:06.070Z,8.2
2024-03-30T23:00:06.084Z,8.2
2024-03-30T23:06:06.108Z,8.3
2024-03-30T23:12:06.069Z,8.3
2024-03-30T23:18:06.100Z,8.4
2024-03-30T23:24:06.083Z,8.3
2024-03-30T23:30:06.103Z,8.4
2024-03-30T23:36:06.084Z,8.4
2024-03-30T23:42:06.101Z,8.5
2024-03-30T23:48:06.114Z,8.4
2024-03-30T23:54:06.102Z,8.5
