createdAt,value
2022-10-23T00:01:15.326Z,4.4
2022-10-23T00:02:15.434Z,4.4
2022-10-23T00:03:15.324Z,4.3
2022-10-23T00:04:15.336Z,4.2
2022-10-23T00:05:15.342Z,4.2
2022-10-23T00:07:16.354Z,4.2
2022-10-23T00:08:15.571Z,4.2
2022-10-23T00:09:15.323Z,4.3
2022-10-23T00:10:16.029Z,4.3
2022-10-23T00:11:15.339Z,4.2
2022-10-23T00:12:14.408Z,4.2
2022-10-23T00:14:15.335Z,4.3
2022-10-23T00:15:15.341Z,4.3
2022-10-23T00:16:15.348Z,4.3
2022-10-23T00:17:15.331Z,4.3
2022-10-23T00:18:15.329Z,4.4
2022-10-23T00:19:15.330Z,4.4
2022-10-23T00:20:15.343Z,4.4
2022-10-23T00:21:15.346Z,4.4
2022-10-23T00:22:16.000Z,4.4
2022-10-23T00:23:15.811Z,4.3
2022-10-23T00:24:14.454Z,4.2
2022-10-23T00:25:15.338Z,4.2
2022-10-23T00:26:15.383Z,4.2
2022-10-23T00:27:15.436Z,4.3
2022-10-23T00:28:15.673Z,4.2
2022-10-23T00:29:15.508Z,4.1
2022-10-23T00:30:15.331Z,4.2
2022-10-23T00:31:15.335Z,4.1
2022-10-23T00:32:15.813Z,4.1
2022-10-23T00:33:15.570Z,4.1
2022-10-23T00:34:15.343Z,4.1
2022-10-23T00:35:14.410Z,4.2
2022-10-23T00:36:15.738Z,4.2
2022-10-23T00:38:16.044Z,4.1
2022-10-23T00:39:16.105Z,4.1
2022-10-23T00:40:16.121Z,4.1
2022-10-23T00:41:15.344Z,4.1
2022-10-23T00:42:15.437Z,4.1
2022-10-23T00:43:15.710Z,4.2
2022-10-23T00:44:15.947Z,4.2
2022-10-23T00:45:15.339Z,4.1
2022-10-23T00:46:14.440Z,4.2
2022-10-23T00:47:15.334Z,4.1
2022-10-23T00:48:15.382Z,4.2
2022-10-23T00:49:15.770Z,4.1
2022-10-23T00:50:15.392Z,4.2
2022-10-23T00:51:15.339Z,4
2022-10-23T00:52:15.517Z,4
2022-10-23T00:53:15.341Z,4
2022-10-23T00:54:24.724Z,4
2022-10-23T00:55:15.334Z,4
2022-10-23T00:56:15.457Z,4
2022-10-23T00:57:15.441Z,4
2022-10-23T00:58:15.349Z,4
2022-10-23T00:59:15.353Z,4
2022-10-23T01:00:15.328Z,4
2022-10-23T01:01:15.482Z,4
2022-10-23T01:02:15.445Z,4
2022-10-23T01:03:15.351Z,3.9
2022-10-23T01:04:15.334Z,3.9
2022-10-23T01:05:15.322Z,3.9
2022-10-23T01:06:15.337Z,4
2022-10-23T01:07:14.447Z,4
2022-10-23T01:08:15.358Z,4.1
2022-10-23T01:09:15.364Z,4
2022-10-23T01:10:15.341Z,4
2022-10-23T01:11:15.343Z,3.9
2022-10-23T01:12:15.862Z,3.9
2022-10-23T01:13:15.342Z,4
2022-10-23T01:14:16.086Z,4
2022-10-23T01:15:15.342Z,4.1
2022-10-23T01:16:15.333Z,4
2022-10-23T01:17:15.425Z,4
2022-10-23T01:18:15.355Z,4
2022-10-23T01:19:14.450Z,4
2022-10-23T01:21:15.813Z,4
2022-10-23T01:22:16.040Z,4
2022-10-23T01:23:15.353Z,4
2022-10-23T01:24:15.401Z,4
2022-10-23T01:25:16.038Z,4
2022-10-23T01:26:15.462Z,4.1
2022-10-23T01:27:16.133Z,4
2022-10-23T01:28:15.359Z,4
2022-10-23T01:29:15.328Z,4
2022-10-23T01:30:15.694Z,4
2022-10-23T01:32:14.415Z,4
2022-10-23T01:33:15.355Z,4
2022-10-23T01:34:15.347Z,4
2022-10-23T01:35:15.944Z,4.1
2022-10-23T01:36:16.124Z,4.1
2022-10-23T01:37:14.925Z,4.1
2022-10-23T01:38:15.933Z,4.1
2022-10-23T01:39:15.337Z,4.1
2022-10-23T01:40:15.388Z,4.1
2022-10-23T01:41:15.512Z,4.1
2022-10-23T01:42:15.566Z,4.1
2022-10-23T01:43:15.563Z,4
2022-10-23T01:44:15.968Z,4
2022-10-23T01:45:15.344Z,4.1
2022-10-23T01:46:15.385Z,4
2022-10-23T01:47:15.707Z,4
2022-10-23T01:48:15.350Z,4.1
2022-10-23T01:49:15.630Z,4
2022-10-23T01:50:16.320Z,4
2022-10-23T01:51:15.440Z,3.9
2022-10-23T01:52:16.114Z,4
2022-10-23T01:53:15.340Z,4
2022-10-23T01:54:15.447Z,4
2022-10-23T01:55:16.156Z,4
2022-10-23T01:56:15.344Z,3.9
2022-10-23T01:57:15.567Z,3.9
2022-10-23T01:58:16.095Z,3.9
2022-10-23T01:59:15.571Z,3.9
2022-10-23T02:00:15.541Z,4
2022-10-23T02:01:15.463Z,4
2022-10-23T02:03:15.402Z,3.9
2022-10-23T02:04:15.346Z,3.9
2022-10-23T02:05:15.345Z,3.9
2022-10-23T02:06:15.357Z,3.9
2022-10-23T02:07:14.434Z,3.9
2022-10-23T02:08:15.359Z,3.9
2022-10-23T02:09:15.733Z,3.9
2022-10-23T02:10:15.330Z,3.9
2022-10-23T02:11:15.995Z,3.9
2022-10-23T02:13:14.437Z,4
2022-10-23T02:14:15.413Z,4
2022-10-23T02:15:14.915Z,4
2022-10-23T02:16:15.771Z,3.9
2022-10-23T02:17:15.407Z,4
2022-10-23T02:18:15.419Z,3.9
2022-10-23T02:19:15.383Z,3.9
2022-10-23T02:20:15.339Z,3.8
2022-10-23T02:21:15.362Z,3.8
2022-10-23T02:22:15.361Z,3.8
2022-10-23T02:24:14.435Z,3.8
2022-10-23T02:25:15.360Z,3.8
2022-10-23T02:26:15.377Z,3.8
2022-10-23T02:27:15.558Z,3.8
2022-10-23T02:28:15.345Z,3.8
2022-10-23T02:29:15.355Z,3.8
2022-10-23T02:30:15.390Z,3.8
2022-10-23T02:31:15.454Z,3.8
2022-10-23T02:32:15.342Z,3.8
2022-10-23T02:33:15.349Z,3.9
2022-10-23T02:34:15.603Z,3.8
2022-10-23T02:35:14.431Z,3.8
2022-10-23T02:36:15.925Z,3.8
2022-10-23T02:37:15.139Z,3.9
2022-10-23T02:38:15.376Z,3.9
2022-10-23T02:39:16.029Z,3.9
2022-10-23T02:40:15.819Z,3.9
2022-10-23T02:41:15.375Z,3.9
2022-10-23T02:42:15.368Z,3.8
2022-10-23T02:43:15.441Z,3.8
2022-10-23T02:44:15.359Z,3.8
2022-10-23T02:47:15.346Z,3.9
2022-10-23T02:48:15.358Z,3.9
2022-10-23T02:49:15.750Z,3.9
2022-10-23T02:50:15.343Z,3.9
2022-10-23T02:51:15.511Z,4
2022-10-23T02:52:15.371Z,3.9
2022-10-23T02:53:16.328Z,3.9
2022-10-23T02:54:15.354Z,4
2022-10-23T02:55:15.345Z,3.9
2022-10-23T02:56:15.359Z,3.8
2022-10-23T02:57:15.362Z,3.9
2022-10-23T02:58:15.351Z,3.9
2022-10-23T02:59:15.363Z,4
2022-10-23T03:00:15.370Z,4
2022-10-23T03:01:15.939Z,4
2022-10-23T03:02:15.438Z,4
2022-10-23T03:03:15.344Z,4
2022-10-23T03:04:15.370Z,4.1
2022-10-23T03:05:15.616Z,4.1
2022-10-23T03:06:14.487Z,4.1
2022-10-23T03:07:14.477Z,4.2
2022-10-23T03:08:15.348Z,4.2
2022-10-23T03:09:15.361Z,4.2
2022-10-23T03:10:16.252Z,4.2
2022-10-23T03:11:15.356Z,4.1
2022-10-23T03:12:15.361Z,4.1
2022-10-23T03:13:15.432Z,4
2022-10-23T03:14:15.354Z,4
2022-10-23T03:15:15.354Z,4
2022-10-23T03:17:16.242Z,4
2022-10-23T03:18:15.376Z,4
2022-10-23T03:19:16.045Z,4
2022-10-23T03:20:15.375Z,4
2022-10-23T03:21:15.365Z,4
2022-10-23T03:22:16.108Z,4
2022-10-23T03:23:15.355Z,4
2022-10-23T03:24:15.346Z,4
2022-10-23T03:25:15.646Z,4
2022-10-23T03:26:15.356Z,4
2022-10-23T03:29:15.533Z,3.9
2022-10-23T03:30:15.364Z,3.9
2022-10-23T03:31:15.958Z,3.9
2022-10-23T03:32:15.983Z,3.8
2022-10-23T03:33:15.946Z,3.9
2022-10-23T03:34:15.354Z,3.9
2022-10-23T03:35:15.629Z,3.9
2022-10-23T03:36:15.370Z,3.9
2022-10-23T03:37:14.768Z,3.9
2022-10-23T03:40:15.370Z,4
2022-10-23T03:41:15.361Z,3.9
2022-10-23T03:42:15.696Z,3.9
2022-10-23T03:43:15.650Z,4
2022-10-23T03:44:15.396Z,4
2022-10-23T03:45:15.713Z,4
2022-10-23T03:46:15.453Z,4.1
2022-10-23T03:47:15.630Z,4.1
2022-10-23T03:48:15.359Z,4.2
2022-10-23T03:49:15.377Z,4.2
2022-10-23T03:50:15.407Z,4.2
2022-10-23T03:51:15.483Z,4.1
2022-10-23T03:52:15.619Z,4.1
2022-10-23T03:53:15.362Z,4.1
2022-10-23T03:54:15.355Z,4.1
2022-10-23T03:55:15.363Z,4.1
2022-10-23T03:56:15.360Z,4.2
2022-10-23T03:57:15.437Z,4.2
2022-10-23T03:58:15.366Z,4.2
2022-10-23T03:59:16.105Z,4.3
2022-10-23T04:00:15.358Z,4.3
2022-10-23T04:01:15.429Z,4.3
2022-10-23T04:02:15.504Z,4.3
2022-10-23T04:03:16.138Z,4.2
2022-10-23T04:04:15.356Z,4.2
2022-10-23T04:05:15.367Z,4.2
2022-10-23T04:06:15.543Z,4.3
2022-10-23T04:07:14.432Z,4.3
2022-10-23T04:08:17.680Z,4.3
2022-10-23T04:11:15.422Z,4.4
2022-10-23T04:12:15.361Z,4.4
2022-10-23T04:13:16.150Z,4.4
2022-10-23T04:14:16.047Z,4.3
2022-10-23T04:15:15.380Z,4.3
2022-10-23T04:16:15.366Z,4.4
2022-10-23T04:17:16.129Z,4.4
2022-10-23T04:18:16.143Z,4.4
2022-10-23T04:19:15.362Z,4.4
2022-10-23T04:20:15.826Z,4.4
2022-10-23T04:21:16.208Z,4.4
2022-10-23T04:22:15.347Z,4.5
2022-10-23T04:23:15.458Z,4.4
2022-10-23T04:24:15.500Z,4.4
2022-10-23T04:25:15.521Z,4.4
2022-10-23T04:26:15.448Z,4.4
2022-10-23T04:27:15.377Z,4.3
2022-10-23T04:28:15.362Z,4.2
2022-10-23T04:29:15.367Z,4.3
2022-10-23T04:30:15.377Z,4.3
2022-10-23T04:31:14.458Z,4.3
2022-10-23T04:32:15.368Z,4.3
2022-10-23T04:33:16.083Z,4.4
2022-10-23T04:34:15.371Z,4.4
2022-10-23T04:35:15.371Z,4.4
2022-10-23T04:36:15.354Z,4.4
2022-10-23T04:37:14.923Z,4.4
2022-10-23T04:38:15.384Z,4.4
2022-10-23T04:40:15.363Z,4.5
2022-10-23T04:41:15.791Z,4.5
2022-10-23T04:42:15.988Z,4.4
2022-10-23T04:43:15.368Z,4.4
2022-10-23T04:44:15.601Z,4.4
2022-10-23T04:45:14.484Z,4.4
2022-10-23T04:46:15.935Z,4.4
2022-10-23T04:47:15.348Z,4.4
2022-10-23T04:48:15.538Z,4.4
2022-10-23T04:49:16.288Z,4.4
2022-10-23T04:50:16.143Z,4.4
2022-10-23T04:52:15.372Z,4.4
2022-10-23T04:53:15.365Z,4.4
2022-10-23T04:54:15.945Z,4.4
2022-10-23T04:55:15.921Z,4.4
2022-10-23T04:56:15.796Z,4.4
2022-10-23T04:57:15.394Z,4.4
2022-10-23T04:58:15.365Z,4.3
2022-10-23T04:59:15.386Z,4.3
2022-10-23T05:00:15.947Z,4.3
2022-10-23T05:01:15.771Z,4.2
2022-10-23T05:03:15.387Z,4.1
2022-10-23T05:04:15.599Z,4.1
2022-10-23T05:05:15.895Z,4.2
2022-10-23T05:06:15.388Z,4.1
2022-10-23T05:07:14.615Z,4.2
2022-10-23T05:08:17.923Z,4.2
2022-10-23T05:09:15.836Z,4.2
2022-10-23T05:10:15.371Z,4.3
2022-10-23T05:11:15.964Z,4.3
2022-10-23T05:13:15.359Z,4.3
2022-10-23T05:14:20.575Z,4.3
2022-10-23T05:15:16.024Z,4.3
2022-10-23T05:16:15.621Z,4.3
2022-10-23T05:17:15.509Z,4.3
2022-10-23T05:18:16.057Z,4.3
2022-10-23T05:19:16.740Z,4.2
2022-10-23T05:20:15.376Z,4.2
2022-10-23T05:21:15.374Z,4.3
2022-10-23T05:22:15.375Z,4.3
2022-10-23T05:23:16.030Z,4.3
2022-10-23T05:24:15.996Z,4.3
2022-10-23T05:25:15.377Z,4.3
2022-10-23T05:26:15.379Z,4.3
2022-10-23T05:27:15.373Z,4.3
2022-10-23T05:28:15.367Z,4.3
2022-10-23T05:29:15.559Z,4.3
2022-10-23T05:30:15.382Z,4.3
2022-10-23T05:31:15.374Z,4.2
2022-10-23T05:32:15.408Z,4.3
2022-10-23T05:33:14.437Z,4.2
2022-10-23T05:35:15.387Z,4.2
2022-10-23T05:36:15.411Z,4.2
2022-10-23T05:37:14.460Z,4.3
2022-10-23T05:38:15.634Z,4.3
2022-10-23T05:39:15.522Z,4.3
2022-10-23T05:40:15.538Z,4.2
2022-10-23T05:41:15.396Z,4.2
2022-10-23T05:42:15.421Z,4.2
2022-10-23T05:43:15.885Z,4.2
2022-10-23T05:44:14.458Z,4.2
2022-10-23T05:45:14.463Z,4.3
2022-10-23T05:46:15.434Z,4.3
2022-10-23T05:47:15.360Z,4.3
2022-10-23T05:48:22.796Z,4.4
2022-10-23T05:49:15.384Z,4.4
2022-10-23T05:50:15.386Z,4.3
2022-10-23T05:51:16.533Z,4.3
2022-10-23T05:52:15.403Z,4.3
2022-10-23T05:53:15.561Z,4.3
2022-10-23T05:54:15.396Z,4.3
2022-10-23T05:55:15.379Z,4.3
2022-10-23T05:56:15.377Z,4.4
2022-10-23T05:57:15.460Z,4.3
2022-10-23T05:58:15.426Z,4.2
2022-10-23T05:59:17.882Z,4.3
2022-10-23T06:00:15.375Z,4.2
2022-10-23T06:01:15.454Z,4.2
2022-10-23T06:02:15.504Z,4.2
2022-10-23T06:03:15.369Z,4.3
2022-10-23T06:04:16.089Z,4.3
2022-10-23T06:05:15.399Z,4.3
2022-10-23T06:07:14.820Z,4.4
2022-10-23T06:08:15.861Z,4.4
2022-10-23T06:09:16.175Z,4.5
2022-10-23T06:10:15.384Z,4.5
2022-10-23T06:11:15.390Z,4.5
2022-10-23T06:12:15.382Z,4.5
2022-10-23T06:13:15.369Z,4.5
2022-10-23T06:14:15.381Z,4.5
2022-10-23T06:15:15.481Z,4.4
2022-10-23T06:16:15.376Z,4.4
2022-10-23T06:17:15.973Z,4.4
2022-10-23T06:18:15.380Z,4.3
2022-10-23T06:19:15.405Z,4.3
2022-10-23T06:20:15.382Z,4.4
2022-10-23T06:21:15.408Z,4.4
2022-10-23T06:22:15.436Z,4.4
2022-10-23T06:23:15.385Z,4.5
2022-10-23T06:24:15.446Z,4.5
2022-10-23T06:25:15.377Z,4.5
2022-10-23T06:26:15.382Z,4.5
2022-10-23T06:27:16.126Z,4.4
2022-10-23T06:28:18.360Z,4.4
2022-10-23T06:29:15.378Z,4.5
2022-10-23T06:30:15.380Z,4.5
2022-10-23T06:31:15.428Z,4.6
2022-10-23T06:32:15.383Z,4.6
2022-10-23T06:33:15.382Z,4.6
2022-10-23T06:34:16.174Z,4.6
2022-10-23T06:35:15.404Z,4.6
2022-10-23T06:38:16.235Z,4.5
2022-10-23T06:39:15.378Z,4.5
2022-10-23T06:40:15.850Z,4.5
2022-10-23T06:41:15.845Z,4.6
2022-10-23T06:42:15.843Z,4.6
2022-10-23T06:43:15.442Z,4.7
2022-10-23T06:44:15.959Z,4.8
2022-10-23T06:45:16.009Z,4.8
2022-10-23T06:46:15.393Z,4.8
2022-10-23T06:48:15.847Z,4.7
2022-10-23T06:49:16.333Z,4.7
2022-10-23T06:50:15.746Z,4.7
2022-10-23T06:51:15.541Z,4.7
2022-10-23T06:52:34.935Z,4.7
2022-10-23T06:53:15.380Z,4.7
2022-10-23T06:54:15.392Z,4.7
2022-10-23T06:55:15.943Z,4.7
2022-10-23T06:56:15.474Z,4.7
2022-10-23T06:58:15.615Z,4.9
2022-10-23T06:59:15.379Z,4.9
2022-10-23T07:00:15.869Z,4.9
2022-10-23T07:01:15.614Z,4.9
2022-10-23T07:02:15.385Z,4.8
2022-10-23T07:03:15.809Z,4.9
2022-10-23T07:04:15.370Z,4.9
2022-10-23T07:05:15.380Z,4.8
2022-10-23T07:06:15.470Z,4.9
2022-10-23T07:07:15.073Z,4.9
2022-10-23T07:09:15.384Z,5
2022-10-23T07:10:15.952Z,5
2022-10-23T07:11:15.625Z,5
2022-10-23T07:12:15.377Z,5
2022-10-23T07:13:15.385Z,5
2022-10-23T07:14:15.386Z,5
2022-10-23T07:16:15.943Z,4.9
2022-10-23T07:17:15.432Z,5
2022-10-23T07:18:15.382Z,5.1
2022-10-23T07:19:14.494Z,5.1
2022-10-23T07:20:14.473Z,5
2022-10-23T07:21:16.067Z,5
2022-10-23T07:22:16.154Z,4.9
2022-10-23T07:23:15.382Z,4.9
2022-10-23T07:24:15.393Z,5
2022-10-23T07:25:15.380Z,5.1
2022-10-23T07:26:15.602Z,5.1
2022-10-23T07:27:15.377Z,5
2022-10-23T07:28:15.556Z,5
2022-10-23T07:29:15.375Z,5.1
2022-10-23T07:30:15.512Z,5.1
2022-10-23T07:32:15.924Z,5.2
2022-10-23T07:33:15.922Z,4.9
2022-10-23T07:34:16.122Z,5.2
2022-10-23T07:35:16.064Z,5.3
2022-10-23T07:36:15.776Z,5.2
2022-10-23T07:37:14.461Z,5.3
2022-10-23T07:38:16.098Z,5.3
2022-10-23T07:39:15.394Z,5.2
2022-10-23T07:40:15.406Z,5.1
2022-10-23T07:42:15.382Z,5.3
2022-10-23T07:43:15.819Z,5.2
2022-10-23T07:44:15.394Z,5.3
2022-10-23T07:45:15.385Z,5.3
2022-10-23T07:46:15.405Z,5.4
2022-10-23T07:47:15.415Z,5.3
2022-10-23T07:48:15.392Z,5.4
2022-10-23T07:49:15.378Z,5.3
2022-10-23T07:50:15.395Z,5.4
2022-10-23T07:53:15.392Z,5.4
2022-10-23T07:54:15.398Z,5.5
2022-10-23T07:55:15.413Z,5.5
2022-10-23T07:56:15.400Z,5.6
2022-10-23T07:57:15.563Z,5.5
2022-10-23T07:58:15.390Z,5.6
2022-10-23T07:59:15.846Z,5.6
2022-10-23T08:00:15.504Z,5.5
2022-10-23T08:01:15.459Z,5.6
2022-10-23T08:02:15.440Z,5.6
2022-10-23T08:04:14.469Z,5.6
2022-10-23T08:05:15.384Z,5.6
2022-10-23T08:06:15.397Z,5.7
2022-10-23T08:07:14.463Z,5.7
2022-10-23T08:08:15.468Z,5.8
2022-10-23T08:09:15.384Z,5.8
2022-10-23T08:10:15.397Z,5.8
2022-10-23T08:11:15.396Z,5.8
2022-10-23T08:12:16.020Z,5.8
2022-10-23T08:13:15.733Z,5.9
2022-10-23T08:14:14.482Z,5.9
2022-10-23T08:15:15.393Z,5.8
2022-10-23T08:16:15.398Z,5.8
2022-10-23T08:17:15.388Z,5.9
2022-10-23T08:18:15.487Z,5.9
2022-10-23T08:19:15.392Z,5.9
2022-10-23T08:20:15.696Z,6
2022-10-23T08:21:15.662Z,5.9
2022-10-23T08:22:15.403Z,6.1
2022-10-23T08:23:16.263Z,6.1
2022-10-23T08:24:15.409Z,6
2022-10-23T08:25:15.537Z,6.1
2022-10-23T08:26:15.563Z,6.1
2022-10-23T08:27:15.465Z,6.2
2022-10-23T08:28:15.387Z,6.2
2022-10-23T08:29:15.392Z,6.2
2022-10-23T08:30:15.453Z,6.2
2022-10-23T08:31:15.821Z,6.2
2022-10-23T08:32:15.403Z,6.3
2022-10-23T08:33:16.099Z,6.3
2022-10-23T08:34:15.401Z,6.4
2022-10-23T08:35:15.394Z,6.4
2022-10-23T08:36:14.478Z,6.3
2022-10-23T08:37:15.036Z,6.4
2022-10-23T08:38:15.401Z,6.3
2022-10-23T08:39:16.259Z,6.5
2022-10-23T08:40:15.665Z,6.4
2022-10-23T08:41:15.402Z,6.6
2022-10-23T08:42:16.012Z,6.5
2022-10-23T08:43:15.395Z,6.5
2022-10-23T08:44:15.786Z,6.5
2022-10-23T08:45:15.407Z,6.6
2022-10-23T08:47:15.707Z,6.5
2022-10-23T08:48:15.800Z,6.5
2022-10-23T08:49:15.411Z,6.5
2022-10-23T08:50:15.440Z,6.5
2022-10-23T08:51:15.397Z,6.7
2022-10-23T08:52:15.412Z,6.8
2022-10-23T08:53:15.406Z,6.9
2022-10-23T08:54:15.395Z,6.8
2022-10-23T08:55:15.779Z,6.7
2022-10-23T08:56:15.900Z,6.8
2022-10-23T08:57:16.021Z,6.9
2022-10-23T08:58:15.410Z,6.8
2022-10-23T08:59:15.647Z,7.1
2022-10-23T09:00:15.404Z,6.9
2022-10-23T09:01:14.602Z,6.9
2022-10-23T09:02:15.954Z,6.9
2022-10-23T09:03:15.397Z,7
2022-10-23T09:04:15.651Z,7.1
2022-10-23T09:05:15.909Z,7.1
2022-10-23T09:06:15.399Z,7.2
2022-10-23T09:07:15.252Z,7
2022-10-23T09:08:15.402Z,7
2022-10-23T09:09:15.818Z,7.1
2022-10-23T09:10:15.424Z,7.1
2022-10-23T09:12:16.048Z,7.4
2022-10-23T09:13:16.187Z,7.3
2022-10-23T09:14:15.413Z,7.4
2022-10-23T09:15:15.403Z,7.3
2022-10-23T09:16:16.190Z,7.2
2022-10-23T09:18:15.430Z,7.2
2022-10-23T09:19:15.411Z,7.2
2022-10-23T09:20:15.719Z,7.2
2022-10-23T09:21:15.407Z,7.1
2022-10-23T09:22:15.409Z,7.2
2022-10-23T09:23:15.975Z,7.2
2022-10-23T09:24:15.408Z,7.3
2022-10-23T09:25:16.211Z,7.4
2022-10-23T09:26:15.988Z,7.2
2022-10-23T09:27:15.418Z,7.2
2022-10-23T09:28:15.445Z,7.3
2022-10-23T09:29:15.412Z,7.2
2022-10-23T09:30:14.482Z,7.1
2022-10-23T09:31:14.480Z,7
2022-10-23T09:32:15.397Z,7.1
2022-10-23T09:33:14.491Z,7.1
2022-10-23T09:34:15.988Z,7.1
2022-10-23T09:35:15.413Z,7
2022-10-23T09:36:15.401Z,7.1
2022-10-23T09:37:14.612Z,7.3
2022-10-23T09:38:15.416Z,7.3
2022-10-23T09:39:15.410Z,7.4
2022-10-23T09:40:16.070Z,7.2
2022-10-23T09:41:15.438Z,7.4
2022-10-23T09:42:15.424Z,7.5
2022-10-23T09:43:14.482Z,7.5
2022-10-23T09:44:14.493Z,7.4
2022-10-23T09:45:15.305Z,7.5
2022-10-23T09:46:15.672Z,7.7
2022-10-23T09:47:16.203Z,7.7
2022-10-23T09:48:15.606Z,7.9
2022-10-23T09:49:16.213Z,7.8
2022-10-23T09:50:15.701Z,7.6
2022-10-23T09:51:15.412Z,7.6
2022-10-23T09:52:15.795Z,7.6
2022-10-23T09:53:15.416Z,7.8
2022-10-23T09:55:14.488Z,7.9
2022-10-23T09:56:15.417Z,8.1
2022-10-23T09:57:15.411Z,8.1
2022-10-23T09:58:15.880Z,8.1
2022-10-23T09:59:15.443Z,8.1
2022-10-23T10:00:15.471Z,7.9
2022-10-23T10:01:15.802Z,8
2022-10-23T10:02:16.377Z,7.8
2022-10-23T10:03:15.420Z,8.2
2022-10-23T10:04:15.411Z,8.2
2022-10-23T10:05:15.416Z,8
2022-10-23T10:06:15.429Z,8.4
2022-10-23T10:07:15.154Z,8.2
2022-10-23T10:08:15.798Z,8.1
2022-10-23T10:09:15.414Z,7.9
2022-10-23T10:10:15.426Z,7.8
2022-10-23T10:11:15.430Z,7.8
2022-10-23T10:12:15.426Z,8
2022-10-23T10:13:15.411Z,8
2022-10-23T10:14:14.562Z,8
2022-10-23T10:15:15.891Z,8.1
2022-10-23T10:16:15.409Z,8
2022-10-23T10:17:15.410Z,7.9
2022-10-23T10:18:15.431Z,8.2
2022-10-23T10:19:15.437Z,8
2022-10-23T10:20:16.090Z,7.9
2022-10-23T10:21:15.960Z,7.9
2022-10-23T10:22:15.433Z,8.1
2022-10-23T10:23:15.440Z,7.9
2022-10-23T10:24:15.423Z,7.9
2022-10-23T10:25:15.408Z,8.1
2022-10-23T10:26:16.067Z,7.9
2022-10-23T10:27:15.432Z,7.9
2022-10-23T10:28:16.038Z,7.9
2022-10-23T10:29:15.411Z,8.1
2022-10-23T10:30:15.536Z,7.9
2022-10-23T10:31:15.961Z,7.7
2022-10-23T10:32:16.072Z,7.9
2022-10-23T10:33:15.407Z,7.9
2022-10-23T10:34:15.423Z,7.8
2022-10-23T10:36:14.592Z,7.8
2022-10-23T10:37:14.542Z,7.8
2022-10-23T10:38:15.586Z,7.8
2022-10-23T10:39:16.159Z,7.8
2022-10-23T10:40:16.220Z,7.7
2022-10-23T10:41:16.186Z,7.9
2022-10-23T10:42:15.438Z,7.9
2022-10-23T10:43:15.514Z,7.9
2022-10-23T10:44:15.762Z,7.7
2022-10-23T10:45:15.658Z,7.7
2022-10-23T10:46:17.648Z,7.7
2022-10-23T10:47:18.488Z,7.7
2022-10-23T10:48:15.422Z,7.7
2022-10-23T10:49:15.424Z,7.7
2022-10-23T10:50:15.532Z,7.6
2022-10-23T10:51:16.126Z,7.7
2022-10-23T10:52:15.413Z,7.7
2022-10-23T10:53:16.200Z,7.7
2022-10-23T10:54:15.596Z,7.6
2022-10-23T10:55:15.440Z,7.4
2022-10-23T10:57:14.518Z,7.5
2022-10-23T10:58:16.264Z,7.5
2022-10-23T10:59:15.426Z,7.7
2022-10-23T11:00:15.486Z,7.7
2022-10-23T11:01:15.605Z,7.7
2022-10-23T11:02:15.690Z,7.6
2022-10-23T11:03:15.927Z,7.5
2022-10-23T11:04:15.441Z,7.6
2022-10-23T11:05:15.437Z,7.5
2022-10-23T11:06:15.449Z,7.4
2022-10-23T11:07:14.511Z,7.4
2022-10-23T11:08:16.355Z,7.3
2022-10-23T11:09:20.429Z,7.4
2022-10-23T11:10:16.162Z,7.5
2022-10-23T11:11:15.427Z,7.5
2022-10-23T11:12:15.428Z,7.3
2022-10-23T11:13:15.560Z,7.2
2022-10-23T11:14:15.450Z,7.4
2022-10-23T11:15:15.559Z,7.3
2022-10-23T11:16:15.476Z,7.3
2022-10-23T11:17:15.425Z,7.2
2022-10-23T11:18:15.429Z,7.4
2022-10-23T11:19:15.443Z,7.3
2022-10-23T11:20:15.475Z,7.5
2022-10-23T11:21:15.507Z,7.5
2022-10-23T11:22:15.435Z,7.3
2022-10-23T11:23:15.437Z,7.2
2022-10-23T11:24:15.424Z,7.1
2022-10-23T11:25:15.437Z,7.2
2022-10-23T11:26:19.600Z,7.1
2022-10-23T11:30:14.530Z,6.9
2022-10-23T11:32:15.467Z,6.9
2022-10-23T11:33:15.433Z,7
2022-10-23T11:34:15.458Z,6.9
2022-10-23T11:35:15.508Z,6.9
2022-10-23T11:36:15.437Z,6.9
2022-10-23T11:37:14.921Z,6.9
2022-10-23T11:38:16.157Z,6.9
2022-10-23T11:39:15.603Z,6.7
2022-10-23T11:40:15.451Z,6.8
2022-10-23T11:42:15.440Z,6.6
2022-10-23T11:43:15.453Z,6.5
2022-10-23T11:44:15.435Z,6.5
2022-10-23T11:45:15.469Z,6.5
2022-10-23T11:46:15.420Z,6.5
2022-10-23T11:47:15.437Z,6.7
2022-10-23T11:48:15.513Z,6.7
2022-10-23T11:49:15.443Z,6.7
2022-10-23T11:50:15.745Z,6.7
2022-10-23T11:51:15.432Z,6.8
2022-10-23T11:52:15.460Z,6.8
2022-10-23T11:53:16.663Z,6.7
2022-10-23T11:54:15.636Z,6.7
2022-10-23T11:55:15.449Z,6.8
2022-10-23T11:56:15.790Z,6.7
2022-10-23T11:57:15.469Z,6.8
2022-10-23T11:58:15.441Z,6.9
2022-10-23T11:59:15.497Z,6.8
2022-10-23T12:00:15.451Z,6.9
2022-10-23T12:01:15.525Z,6.9
2022-10-23T12:02:15.649Z,6.9
2022-10-23T12:05:15.434Z,7.1
2022-10-23T12:06:15.455Z,7
2022-10-23T12:07:14.528Z,7.1
2022-10-23T12:08:16.074Z,7.1
2022-10-23T12:09:16.306Z,7
2022-10-23T12:10:15.447Z,7
2022-10-23T12:11:15.729Z,7
2022-10-23T12:12:15.445Z,7
2022-10-23T12:13:15.448Z,7.1
2022-10-23T12:15:14.529Z,7.1
2022-10-23T12:16:15.479Z,7.2
2022-10-23T12:17:16.129Z,7.2
2022-10-23T12:18:15.532Z,7.3
2022-10-23T12:19:15.459Z,7.4
2022-10-23T12:20:15.456Z,7.4
2022-10-23T12:21:15.450Z,7.4
2022-10-23T12:22:15.456Z,7.4
2022-10-23T12:23:15.561Z,7.4
2022-10-23T12:24:16.258Z,7.5
2022-10-23T12:27:15.840Z,7.7
2022-10-23T12:28:16.238Z,7.6
2022-10-23T12:29:14.518Z,7.6
2022-10-23T12:30:16.318Z,7.8
2022-10-23T12:31:15.477Z,7.7
2022-10-23T12:32:15.709Z,7.5
2022-10-23T12:33:15.463Z,7.5
2022-10-23T12:34:16.196Z,7.7
2022-10-23T12:35:16.076Z,7.6
2022-10-23T12:36:15.512Z,7.5
2022-10-23T12:38:15.778Z,7.6
2022-10-23T12:40:15.446Z,7.7
2022-10-23T12:41:16.270Z,7.6
2022-10-23T12:42:15.462Z,7.6
2022-10-23T12:43:16.014Z,7.6
2022-10-23T12:44:15.455Z,7.7
2022-10-23T12:45:15.443Z,7.7
2022-10-23T12:46:17.693Z,7.6
2022-10-23T12:47:14.548Z,7.7
2022-10-23T12:50:15.455Z,7.6
2022-10-23T12:51:16.079Z,7.6
2022-10-23T12:52:15.615Z,7.6
2022-10-23T12:53:16.035Z,7.8
2022-10-23T12:54:15.803Z,7.9
2022-10-23T12:55:15.554Z,7.8
2022-10-23T12:56:15.936Z,7.6
2022-10-23T12:57:15.473Z,7.7
2022-10-23T12:58:15.454Z,7.8
2022-10-23T12:59:15.451Z,7.9
2022-10-23T13:01:15.568Z,8
2022-10-23T13:02:16.046Z,7.9
2022-10-23T13:03:15.491Z,7.9
2022-10-23T13:04:15.531Z,7.8
2022-10-23T13:05:15.451Z,7.8
2022-10-23T13:06:15.473Z,7.8
2022-10-23T13:07:15.063Z,7.9
2022-10-23T13:08:15.467Z,7.9
2022-10-23T13:09:16.176Z,7.9
2022-10-23T13:11:15.462Z,7.8
2022-10-23T13:12:16.042Z,7.8
2022-10-23T13:13:15.444Z,7.9
2022-10-23T13:14:15.465Z,7.8
2022-10-23T13:15:15.474Z,7.8
2022-10-23T13:16:15.458Z,7.8
2022-10-23T13:17:15.467Z,7.9
2022-10-23T13:18:15.488Z,7.7
2022-10-23T13:19:16.140Z,7.9
2022-10-23T13:20:16.158Z,7.8
2022-10-23T13:21:15.457Z,7.8
2022-10-23T13:22:15.458Z,7.8
2022-10-23T13:23:15.463Z,7.8
2022-10-23T13:24:15.671Z,7.7
2022-10-23T13:25:15.619Z,7.8
2022-10-23T13:26:15.466Z,7.8
2022-10-23T13:27:16.117Z,7.9
2022-10-23T13:28:15.457Z,7.8
2022-10-23T13:29:16.458Z,7.9
2022-10-23T13:30:15.470Z,7.9
2022-10-23T13:31:16.164Z,7.8
2022-10-23T13:32:15.537Z,7.9
2022-10-23T13:33:16.369Z,7.9
2022-10-23T13:34:15.472Z,7.8
2022-10-23T13:35:21.740Z,7.8
2022-10-23T13:36:15.689Z,7.8
2022-10-23T13:37:14.589Z,7.9
2022-10-23T13:38:15.524Z,7.8
2022-10-23T13:39:15.470Z,7.9
2022-10-23T13:40:14.548Z,7.8
2022-10-23T13:42:15.481Z,7.7
2022-10-23T13:43:15.474Z,7.7
2022-10-23T13:44:15.504Z,7.7
2022-10-23T13:45:16.186Z,7.7
2022-10-23T13:46:15.558Z,7.7
2022-10-23T13:47:15.884Z,7.6
2022-10-23T13:48:15.806Z,7.6
2022-10-23T13:49:15.507Z,7.7
2022-10-23T13:50:15.470Z,7.7
2022-10-23T13:51:15.462Z,7.6
2022-10-23T13:52:14.562Z,7.7
2022-10-23T13:53:15.470Z,7.7
2022-10-23T13:54:15.647Z,7.6
2022-10-23T13:55:15.522Z,7.6
2022-10-23T13:56:15.578Z,7.6
2022-10-23T13:57:15.477Z,7.6
2022-10-23T13:58:15.849Z,7.7
2022-10-23T13:59:15.462Z,7.6
2022-10-23T14:00:15.634Z,7.7
2022-10-23T14:01:15.633Z,7.6
2022-10-23T14:02:15.579Z,7.6
2022-10-23T14:03:15.638Z,7.5
2022-10-23T14:04:15.480Z,7.5
2022-10-23T14:05:15.504Z,7.4
2022-10-23T14:06:15.718Z,7.5
2022-10-23T14:07:14.574Z,7.4
2022-10-23T14:08:15.500Z,7.5
2022-10-23T14:09:15.503Z,7.4
2022-10-23T14:10:15.473Z,7.4
2022-10-23T14:12:15.995Z,7.4
2022-10-23T14:14:15.479Z,7.4
2022-10-23T14:15:15.494Z,7.5
2022-10-23T14:16:15.478Z,7.5
2022-10-23T14:17:15.464Z,7.5
2022-10-23T14:18:15.492Z,7.6
2022-10-23T14:19:15.476Z,7.6
2022-10-23T14:20:18.386Z,7.6
2022-10-23T14:21:16.434Z,7.5
2022-10-23T14:22:15.483Z,7.5
2022-10-23T14:23:15.698Z,7.5
2022-10-23T14:24:16.009Z,7.5
2022-10-23T14:25:15.827Z,7.5
2022-10-23T14:26:15.476Z,7.6
2022-10-23T14:27:15.487Z,7.5
2022-10-23T14:28:15.521Z,7.5
2022-10-23T14:29:23.914Z,7.3
2022-10-23T14:30:15.491Z,7.3
2022-10-23T14:31:16.176Z,7.3
2022-10-23T14:32:15.850Z,7.3
2022-10-23T14:33:15.472Z,7.3
2022-10-23T14:34:15.491Z,7.4
2022-10-23T14:35:15.989Z,7.5
2022-10-23T14:36:15.527Z,7.5
2022-10-23T14:37:14.556Z,7.4
2022-10-23T14:38:15.476Z,7.4
2022-10-23T14:39:15.973Z,7.3
2022-10-23T14:40:15.662Z,7.3
2022-10-23T14:41:15.491Z,7.3
2022-10-23T14:42:15.500Z,7.4
2022-10-23T14:46:15.496Z,7.4
2022-10-23T14:47:15.490Z,7.3
2022-10-23T14:48:15.488Z,7.3
2022-10-23T14:49:15.495Z,7.4
2022-10-23T14:50:16.407Z,7.5
2022-10-23T14:51:15.632Z,7.4
2022-10-23T14:52:15.493Z,7.3
2022-10-23T14:53:15.755Z,7.3
2022-10-23T14:54:15.490Z,7.1
2022-10-23T14:55:15.488Z,7.1
2022-10-23T14:58:15.521Z,7.1