createdAt,value
2018-04-19T00:03:36.895Z,22.90
2018-04-19T00:06:04.298Z,22.90
2018-04-19T00:08:32.423Z,22.90
2018-04-19T00:13:28.824Z,22.80
2018-04-19T00:15:56.215Z,22.80
2018-04-19T00:18:24.328Z,22.30
2018-04-19T00:23:20.061Z,22.70
2018-04-19T00:25:47.388Z,22.80
2018-04-19T00:28:15.493Z,22.90
2018-04-19T00:30:43.570Z,22.90
2018-04-19T00:33:11.847Z,22.80
2018-04-19T00:35:40.112Z,22.50
2018-04-19T00:38:07.494Z,22.50
2018-04-19T00:40:35.559Z,22.30
2018-04-19T00:43:02.928Z,22.20
2018-04-19T00:45:30.397Z,22.30
2018-04-19T00:47:58.078Z,22.50
2018-04-19T00:55:28.019Z,22.60
2018-04-19T00:57:56.119Z,22.50
2018-04-19T01:00:23.487Z,22.40
2018-04-19T01:02:50.819Z,22.60
2018-04-19T01:05:18.284Z,22.70
2018-04-19T01:07:45.660Z,21.90
2018-04-19T01:10:13.066Z,21.60
2018-04-19T01:12:40.391Z,21.10
2018-04-19T01:15:07.926Z,21.20
2018-04-19T01:17:35.268Z,21.00
2018-04-19T01:20:02.635Z,20.20
2018-04-19T01:22:30.039Z,20.10
2018-04-19T01:29:54.034Z,21.50
2018-04-19T01:34:50.509Z,21.80
2018-04-19T01:37:18.631Z,21.90
2018-04-19T01:39:46.812Z,21.90
2018-04-19T01:42:14.259Z,22.00
2018-04-19T01:44:41.627Z,22.00
2018-04-19T01:47:08.983Z,21.50
2018-04-19T01:52:04.618Z,21.70
2018-04-19T01:54:32.006Z,21.70
2018-04-19T01:56:59.488Z,21.70
2018-04-19T01:59:26.846Z,21.90
2018-04-19T02:01:54.342Z,21.70
2018-04-19T02:04:21.770Z,21.80
2018-04-19T02:06:49.175Z,21.10
2018-04-19T02:11:44.915Z,20.80
2018-04-19T02:16:41.301Z,21.20
2018-04-19T02:19:09.662Z,21.40
2018-04-19T02:21:37.024Z,21.60
2018-04-19T02:24:04.502Z,21.40
2018-04-19T02:26:32.599Z,21.00
2018-04-19T02:28:59.974Z,20.80
2018-04-19T02:33:56.378Z,21.20
2018-04-19T02:36:24.496Z,21.30
2018-04-19T02:38:52.646Z,21.80
2018-04-19T02:41:20.024Z,21.90
2018-04-19T02:43:48.099Z,21.80
2018-04-19T02:46:15.487Z,21.60
2018-04-19T02:48:42.838Z,20.50
2018-04-19T02:51:10.275Z,19.90
2018-04-19T02:53:37.703Z,19.70
2018-04-19T02:56:06.023Z,19.30
2018-04-19T02:58:33.407Z,20.00
2018-04-19T03:01:01.525Z,20.30
2018-04-19T03:03:29.631Z,20.60
2018-04-19T03:05:57.813Z,20.90
2018-04-19T03:08:25.938Z,21.20
2018-04-19T03:10:53.291Z,20.90
2018-04-19T03:13:21.410Z,19.90
2018-04-19T03:15:48.754Z,20.50
2018-04-19T03:18:16.240Z,21.30
2018-04-19T03:20:43.591Z,22.00
2018-04-19T03:23:10.975Z,22.40
2018-04-19T03:25:38.319Z,22.60
2018-04-19T03:35:30.631Z,22.30
2018-04-19T03:37:57.995Z,22.10
2018-04-19T03:40:26.251Z,21.90
2018-04-19T03:42:53.574Z,21.50
2018-04-19T03:47:49.998Z,21.90
2018-04-19T03:50:18.213Z,22.30
2018-04-19T03:52:46.305Z,22.40
2018-04-19T03:55:14.400Z,21.50
2018-04-19T03:57:41.855Z,20.80
2018-04-19T04:00:10.022Z,21.10
2018-04-19T04:02:37.391Z,21.50
2018-04-19T04:05:05.518Z,21.30
2018-04-19T04:07:34.110Z,21.20
2018-04-19T04:10:02.246Z,20.40
2018-04-19T04:12:30.523Z,20.30
2018-04-19T04:14:58.067Z,20.50
2018-04-19T04:17:37.798Z,20.80
2018-04-19T04:20:18.119Z,20.60
2018-04-19T04:25:20.050Z,21.20
2018-04-19T04:27:47.387Z,21.50
2018-04-19T04:32:43.255Z,21.60
2018-04-19T04:35:10.631Z,22.00
2018-04-19T04:40:06.262Z,22.20
2018-04-19T04:42:34.366Z,21.20
2018-04-19T04:45:01.871Z,20.70
2018-04-19T04:47:30.076Z,20.70
2018-04-19T04:49:58.161Z,20.60
2018-04-19T04:52:26.268Z,20.70
2018-04-19T04:59:50.204Z,21.30
2018-04-19T05:04:45.954Z,21.40
2018-04-19T05:09:42.402Z,21.80
2018-04-19T05:14:38.790Z,21.60
2018-04-19T05:17:06.176Z,22.30
2018-04-19T05:19:33.598Z,22.30
2018-04-19T05:22:01.675Z,22.60
2018-04-19T05:26:57.402Z,21.90
2018-04-19T05:29:25.544Z,21.80
2018-04-19T05:31:52.911Z,21.30
2018-04-19T05:34:20.312Z,21.80
2018-04-19T05:44:13.255Z,22.10
2018-04-19T05:46:40.878Z,22.40
2018-04-19T05:54:05.552Z,23.30
2018-04-19T05:56:33.318Z,23.50
2018-04-19T05:59:00.660Z,23.70
2018-04-19T06:03:57.219Z,23.20
2018-04-19T06:06:25.442Z,23.40
2018-04-19T06:08:52.902Z,23.20
2018-04-19T06:13:51.337Z,23.40
2018-04-19T06:16:19.479Z,23.90
2018-04-19T06:18:46.858Z,24.20
2018-04-19T06:21:15.091Z,24.50
2018-04-19T06:23:42.450Z,24.80
2018-04-19T06:26:09.809Z,25.00
2018-04-19T06:31:05.548Z,25.20
2018-04-19T06:36:02.063Z,25.30
2018-04-19T06:38:30.199Z,25.50
2018-04-19T06:40:58.301Z,25.70
2018-04-19T06:45:54.067Z,25.90
2018-04-19T06:48:21.419Z,25.90
2018-04-19T06:53:17.397Z,26.00
2018-04-19T06:58:13.987Z,25.80
2018-04-19T07:00:42.177Z,25.90
2018-04-19T07:03:09.546Z,26.10
2018-04-19T07:08:05.271Z,26.30
2018-04-19T07:10:32.645Z,26.40
2018-04-19T07:13:00.081Z,26.30
2018-04-19T07:15:28.481Z,26.50
2018-04-19T07:20:24.196Z,26.10
2018-04-19T07:25:21.002Z,25.80
2018-04-19T07:30:16.682Z,24.60
2018-04-19T07:32:44.082Z,24.80
2018-04-19T07:37:39.803Z,25.00
2018-04-19T07:40:08.468Z,25.30
2018-04-19T07:42:36.871Z,24.50
2018-04-19T07:45:04.409Z,24.40
2018-04-19T07:47:31.911Z,24.50
2018-04-19T07:52:28.543Z,24.40
2018-04-19T07:54:56.252Z,24.50
2018-04-19T07:57:23.611Z,25.30
2018-04-19T07:59:52.144Z,25.90
2018-04-19T08:02:19.516Z,26.80
2018-04-19T08:04:46.939Z,27.30
2018-04-19T08:07:15.051Z,27.50
2018-04-19T08:09:42.423Z,27.70
2018-04-19T08:12:09.803Z,28.10
2018-04-19T08:14:37.140Z,28.50
2018-04-19T08:19:33.534Z,28.80
2018-04-19T08:22:01.193Z,29.00
2018-04-19T08:24:28.592Z,29.20
2018-04-19T08:29:24.740Z,29.30
2018-04-19T08:31:52.226Z,29.10
2018-04-19T08:34:20.347Z,29.20
2018-04-19T08:36:47.741Z,29.30
2018-04-19T08:44:11.939Z,29.70
2018-04-19T08:46:39.291Z,29.70
2018-04-19T08:49:07.396Z,29.90
2018-04-19T08:54:04.002Z,30.00
2018-04-19T08:56:31.368Z,30.40
2018-04-19T08:58:59.522Z,30.40
2018-04-19T09:03:55.171Z,30.70
2018-04-19T09:06:22.543Z,30.80
2018-04-19T09:08:50.036Z,31.20
2018-04-19T09:11:18.599Z,31.60
2018-04-19T09:13:46.826Z,31.90
2018-04-19T09:16:14.267Z,32.70
2018-04-19T09:18:41.602Z,32.60
2018-04-19T09:23:37.682Z,33.40
2018-04-19T09:26:05.052Z,33.60
2018-04-19T09:28:32.758Z,33.80
2018-04-19T09:31:00.908Z,34.20
2018-04-19T09:35:56.556Z,34.90
2018-04-19T09:38:24.679Z,35.10
2018-04-19T09:43:21.539Z,34.60
2018-04-19T09:45:48.942Z,34.70
2018-04-19T09:50:45.355Z,36.10
2018-04-19T09:53:12.702Z,36.30
2018-04-19T09:55:40.830Z,36.60
2018-04-19T09:58:08.907Z,36.70
2018-04-19T10:03:16.558Z,36.70
2018-04-19T10:05:46.901Z,37.30
2018-04-19T10:10:42.839Z,38.00
2018-04-19T10:15:38.449Z,37.90
2018-04-19T10:18:05.897Z,38.10
2018-04-19T10:20:33.262Z,38.60
2018-04-19T10:23:00.627Z,38.50
2018-04-19T10:27:56.419Z,39.50
2018-04-19T10:30:23.843Z,39.00
2018-04-19T10:35:19.586Z,39.30
2018-04-19T10:37:46.919Z,39.70
2018-04-19T10:40:15.311Z,39.40
2018-04-19T10:42:43.506Z,38.80
2018-04-19T10:45:10.843Z,38.80
2018-04-19T10:52:35.486Z,38.80
2018-04-19T10:55:02.971Z,39.10
2018-04-19T10:57:30.446Z,39.10
2018-04-19T10:59:57.846Z,39.90
2018-04-19T11:02:25.246Z,40.60
2018-04-19T11:07:21.051Z,40.60
2018-04-19T11:14:45.104Z,39.80
2018-04-19T11:17:12.528Z,39.80
2018-04-19T11:19:40.919Z,39.60
2018-04-19T11:22:08.319Z,40.10
2018-04-19T11:24:36.401Z,40.60
2018-04-19T11:27:04.546Z,40.40
2018-04-19T11:32:00.197Z,40.70
2018-04-19T11:36:55.943Z,41.10
2018-04-19T11:41:51.744Z,41.20
2018-04-19T11:44:19.906Z,41.20
2018-04-19T11:46:47.306Z,41.30
2018-04-19T11:49:15.423Z,41.00
2018-04-19T11:51:42.806Z,41.00
2018-04-19T11:54:10.294Z,40.70
2018-04-19T11:56:37.644Z,41.30
2018-04-19T11:59:05.364Z,40.00
2018-04-19T12:04:01.130Z,40.80
2018-04-19T12:06:28.507Z,40.20
2018-04-19T12:08:55.895Z,40.20
2018-04-19T12:11:23.254Z,39.30
2018-04-19T12:13:51.071Z,40.20
2018-04-19T12:16:18.431Z,40.70
2018-04-19T12:18:45.855Z,39.30
2018-04-19T12:21:13.992Z,39.50
2018-04-19T12:26:09.629Z,39.30
2018-04-19T12:31:06.170Z,39.40
2018-04-19T12:38:31.059Z,38.90
2018-04-19T12:40:58.435Z,38.60
2018-04-19T12:43:25.892Z,38.30
2018-04-19T12:45:54.127Z,38.60
2018-04-19T12:50:50.520Z,38.70
2018-04-19T12:53:19.156Z,38.70
2018-04-19T12:55:47.344Z,37.80
2018-04-19T13:00:43.227Z,35.40
2018-04-19T13:03:10.711Z,37.40
2018-04-19T13:08:06.389Z,38.00
2018-04-19T13:13:02.133Z,37.10
2018-04-19T13:17:57.866Z,38.20
2018-04-19T13:20:25.230Z,37.80
2018-04-19T13:22:52.615Z,36.00
2018-04-19T13:27:48.298Z,36.80
2018-04-19T13:30:15.674Z,37.20
2018-04-19T13:32:43.865Z,37.40
2018-04-19T13:40:08.249Z,36.70
2018-04-19T13:45:04.091Z,35.10
2018-04-19T13:47:31.460Z,36.40
2018-04-19T13:49:58.996Z,36.80
2018-04-19T13:52:26.365Z,36.90
2018-04-19T13:54:53.872Z,37.10
2018-04-19T13:57:21.956Z,37.50
2018-04-19T13:59:49.372Z,37.30
2018-04-19T14:04:45.048Z,36.80
2018-04-19T14:07:13.163Z,36.40
2018-04-19T14:12:08.796Z,35.70
2018-04-19T14:14:36.161Z,36.00
2018-04-19T14:17:03.531Z,35.50
2018-04-19T14:22:00.140Z,33.50
2018-04-19T14:24:27.562Z,33.70
2018-04-19T14:26:55.698Z,33.80
2018-04-19T14:29:23.051Z,34.20
2018-04-19T14:31:51.206Z,34.70
2018-04-19T14:34:18.566Z,35.10
2018-04-19T14:36:45.927Z,34.60
2018-04-19T14:39:13.293Z,34.80
2018-04-19T14:41:41.447Z,35.10
2018-04-19T14:49:05.472Z,35.00
2018-04-19T14:51:32.890Z,32.70
2018-04-19T14:54:00.214Z,31.80
2018-04-19T14:56:28.327Z,31.50
2018-04-19T14:58:56.447Z,32.60
2018-04-19T15:01:44.918Z,33.00
2018-04-19T15:04:27.694Z,32.90
2018-04-19T15:07:00.971Z,33.70
2018-04-19T15:09:29.131Z,33.50
2018-04-19T15:11:56.526Z,32.90
2018-04-19T15:14:24.617Z,32.40
2018-04-19T15:16:52.023Z,31.90
2018-04-19T15:19:19.408Z,31.40
2018-04-19T15:21:46.786Z,31.40
2018-04-19T15:24:14.877Z,31.90
2018-04-19T15:26:43.079Z,32.00
2018-04-19T15:29:11.531Z,31.70
2018-04-19T15:31:39.065Z,32.00
2018-04-19T15:34:06.446Z,32.30
2018-04-19T15:36:34.719Z,32.40
2018-04-19T15:39:02.076Z,32.40
2018-04-19T15:41:29.501Z,32.60
2018-04-19T15:43:59.458Z,31.90
2018-04-19T15:46:26.884Z,31.30
2018-04-19T15:48:54.286Z,31.20
2018-04-19T15:51:21.803Z,30.80
2018-04-19T15:53:49.176Z,31.50
2018-04-19T15:56:16.520Z,31.60
2018-04-19T15:58:43.946Z,31.50
2018-04-19T16:01:12.136Z,31.20
2018-04-19T16:03:39.586Z,31.40
2018-04-19T16:06:06.996Z,31.40
2018-04-19T16:08:35.135Z,31.20
2018-04-19T16:11:06.403Z,31.40
2018-04-19T16:13:35.588Z,31.40
2018-04-19T16:16:03.010Z,31.20
2018-04-19T16:18:34.046Z,30.90
2018-04-19T16:21:08.743Z,30.60
2018-04-19T16:23:36.166Z,30.60
2018-04-19T16:26:05.219Z,30.70
2018-04-19T16:28:34.277Z,30.50
2018-04-19T16:31:02.068Z,30.40
2018-04-19T16:33:37.911Z,30.10
2018-04-19T16:36:10.711Z,29.90
2018-04-19T16:38:38.132Z,29.90
2018-04-19T16:41:05.554Z,29.80
2018-04-19T16:43:32.882Z,29.50
2018-04-19T16:46:00.235Z,29.30
2018-04-19T16:48:27.652Z,29.10
2018-04-19T16:50:55.038Z,28.90
2018-04-19T16:53:23.176Z,29.10
2018-04-19T16:55:59.891Z,29.30
2018-04-19T16:58:28.131Z,29.40
2018-04-19T17:00:56.296Z,29.40
2018-04-19T17:03:26.597Z,29.30
2018-04-19T17:05:54.053Z,29.30
2018-04-19T17:08:21.434Z,29.30
2018-04-19T17:10:51.018Z,29.20
2018-04-19T17:13:18.428Z,29.10
2018-04-19T17:15:52.011Z,29.00
2018-04-19T17:18:22.875Z,28.90
2018-04-19T17:20:55.496Z,28.80
2018-04-19T17:23:25.484Z,28.70
2018-04-19T17:26:05.527Z,28.70
2018-04-19T17:28:37.418Z,28.70
2018-04-19T17:31:10.097Z,28.70
2018-04-19T17:33:39.383Z,28.70
2018-04-19T17:36:09.420Z,28.80
2018-04-19T17:38:38.548Z,28.80
2018-04-19T17:41:07.510Z,28.60
2018-04-19T17:43:35.777Z,28.50
2018-04-19T17:46:04.027Z,28.50
2018-04-19T17:48:31.393Z,28.40
2018-04-19T17:50:59.909Z,28.20
2018-04-19T17:53:30.136Z,28.20
2018-04-19T17:55:58.298Z,28.10
2018-04-19T17:58:25.656Z,28.10
2018-04-19T18:00:53.063Z,28.10
2018-04-19T18:03:20.499Z,28.00
2018-04-19T18:05:48.650Z,28.00
2018-04-19T18:08:16.915Z,27.80
2018-04-19T18:10:45.998Z,27.70
2018-04-19T18:13:13.489Z,27.70
2018-04-19T18:15:41.755Z,27.70
2018-04-19T18:18:09.903Z,27.60
2018-04-19T18:20:37.379Z,27.60
2018-04-19T18:23:04.777Z,27.60
2018-04-19T18:25:32.203Z,27.50
2018-04-19T18:27:59.682Z,27.30
2018-04-19T18:30:27.056Z,27.00
2018-04-19T18:32:54.515Z,27.00
2018-04-19T18:35:22.826Z,27.00
2018-04-19T18:37:52.243Z,27.00
2018-04-19T18:40:21.341Z,27.00
2018-04-19T18:42:50.679Z,26.70
2018-04-19T18:45:18.080Z,26.60
2018-04-19T18:47:50.202Z,26.60
2018-04-19T18:50:19.143Z,26.60
2018-04-19T18:52:49.345Z,26.60
2018-04-19T18:55:17.063Z,26.50
2018-04-19T18:57:44.497Z,26.50
2018-04-19T19:00:13.162Z,26.50
2018-04-19T19:02:40.526Z,26.60
2018-04-19T19:05:08.320Z,26.60
2018-04-19T19:07:37.949Z,26.40
2018-04-19T19:10:06.133Z,26.40
2018-04-19T19:12:35.392Z,26.20
2018-04-19T19:17:51.674Z,26.30
2018-04-19T19:20:19.023Z,26.30
2018-04-19T19:22:47.295Z,26.30
2018-04-19T19:25:14.749Z,26.20
2018-04-19T19:27:45.735Z,26.10
2018-04-19T19:30:14.643Z,26.10
2018-04-19T19:32:42.799Z,26.00
2018-04-19T19:35:10.937Z,26.00
2018-04-19T19:37:41.827Z,25.80
2018-04-19T19:40:09.587Z,25.70
2018-04-19T19:42:39.044Z,25.70
2018-04-19T19:45:08.129Z,25.90
2018-04-19T19:47:35.635Z,25.90
2018-04-19T19:50:03.110Z,25.80
2018-04-19T19:52:33.434Z,25.70
2018-04-19T19:55:00.927Z,25.60
2018-04-19T19:57:29.698Z,25.50
2018-04-19T20:00:02.971Z,25.40
2018-04-19T20:02:32.115Z,25.30
2018-04-19T20:04:59.698Z,25.20
2018-04-19T20:07:27.123Z,25.20
2018-04-19T20:09:55.480Z,25.30
2018-04-19T20:12:23.334Z,25.40
2018-04-19T20:17:37.672Z,25.30
2018-04-19T20:20:05.876Z,25.30
2018-04-19T20:22:35.943Z,25.40
2018-04-19T20:25:05.944Z,25.60
2018-04-19T20:27:33.338Z,25.70
2018-04-19T20:30:02.786Z,25.70
2018-04-19T20:32:31.020Z,25.80
2018-04-19T20:34:58.563Z,25.90
2018-04-19T20:37:27.587Z,25.90
2018-04-19T20:40:00.039Z,26.00
2018-04-19T20:42:27.446Z,26.00
2018-04-19T20:44:58.503Z,25.90
2018-04-19T20:47:26.819Z,26.00
2018-04-19T20:49:54.311Z,26.00
2018-04-19T20:52:21.801Z,26.00
2018-04-19T20:54:49.976Z,26.00
2018-04-19T20:57:18.543Z,26.00
2018-04-19T20:59:49.497Z,26.00
2018-04-19T21:02:19.617Z,25.90
2018-04-19T21:04:47.907Z,25.90
2018-04-19T21:07:15.423Z,25.90
2018-04-19T21:09:42.920Z,25.90
2018-04-19T21:12:10.954Z,25.90
2018-04-19T21:14:39.190Z,25.90
2018-04-19T21:17:06.637Z,25.90
2018-04-19T21:19:34.357Z,25.90
2018-04-19T21:22:01.809Z,25.70
2018-04-19T21:24:29.187Z,25.60
2018-04-19T21:26:57.411Z,25.70
2018-04-19T21:29:25.855Z,25.70
2018-04-19T21:31:53.991Z,25.60
2018-04-19T21:34:21.933Z,25.70
2018-04-19T21:36:51.395Z,25.60
2018-04-19T21:39:24.984Z,24.90
2018-04-19T21:41:52.406Z,23.60
2018-04-19T21:44:21.616Z,23.30
2018-04-19T21:46:49.021Z,23.50
2018-04-19T21:49:16.424Z,23.50
2018-04-19T21:51:43.792Z,23.90
2018-04-19T21:54:11.350Z,23.70
2018-04-19T21:56:38.751Z,24.00
2018-04-19T21:59:06.875Z,24.50
2018-04-19T22:01:35.906Z,24.60
2018-04-19T22:04:03.338Z,24.90
2018-04-19T22:06:30.750Z,25.00
2018-04-19T22:08:58.278Z,25.10
2018-04-19T22:11:25.683Z,25.00
2018-04-19T22:13:55.151Z,24.10
2018-04-19T22:16:22.552Z,24.10
2018-04-19T22:18:51.872Z,24.30
2018-04-19T22:21:22.974Z,24.30
2018-04-19T22:23:50.365Z,24.60
2018-04-19T22:26:17.973Z,24.50
2018-04-19T22:28:45.402Z,24.60
2018-04-19T22:31:13.692Z,24.50
2018-04-19T22:33:41.088Z,24.30
2018-04-19T22:36:09.270Z,24.40
2018-04-19T22:38:38.411Z,24.50
2018-04-19T22:41:06.769Z,24.60
2018-04-19T22:43:36.103Z,24.60
2018-04-19T22:46:03.803Z,24.40
2018-04-19T22:48:31.176Z,24.50
2018-04-19T22:51:00.366Z,24.50
2018-04-19T22:53:28.737Z,24.50
2018-04-19T22:55:56.904Z,24.50
2018-04-19T22:58:24.598Z,24.40
2018-04-19T23:00:56.579Z,24.40
2018-04-19T23:03:25.735Z,24.50
2018-04-19T23:05:53.325Z,24.40
2018-04-19T23:08:21.560Z,24.30
2018-04-19T23:10:49.035Z,24.20
2018-04-19T23:13:16.474Z,24.10
2018-04-19T23:15:47.524Z,24.00
2018-04-19T23:18:14.973Z,24.00
2018-04-19T23:20:43.413Z,23.90
2018-04-19T23:23:12.690Z,23.80
2018-04-19T23:25:40.782Z,23.70
2018-04-19T23:28:09.971Z,23.30
2018-04-19T23:30:38.388Z,23.40
2018-04-19T23:33:05.767Z,23.70
2018-04-19T23:35:37.422Z,23.80
2018-04-19T23:38:06.134Z,23.30
2018-04-19T23:40:33.531Z,23.50
2018-04-19T23:43:02.673Z,23.90
2018-04-19T23:45:32.479Z,23.90
2018-04-19T23:48:00.567Z,24.00
2018-04-19T23:50:28.691Z,23.80
2018-04-19T23:52:56.178Z,23.20
2018-04-19T23:55:24.370Z,23.20
2018-04-19T23:57:51.731Z,23.30
