createdAt,value
2017-02-18T00:00:40.573Z,0
2017-02-18T00:01:40.932Z,0
2017-02-18T00:02:40.900Z,0
2017-02-18T00:03:40.973Z,0
2017-02-18T00:04:41.269Z,0
2017-02-18T00:05:40.449Z,0
2017-02-18T00:06:40.019Z,0
2017-02-18T00:07:41.178Z,0
2017-02-18T00:08:41.158Z,0
2017-02-18T00:09:40.747Z,0
2017-02-18T00:10:40.338Z,0
2017-02-18T00:11:40.716Z,0
2017-02-18T00:12:41.095Z,0
2017-02-18T00:13:41.065Z,0
2017-02-18T00:14:40.256Z,0
2017-02-18T00:15:40.633Z,0
2017-02-18T00:16:39.834Z,0
2017-02-18T00:17:40.593Z,0
2017-02-18T00:18:40.970Z,0
2017-02-18T00:19:40.523Z,0
2017-02-18T00:20:40.510Z,0
2017-02-18T00:21:40.869Z,0
2017-02-18T00:22:40.847Z,0
2017-02-18T00:23:40.479Z,0
2017-02-18T00:24:40.798Z,0
2017-02-18T00:25:40.436Z,0
2017-02-18T00:26:40.761Z,0
2017-02-18T00:27:40.352Z,0
2017-02-18T00:28:40.737Z,0
2017-02-18T00:29:39.998Z,0
2017-02-18T00:30:40.682Z,0
2017-02-18T00:31:39.935Z,0
2017-02-18T00:32:40.263Z,0
2017-02-18T00:33:40.604Z,0
2017-02-18T00:34:39.810Z,0
2017-02-18T00:35:39.842Z,0
2017-02-18T00:36:40.242Z,0
2017-02-18T00:37:39.778Z,0
2017-02-18T00:38:40.583Z,0
2017-02-18T00:39:40.110Z,0
2017-02-18T00:40:39.680Z,0
2017-02-18T00:41:40.450Z,0
2017-02-18T00:42:39.633Z,0
2017-02-18T00:43:40.402Z,0
2017-02-18T00:44:40.048Z,0
2017-02-18T00:45:40.368Z,0
2017-02-18T00:46:39.946Z,0
2017-02-18T00:47:39.915Z,0
2017-02-18T00:48:39.925Z,0
2017-02-18T00:49:39.875Z,0
2017-02-18T00:50:39.874Z,0
2017-02-18T00:51:40.215Z,0
2017-02-18T00:52:39.844Z,0
2017-02-18T00:53:40.182Z,0
2017-02-18T00:54:40.161Z,0
2017-02-18T00:55:39.782Z,0
2017-02-18T00:56:39.791Z,0
2017-02-18T00:57:39.312Z,0
2017-02-18T00:58:40.071Z,0
2017-02-18T00:59:39.282Z,0
2017-02-18T01:00:40.040Z,0
2017-02-18T01:01:40.029Z,0
2017-02-18T01:02:39.293Z,0
2017-02-18T01:03:39.163Z,0
2017-02-18T01:04:39.936Z,0
2017-02-18T01:05:40.057Z,0
2017-02-18T01:06:39.539Z,0
2017-02-18T01:07:39.508Z,0
2017-02-18T01:08:39.495Z,0
2017-02-18T01:09:39.834Z,0
2017-02-18T01:10:39.472Z,0
2017-02-18T01:11:38.641Z,0
2017-02-18T01:12:39.755Z,0
2017-02-18T01:13:39.408Z,0
2017-02-18T01:14:38.553Z,0
2017-02-18T01:15:39.391Z,0
2017-02-18T01:16:39.282Z,0
2017-02-18T01:17:38.489Z,0
2017-02-18T01:18:38.839Z,0
2017-02-18T01:19:39.609Z,0
2017-02-18T01:20:39.258Z,0
2017-02-18T01:21:39.291Z,0
2017-02-18T01:22:39.196Z,0
2017-02-18T01:23:39.527Z,0
2017-02-18T01:24:39.508Z,0
2017-02-18T01:25:39.124Z,0
2017-02-18T01:26:39.087Z,0
2017-02-18T01:27:38.652Z,0
2017-02-18T01:28:39.061Z,0
2017-02-18T01:29:39.060Z,0
2017-02-18T01:30:38.613Z,0
2017-02-18T01:31:39.330Z,0
2017-02-18T01:32:38.933Z,0
2017-02-18T01:33:38.975Z,0
2017-02-18T01:34:38.894Z,0
2017-02-18T01:35:38.873Z,0
2017-02-18T01:36:38.469Z,0
2017-02-18T01:37:38.442Z,0
2017-02-18T01:38:38.415Z,0
2017-02-18T01:39:38.418Z,0
2017-02-18T01:40:38.778Z,0
2017-02-18T01:41:38.752Z,0
2017-02-18T01:42:39.106Z,0
2017-02-18T01:43:38.708Z,0
2017-02-18T01:44:38.681Z,0
2017-02-18T01:45:38.736Z,0
2017-02-18T01:46:39.024Z,0
2017-02-18T01:47:38.605Z,0
2017-02-18T01:48:38.193Z,0
2017-02-18T01:49:38.562Z,0
2017-02-18T01:50:38.167Z,0
2017-02-18T01:51:38.511Z,0
2017-02-18T01:52:38.499Z,0
2017-02-18T01:53:38.480Z,0
2017-02-18T01:54:38.470Z,0
2017-02-18T01:55:38.079Z,0
2017-02-18T01:56:38.409Z,0
2017-02-18T01:57:38.018Z,0
2017-02-18T01:58:37.627Z,0
2017-02-18T01:59:38.340Z,0
2017-02-18T02:00:37.956Z,0
2017-02-18T02:01:38.365Z,0
2017-02-18T02:02:38.685Z,0
2017-02-18T02:03:38.277Z,0
2017-02-18T02:04:38.290Z,0
2017-02-18T02:05:38.602Z,0
2017-02-18T02:06:37.854Z,0
2017-02-18T02:07:38.192Z,0
2017-02-18T02:08:37.372Z,0
2017-02-18T02:09:38.142Z,0
2017-02-18T02:10:37.791Z,0
2017-02-18T02:11:37.737Z,0
2017-02-18T02:12:37.687Z,0
2017-02-18T02:13:38.058Z,0
2017-02-18T02:14:37.641Z,0
2017-02-18T02:15:38.408Z,0
2017-02-18T02:16:37.978Z,0
2017-02-18T02:17:37.958Z,0
2017-02-18T02:18:37.930Z,0
2017-02-18T02:19:37.517Z,0
2017-02-18T02:20:37.875Z,0
2017-02-18T02:21:37.480Z,0
2017-02-18T02:22:37.463Z,0
2017-02-18T02:23:37.812Z,0
2017-02-18T02:24:37.804Z,0
2017-02-18T02:25:38.162Z,0
2017-02-18T02:26:37.759Z,0
2017-02-18T02:27:37.731Z,0
2017-02-18T02:28:37.727Z,0
2017-02-18T02:29:38.104Z,0
2017-02-18T02:30:37.339Z,0
2017-02-18T02:31:37.646Z,0
2017-02-18T02:32:37.630Z,0
2017-02-18T02:33:37.241Z,0
2017-02-18T02:34:37.569Z,0
2017-02-18T02:35:37.182Z,0
2017-02-18T02:36:37.136Z,0
2017-02-18T02:37:37.521Z,0
2017-02-18T02:38:37.887Z,0
2017-02-18T02:39:37.474Z,0
2017-02-18T02:40:37.484Z,0
2017-02-18T02:41:37.434Z,0
2017-02-18T02:42:36.625Z,0
2017-02-18T02:43:37.777Z,0
2017-02-18T02:44:37.791Z,0
2017-02-18T02:45:37.381Z,0
2017-02-18T02:46:37.710Z,0
2017-02-18T02:47:37.280Z,0
2017-02-18T02:48:37.264Z,0
2017-02-18T02:49:37.651Z,0
2017-02-18T02:50:36.440Z,0
2017-02-18T02:51:37.598Z,0
2017-02-18T02:52:37.647Z,0
2017-02-18T02:53:37.556Z,0
2017-02-18T02:54:37.577Z,0
2017-02-18T02:55:36.726Z,0
2017-02-18T02:56:36.733Z,0
2017-02-18T02:57:37.070Z,0
2017-02-18T02:58:36.665Z,0
2017-02-18T02:59:37.441Z,0
2017-02-18T03:00:37.458Z,0
2017-02-18T03:01:37.006Z,0
2017-02-18T03:02:36.191Z,0
2017-02-18T03:03:37.343Z,0
2017-02-18T03:04:36.911Z,0
2017-02-18T03:05:36.893Z,0
2017-02-18T03:06:36.519Z,0
2017-02-18T03:07:36.850Z,0
2017-02-18T03:08:37.243Z,0
2017-02-18T03:09:36.428Z,0
2017-02-18T03:10:36.798Z,0
2017-02-18T03:11:36.762Z,0
2017-02-18T03:12:36.379Z,0
2017-02-18T03:13:37.116Z,0
2017-02-18T03:14:36.077Z,0
2017-02-18T03:15:36.674Z,0
2017-02-18T03:16:37.025Z,0
2017-02-18T03:17:36.242Z,0
2017-02-18T03:18:36.624Z,0
2017-02-18T03:19:36.597Z,0
2017-02-18T03:20:36.173Z,0
2017-02-18T03:21:36.944Z,0
2017-02-18T03:22:36.921Z,0
2017-02-18T03:23:36.508Z,0
2017-02-18T03:24:36.900Z,0
2017-02-18T03:25:36.446Z,0
2017-02-18T03:26:36.057Z,0
2017-02-18T03:27:36.018Z,0
2017-02-18T03:28:36.094Z,0
2017-02-18T03:29:36.798Z,0
2017-02-18T03:30:36.352Z,0
2017-02-18T03:31:36.408Z,0
2017-02-18T03:32:35.977Z,0
2017-02-18T03:33:35.904Z,0
2017-02-18T03:34:36.255Z,0
2017-02-18T03:35:36.345Z,0
2017-02-18T03:36:36.257Z,0
2017-02-18T03:37:36.243Z,0
2017-02-18T03:38:36.562Z,0
2017-02-18T03:39:36.144Z,0
2017-02-18T03:40:36.242Z,0
2017-02-18T03:41:36.099Z,0
2017-02-18T03:42:35.771Z,0
2017-02-18T03:43:36.111Z,0
2017-02-18T03:44:35.645Z,0
2017-02-18T03:45:36.018Z,0
2017-02-18T03:46:36.008Z,0
2017-02-18T03:47:36.415Z,0
2017-02-18T03:48:35.947Z,0
2017-02-18T03:49:35.537Z,0
2017-02-18T03:50:35.617Z,0
2017-02-18T03:51:35.922Z,0
2017-02-18T03:52:35.464Z,0
2017-02-18T03:53:36.235Z,0
2017-02-18T03:54:35.472Z,0
2017-02-18T03:55:36.178Z,0
2017-02-18T03:56:35.792Z,0
2017-02-18T03:57:34.973Z,0
2017-02-18T03:58:35.804Z,0
2017-02-18T03:59:36.110Z,0
2017-02-18T04:00:35.791Z,0
2017-02-18T04:01:35.719Z,0
2017-02-18T04:02:35.787Z,0
2017-02-18T04:03:35.790Z,0
2017-02-18T04:04:35.678Z,0
2017-02-18T04:05:35.708Z,0
2017-02-18T04:06:36.089Z,0
2017-02-18T04:07:35.229Z,0
2017-02-18T04:08:35.116Z,0
2017-02-18T04:09:35.587Z,0
2017-02-18T04:10:35.486Z,0
2017-02-18T04:11:35.487Z,0
2017-02-18T04:12:35.433Z,0
2017-02-18T04:13:35.034Z,0
2017-02-18T04:14:35.845Z,0
2017-02-18T04:15:35.001Z,0
2017-02-18T04:16:35.339Z,0
2017-02-18T04:17:35.706Z,0
2017-02-18T04:18:35.293Z,0
2017-02-18T04:19:35.761Z,0
2017-02-18T04:20:35.260Z,0
2017-02-18T04:21:35.231Z,0
2017-02-18T04:22:35.600Z,0
2017-02-18T04:23:34.788Z,0
2017-02-18T04:24:34.768Z,0
2017-02-18T04:25:35.148Z,0
2017-02-18T04:26:35.149Z,0
2017-02-18T04:27:34.716Z,0
2017-02-18T04:28:35.455Z,0
2017-02-18T04:29:35.064Z,0
2017-02-18T04:30:35.025Z,0
2017-02-18T04:31:34.615Z,0
2017-02-18T04:32:34.604Z,0
2017-02-18T04:33:34.974Z,0
2017-02-18T04:34:34.996Z,0
2017-02-18T04:35:34.131Z,0
2017-02-18T04:36:34.522Z,0
2017-02-18T04:37:34.862Z,0
2017-02-18T04:38:34.862Z,0
2017-02-18T04:39:34.842Z,0
2017-02-18T04:40:34.811Z,0
2017-02-18T04:41:35.170Z,0
2017-02-18T04:42:34.370Z,0
2017-02-18T04:43:35.130Z,0
2017-02-18T04:44:34.330Z,0
2017-02-18T04:45:34.740Z,0
2017-02-18T04:46:35.066Z,0
2017-02-18T04:47:34.658Z,0
2017-02-18T04:48:33.936Z,0
2017-02-18T04:49:34.226Z,0
2017-02-18T04:50:34.956Z,0
2017-02-18T04:51:34.596Z,0
2017-02-18T04:52:34.533Z,0
2017-02-18T04:53:34.960Z,0
2017-02-18T04:54:34.892Z,0
2017-02-18T04:55:34.881Z,0
2017-02-18T04:56:34.855Z,0
2017-02-18T04:57:34.482Z,0
2017-02-18T04:58:34.477Z,0
2017-02-18T04:59:34.787Z,0
2017-02-18T05:00:33.661Z,0
2017-02-18T05:01:34.355Z,0
2017-02-18T05:02:33.993Z,0
2017-02-18T05:03:34.721Z,0
2017-02-18T05:04:33.891Z,0
2017-02-18T05:05:33.939Z,0
2017-02-18T05:06:34.275Z,0
2017-02-18T05:07:34.725Z,0
2017-02-18T05:08:34.203Z,0
2017-02-18T05:09:34.596Z,0
2017-02-18T05:10:34.166Z,0
2017-02-18T05:11:33.799Z,0
2017-02-18T05:12:33.427Z,0
2017-02-18T05:13:34.483Z,0
2017-02-18T05:14:34.152Z,0
2017-02-18T05:15:34.031Z,0
2017-02-18T05:16:34.005Z,0
2017-02-18T05:17:34.000Z,0
2017-02-18T05:18:34.054Z,0
2017-02-18T05:19:34.335Z,0
2017-02-18T05:20:33.655Z,0
2017-02-18T05:21:34.390Z,0
2017-02-18T05:22:33.536Z,0
2017-02-18T05:23:33.097Z,0
2017-02-18T05:24:34.263Z,0
2017-02-18T05:25:34.279Z,0
2017-02-18T05:26:34.224Z,0
2017-02-18T05:27:34.233Z,0
2017-02-18T05:28:33.346Z,0
2017-02-18T05:29:34.167Z,0
2017-02-18T05:30:32.922Z,0
2017-02-18T05:31:32.903Z,0
2017-02-18T05:32:33.663Z,0
2017-02-18T05:33:33.253Z,0
2017-02-18T05:34:33.996Z,0
2017-02-18T05:35:33.656Z,0
2017-02-18T05:36:32.771Z,0
2017-02-18T05:37:33.531Z,0
2017-02-18T05:38:33.582Z,0
2017-02-18T05:39:33.508Z,0
2017-02-18T05:40:33.098Z,0
2017-02-18T05:41:33.055Z,0
2017-02-18T05:42:33.439Z,0
2017-02-18T05:43:33.809Z,0
2017-02-18T05:44:33.386Z,0
2017-02-18T05:45:33.747Z,0
2017-02-18T05:46:33.342Z,0
2017-02-18T05:47:33.315Z,0
2017-02-18T05:48:33.743Z,0
2017-02-18T05:49:32.895Z,0
2017-02-18T05:50:33.258Z,0
2017-02-18T05:51:33.244Z,0
2017-02-18T05:52:33.212Z,0
2017-02-18T05:53:32.411Z,0
2017-02-18T05:54:33.618Z,0
2017-02-18T05:55:33.149Z,0
2017-02-18T05:56:33.120Z,0
2017-02-18T05:57:33.099Z,0
2017-02-18T05:58:33.090Z,0
2017-02-18T05:59:33.066Z,0
2017-02-18T06:00:32.626Z,0
2017-02-18T06:01:33.008Z,0
2017-02-18T06:02:32.627Z,0
2017-02-18T06:03:32.579Z,0
2017-02-18T06:04:32.947Z,0
2017-02-18T06:05:33.314Z,0
2017-02-18T06:06:32.525Z,0
2017-02-18T06:07:32.554Z,0
2017-02-18T06:08:32.855Z,0
2017-02-18T06:09:32.862Z,0
2017-02-18T06:10:32.022Z,0
2017-02-18T06:11:33.183Z,0
2017-02-18T06:12:32.766Z,4
2017-02-18T06:13:32.773Z,4
2017-02-18T06:14:31.946Z,4
2017-02-18T06:15:32.709Z,0
2017-02-18T06:16:33.154Z,0
2017-02-18T06:17:32.650Z,4
2017-02-18T06:18:32.648Z,4
2017-02-18T06:19:33.001Z,4
2017-02-18T06:20:32.206Z,4
2017-02-18T06:21:32.741Z,4
2017-02-18T06:22:32.549Z,4
2017-02-18T06:23:32.515Z,8
2017-02-18T06:24:32.485Z,4
2017-02-18T06:25:32.488Z,4
2017-02-18T06:26:32.845Z,8
2017-02-18T06:27:32.123Z,8
2017-02-18T06:28:32.427Z,12
2017-02-18T06:29:32.780Z,12
2017-02-18T06:30:32.811Z,16
2017-02-18T06:31:32.352Z,16
2017-02-18T06:32:32.943Z,16
2017-02-18T06:33:32.280Z,16
2017-02-18T06:34:32.671Z,24
2017-02-18T06:35:32.629Z,28
2017-02-18T06:36:32.231Z,28
2017-02-18T06:37:31.840Z,32
2017-02-18T06:38:32.569Z,32
2017-02-18T06:39:32.563Z,36
2017-02-18T06:40:32.520Z,36
2017-02-18T06:41:32.115Z,40
2017-02-18T06:42:32.484Z,44
2017-02-18T06:43:32.485Z,48
2017-02-18T06:44:31.726Z,52
2017-02-18T06:45:32.143Z,52
2017-02-18T06:46:31.627Z,60
2017-02-18T06:47:32.357Z,64
2017-02-18T06:48:31.183Z,68
2017-02-18T06:49:31.680Z,76
2017-02-18T06:50:31.984Z,76
2017-02-18T06:51:31.946Z,84
2017-02-18T06:52:31.991Z,92
2017-02-18T06:53:31.870Z,100
2017-02-18T06:54:31.548Z,112
2017-02-18T06:55:31.468Z,116
2017-02-18T06:56:31.777Z,120
2017-02-18T06:57:32.268Z,120
2017-02-18T06:58:31.426Z,124
2017-02-18T06:59:32.116Z,132
2017-02-18T07:00:32.116Z,140
2017-02-18T07:01:31.661Z,144
2017-02-18T07:02:31.758Z,148
2017-02-18T07:03:31.224Z,156
2017-02-18T07:04:31.722Z,168
2017-02-18T07:05:31.185Z,180
2017-02-18T07:06:31.625Z,192
2017-02-18T07:07:31.540Z,200
2017-02-18T07:08:31.184Z,204
2017-02-18T07:09:31.880Z,212
2017-02-18T07:10:31.458Z,224
2017-02-18T07:11:30.710Z,236
2017-02-18T07:12:31.838Z,244
2017-02-18T07:13:31.779Z,252
2017-02-18T07:14:31.771Z,256
2017-02-18T07:15:31.447Z,268
2017-02-18T07:16:31.329Z,272
2017-02-18T07:17:30.917Z,284
2017-02-18T07:18:31.906Z,288
2017-02-18T07:19:31.669Z,300
2017-02-18T07:20:31.631Z,304
2017-02-18T07:21:31.287Z,312
2017-02-18T07:22:31.195Z,324
2017-02-18T07:23:31.261Z,336
2017-02-18T07:24:31.524Z,356
2017-02-18T07:25:31.491Z,392
2017-02-18T07:26:31.110Z,412
2017-02-18T07:27:31.093Z,424
2017-02-18T07:28:31.639Z,440
2017-02-18T07:29:31.440Z,452
2017-02-18T07:30:30.622Z,464
2017-02-18T07:31:31.458Z,464
2017-02-18T07:32:31.021Z,464
2017-02-18T07:33:30.568Z,472
2017-02-18T07:34:30.929Z,476
2017-02-18T07:35:31.298Z,484
2017-02-18T07:36:30.881Z,492
2017-02-18T07:37:30.924Z,512
2017-02-18T07:38:30.073Z,524
2017-02-18T07:39:30.804Z,540
2017-02-18T07:40:30.813Z,552
2017-02-18T07:41:31.144Z,572
2017-02-18T07:42:31.168Z,592
2017-02-18T07:43:31.121Z,612
2017-02-18T07:44:30.352Z,608
2017-02-18T07:45:30.681Z,632
2017-02-18T07:46:30.360Z,660
2017-02-18T07:47:30.649Z,676
2017-02-18T07:48:30.320Z,692
2017-02-18T07:49:30.191Z,708
2017-02-18T07:50:30.650Z,720
2017-02-18T07:51:30.165Z,732
2017-02-18T07:52:30.220Z,744
2017-02-18T07:53:30.529Z,776
2017-02-18T07:54:31.171Z,808
2017-02-18T07:55:30.906Z,832
2017-02-18T07:56:30.835Z,856
2017-02-18T07:57:30.467Z,884
2017-02-18T07:58:30.004Z,892
2017-02-18T07:59:30.756Z,912
2017-02-18T08:00:29.964Z,968
2017-02-18T08:01:29.934Z,996
2017-02-18T08:02:29.582Z,988
2017-02-18T08:03:30.307Z,984
2017-02-18T08:04:30.343Z,992
2017-02-18T08:05:30.681Z,1032
2017-02-18T08:06:30.580Z,1120
2017-02-18T08:07:30.630Z,1268
2017-02-18T08:08:29.889Z,1404
2017-02-18T08:09:29.764Z,1476
2017-02-18T08:10:29.848Z,1436
2017-02-18T08:11:30.096Z,1436
2017-02-18T08:12:30.570Z,1444
2017-02-18T08:13:30.447Z,1512
2017-02-18T08:14:29.686Z,1612
2017-02-18T08:15:30.005Z,1676
2017-02-18T08:16:30.016Z,1712
2017-02-18T08:17:29.576Z,1736
2017-02-18T08:18:30.342Z,1784
2017-02-18T08:19:29.539Z,1820
2017-02-18T08:20:29.909Z,1828
2017-02-18T08:21:29.942Z,1896
2017-02-18T08:22:30.303Z,2008
2017-02-18T08:23:29.893Z,2144
2017-02-18T08:24:29.812Z,2052
2017-02-18T08:25:29.899Z,2060
2017-02-18T08:26:29.878Z,2260
2017-02-18T08:27:29.349Z,2564
2017-02-18T08:28:30.170Z,2828
2017-02-18T08:29:29.728Z,2888
2017-02-18T08:30:29.688Z,3068
2017-02-18T08:31:29.677Z,3032
2017-02-18T08:32:30.026Z,2632
2017-02-18T08:33:30.028Z,2560
2017-02-18T08:34:29.589Z,2612
2017-02-18T08:35:29.585Z,2608
2017-02-18T08:36:28.767Z,2588
2017-02-18T08:37:29.955Z,2644
2017-02-18T08:38:29.885Z,2892
2017-02-18T08:39:29.482Z,3352
2017-02-18T08:40:29.853Z,5392
2017-02-18T08:41:29.043Z,4836
2017-02-18T08:42:29.423Z,3540
2017-02-18T08:43:29.812Z,3124
2017-02-18T08:44:29.365Z,3148
2017-02-18T08:45:28.577Z,3176
2017-02-18T08:46:28.941Z,3168
2017-02-18T08:47:29.696Z,3512
2017-02-18T08:48:29.289Z,4028
2017-02-18T08:49:29.670Z,5104
2017-02-18T08:50:29.250Z,5032
2017-02-18T08:51:29.224Z,4692
2017-02-18T08:52:28.817Z,4688
2017-02-18T08:53:28.784Z,5228
2017-02-18T08:54:29.176Z,7212
2017-02-18T08:55:29.545Z,6724
2017-02-18T08:56:29.123Z,12188
2017-02-18T08:57:28.716Z,6956
2017-02-18T08:58:29.156Z,7456
2017-02-18T08:59:29.132Z,13392
2017-02-18T09:00:29.072Z,12452
2017-02-18T09:01:29.007Z,9568
2017-02-18T09:02:28.990Z,9848
2017-02-18T09:03:28.974Z,8012
2017-02-18T09:04:29.344Z,7116
2017-02-18T09:05:28.940Z,6900
2017-02-18T09:06:29.289Z,7200
2017-02-18T09:07:28.500Z,7440
2017-02-18T09:08:29.273Z,9168
2017-02-18T09:09:28.937Z,26688
2017-02-18T09:10:28.823Z,18848
2017-02-18T09:11:28.446Z,14884
2017-02-18T09:12:28.873Z,14236
2017-02-18T09:13:28.796Z,14356
2017-02-18T09:14:29.152Z,14424
2017-02-18T09:15:28.764Z,23712
2017-02-18T09:16:28.735Z,18368
2017-02-18T09:17:29.145Z,19360
2017-02-18T09:18:28.681Z,37696
2017-02-18T09:19:28.652Z,13160
2017-02-18T09:20:29.044Z,11308
2017-02-18T09:21:28.218Z,11748
2017-02-18T09:22:28.303Z,11892
2017-02-18T09:23:28.971Z,12648
2017-02-18T09:24:28.581Z,12832
2017-02-18T09:25:28.562Z,12684
2017-02-18T09:26:28.511Z,29344
2017-02-18T09:27:28.565Z,13932
2017-02-18T09:28:28.496Z,10760
2017-02-18T09:29:28.471Z,11744
2017-02-18T09:30:28.536Z,10304
2017-02-18T09:31:28.910Z,8924
2017-02-18T09:32:28.825Z,9172
2017-02-18T09:33:28.797Z,11540
2017-02-18T09:34:27.985Z,26560
2017-02-18T09:35:28.865Z,24128
2017-02-18T09:36:28.726Z,10228
2017-02-18T09:37:28.846Z,10064
2017-02-18T09:38:28.408Z,13460
2017-02-18T09:39:27.502Z,9568
2017-02-18T09:40:27.927Z,9312
2017-02-18T09:41:27.849Z,10324
2017-02-18T09:42:28.214Z,28544
2017-02-18T09:43:27.849Z,18240
2017-02-18T09:44:28.190Z,20928
2017-02-18T09:45:28.179Z,16224
2017-02-18T09:46:28.164Z,16800
2017-02-18T09:47:28.542Z,12292
2017-02-18T09:48:28.493Z,12876
2017-02-18T09:49:28.095Z,12516
2017-02-18T09:50:28.086Z,12496
2017-02-18T09:51:28.152Z,11972
2017-02-18T09:52:28.443Z,12468
2017-02-18T09:53:28.120Z,12856
2017-02-18T09:54:28.411Z,13532
2017-02-18T09:55:28.380Z,12292
2017-02-18T09:56:27.962Z,11196
2017-02-18T09:57:28.400Z,10744
2017-02-18T09:58:27.542Z,21600
2017-02-18T09:59:28.415Z,11616
2017-02-18T10:00:27.899Z,11860
2017-02-18T10:01:27.477Z,11256
2017-02-18T10:02:27.480Z,11392
2017-02-18T10:03:27.931Z,10572
2017-02-18T10:04:27.812Z,11308
2017-02-18T10:05:27.392Z,11412
2017-02-18T10:06:26.998Z,14456
2017-02-18T10:07:27.837Z,20512
2017-02-18T10:08:27.736Z,13472
2017-02-18T10:09:28.088Z,15152
2017-02-18T10:10:27.695Z,15376
2017-02-18T10:11:28.199Z,13528
2017-02-18T10:12:27.666Z,13080
2017-02-18T10:13:27.723Z,14764
2017-02-18T10:14:28.027Z,15808
2017-02-18T10:15:28.037Z,13700
2017-02-18T10:16:28.042Z,12912
2017-02-18T10:17:27.989Z,15324
2017-02-18T10:18:27.971Z,15788
2017-02-18T10:19:27.991Z,13984
2017-02-18T10:20:27.521Z,16832
2017-02-18T10:21:27.480Z,13544
2017-02-18T10:22:27.938Z,16384
2017-02-18T10:23:27.858Z,12412
2017-02-18T10:24:27.460Z,12624
2017-02-18T10:25:27.416Z,12116
2017-02-18T10:26:27.869Z,22112
2017-02-18T10:27:27.400Z,12092
2017-02-18T10:28:27.785Z,12532
2017-02-18T10:29:27.748Z,13384
2017-02-18T10:30:27.746Z,12508
2017-02-18T10:31:27.314Z,13876
2017-02-18T10:32:26.913Z,19648
2017-02-18T10:33:27.302Z,14588
2017-02-18T10:34:26.513Z,15352
2017-02-18T10:35:27.644Z,26592
2017-02-18T10:36:27.232Z,18112
2017-02-18T10:37:26.825Z,24096
2017-02-18T10:38:27.180Z,23424
2017-02-18T10:39:27.167Z,18944
2017-02-18T10:40:27.167Z,32704
2017-02-18T10:41:27.161Z,18208
2017-02-18T10:42:26.761Z,17248
2017-02-18T10:43:27.121Z,30688
2017-02-18T10:44:27.097Z,21408
2017-02-18T10:45:27.116Z,16288
2017-02-18T10:46:27.455Z,15496
2017-02-18T10:47:26.270Z,17056
2017-02-18T10:48:27.028Z,17984
2017-02-18T10:49:27.030Z,19200
2017-02-18T10:50:26.623Z,13292
2017-02-18T10:51:26.603Z,31072
2017-02-18T10:52:27.038Z,30496
2017-02-18T10:53:27.352Z,25088
2017-02-18T10:54:26.960Z,25376
2017-02-18T10:55:26.942Z,26688
2017-02-18T10:56:27.299Z,14792
2017-02-18T10:57:26.920Z,15404
2017-02-18T10:58:27.351Z,32992
2017-02-18T10:59:26.488Z,28032
2017-02-18T11:00:27.340Z,14932
2017-02-18T11:01:27.246Z,16864
2017-02-18T11:02:27.337Z,14428
2017-02-18T11:03:26.446Z,19552
2017-02-18T11:04:27.185Z,18144
2017-02-18T11:05:27.211Z,19360
2017-02-18T11:06:26.802Z,21632
2017-02-18T11:07:27.152Z,21472
2017-02-18T11:08:26.072Z,15808
2017-02-18T11:09:26.760Z,12248
2017-02-18T11:10:26.768Z,7388
2017-02-18T11:11:26.352Z,9028
2017-02-18T11:12:25.989Z,27072
2017-02-18T11:13:26.310Z,27968
2017-02-18T11:14:27.142Z,6936
2017-02-18T11:15:27.067Z,5856
2017-02-18T11:16:27.118Z,5572
2017-02-18T11:17:27.079Z,5844
2017-02-18T11:18:26.239Z,27488
2017-02-18T11:19:26.227Z,27968
2017-02-18T11:20:26.223Z,29184
2017-02-18T11:21:26.595Z,23552
2017-02-18T11:22:26.973Z,29088
2017-02-18T11:23:26.996Z,6084
2017-02-18T11:24:26.155Z,5032
2017-02-18T11:25:26.933Z,4512
2017-02-18T11:26:25.754Z,4604
2017-02-18T11:27:26.900Z,4380
2017-02-18T11:28:26.542Z,4232
2017-02-18T11:29:25.760Z,4304
2017-02-18T11:30:26.482Z,4872
2017-02-18T11:31:26.853Z,8032
2017-02-18T11:32:26.142Z,7440
2017-02-18T11:33:26.406Z,24288
2017-02-18T11:34:26.408Z,24384
2017-02-18T11:35:26.385Z,11008
2017-02-18T11:36:26.776Z,19424
2017-02-18T11:37:25.994Z,6504
2017-02-18T11:38:26.746Z,6416
2017-02-18T11:39:25.556Z,6420
2017-02-18T11:40:26.324Z,6552
2017-02-18T11:41:26.685Z,6288
2017-02-18T11:42:26.269Z,5852
2017-02-18T11:43:25.882Z,5548
2017-02-18T11:44:25.910Z,5928
2017-02-18T11:45:25.944Z,6132
2017-02-18T11:46:25.834Z,5808
2017-02-18T11:47:26.224Z,5760
2017-02-18T11:48:25.792Z,5704
2017-02-18T11:49:26.151Z,5780
2017-02-18T11:50:26.162Z,6724
2017-02-18T11:51:26.160Z,16352
2017-02-18T11:52:25.778Z,12932
2017-02-18T11:53:26.550Z,19424
2017-02-18T11:54:26.460Z,6432
2017-02-18T11:55:26.077Z,5792
2017-02-18T11:56:26.045Z,5624
2017-02-18T11:57:25.636Z,5668
2017-02-18T11:58:26.396Z,5588
2017-02-18T11:59:26.126Z,5276
2017-02-18T12:00:26.365Z,5024
2017-02-18T12:01:26.383Z,4860
2017-02-18T12:02:26.353Z,4740
2017-02-18T12:03:26.004Z,4632
2017-02-18T12:04:26.303Z,4628
2017-02-18T12:05:25.942Z,4592
2017-02-18T12:06:25.881Z,4284
2017-02-18T12:07:25.477Z,4124
2017-02-18T12:08:25.860Z,4084
2017-02-18T12:09:26.270Z,4172
2017-02-18T12:10:25.468Z,4112
2017-02-18T12:11:26.200Z,4052
2017-02-18T12:12:26.167Z,4196
2017-02-18T12:13:25.801Z,4388
2017-02-18T12:14:25.757Z,4296
2017-02-18T12:15:26.111Z,4076
2017-02-18T12:16:25.717Z,4096
2017-02-18T12:17:25.325Z,4208
2017-02-18T12:18:25.290Z,4136
2017-02-18T12:19:25.266Z,3984
2017-02-18T12:20:25.655Z,4124
2017-02-18T12:21:25.244Z,4404
2017-02-18T12:22:25.593Z,4860
2017-02-18T12:23:25.220Z,7780
2017-02-18T12:24:25.572Z,4308
2017-02-18T12:25:25.552Z,4584
2017-02-18T12:26:25.131Z,4880
2017-02-18T12:27:25.530Z,5236
2017-02-18T12:28:25.111Z,11632
2017-02-18T12:29:25.475Z,21888
2017-02-18T12:30:25.075Z,5892
2017-02-18T12:31:25.431Z,19744
2017-02-18T12:32:25.799Z,7628
2017-02-18T12:33:25.847Z,6124
2017-02-18T12:34:25.384Z,11708
2017-02-18T12:35:25.357Z,8188
2017-02-18T12:36:25.760Z,18720
2017-02-18T12:37:24.932Z,27776
2017-02-18T12:38:25.754Z,7268
2017-02-18T12:39:24.898Z,8748
2017-02-18T12:40:25.759Z,10072
2017-02-18T12:41:25.652Z,6204
2017-02-18T12:42:25.226Z,9740
2017-02-18T12:43:24.841Z,25312
2017-02-18T12:44:24.831Z,6624
2017-02-18T12:45:25.193Z,4908
2017-02-18T12:46:24.770Z,4396
2017-02-18T12:47:25.559Z,4172
2017-02-18T12:48:25.549Z,4252
2017-02-18T12:49:25.530Z,4452
2017-02-18T12:50:25.509Z,4844
2017-02-18T12:51:25.082Z,4836
2017-02-18T12:52:24.709Z,5072
2017-02-18T12:53:25.451Z,5492
2017-02-18T12:54:25.045Z,6884
2017-02-18T12:55:25.005Z,25504
2017-02-18T12:56:25.456Z,25856
2017-02-18T12:57:25.376Z,5848
2017-02-18T12:58:24.575Z,5036
2017-02-18T12:59:24.965Z,4740
2017-02-18T13:00:25.397Z,4504
2017-02-18T13:01:24.928Z,4316
2017-02-18T13:02:25.352Z,4112
2017-02-18T13:03:25.281Z,4036
2017-02-18T13:04:24.881Z,3988
2017-02-18T13:05:25.251Z,3712
2017-02-18T13:06:25.218Z,5160
2017-02-18T13:07:25.202Z,3724
2017-02-18T13:08:25.199Z,3732
2017-02-18T13:09:25.161Z,3568
2017-02-18T13:10:25.172Z,3412
2017-02-18T13:11:24.746Z,3240
2017-02-18T13:12:24.747Z,3140
2017-02-18T13:13:24.314Z,3092
2017-02-18T13:14:24.715Z,3152
2017-02-18T13:15:24.691Z,3484
2017-02-18T13:16:24.723Z,4420
2017-02-18T13:17:24.633Z,4172
2017-02-18T13:18:24.260Z,3484
2017-02-18T13:19:24.604Z,3312
2017-02-18T13:20:23.793Z,3240
2017-02-18T13:21:24.598Z,3316
2017-02-18T13:22:24.141Z,3700
2017-02-18T13:23:24.531Z,3344
2017-02-18T13:24:24.531Z,3288
2017-02-18T13:25:24.886Z,3196
2017-02-18T13:26:24.931Z,3128
2017-02-18T13:27:24.467Z,3132
2017-02-18T13:28:24.431Z,3212
2017-02-18T13:29:24.040Z,3368
2017-02-18T13:30:24.406Z,3588
2017-02-18T13:31:24.916Z,3744
2017-02-18T13:32:24.065Z,3896
2017-02-18T13:33:24.370Z,4112
2017-02-18T13:34:23.949Z,5436
2017-02-18T13:35:24.017Z,4228
2017-02-18T13:36:24.693Z,4216
2017-02-18T13:37:24.293Z,4160
2017-02-18T13:38:24.313Z,4232
2017-02-18T13:39:24.232Z,13332
2017-02-18T13:40:23.843Z,4720
2017-02-18T13:41:24.203Z,4940
2017-02-18T13:42:24.189Z,16000
2017-02-18T13:43:24.595Z,9916
2017-02-18T13:44:24.565Z,4248
2017-02-18T13:45:23.349Z,3916
2017-02-18T13:46:23.717Z,3884
2017-02-18T13:47:23.696Z,3716
2017-02-18T13:48:24.068Z,3588
2017-02-18T13:49:24.061Z,3576
2017-02-18T13:50:24.416Z,3532
2017-02-18T13:51:24.406Z,3360
2017-02-18T13:52:24.055Z,3284
2017-02-18T13:53:23.574Z,3260
2017-02-18T13:54:23.965Z,3184
2017-02-18T13:55:23.160Z,3076
2017-02-18T13:56:23.524Z,2936