createdAt,value
2022-10-01T00:01:07.942Z,10.11
2022-10-01T00:03:36.157Z,10.07
2022-10-01T00:06:13.146Z,10.05
2022-10-01T00:08:41.379Z,10.09
2022-10-01T00:11:14.247Z,10.15
2022-10-01T00:13:43.091Z,10.23
2022-10-01T00:16:14.035Z,10.29
2022-10-01T00:18:43.142Z,10.33
2022-10-01T00:21:14.942Z,10.35
2022-10-01T00:23:42.407Z,10.38
2022-10-01T00:26:23.033Z,10.40
2022-10-01T00:28:54.389Z,10.44
2022-10-01T00:31:21.253Z,10.44
2022-10-01T00:33:48.836Z,10.42
2022-10-01T00:36:15.744Z,10.40
2022-10-01T00:38:42.560Z,10.39
2022-10-01T00:41:09.699Z,10.38
2022-10-01T00:43:40.134Z,10.36
2022-10-01T00:46:14.150Z,10.34
2022-10-01T00:48:51.085Z,10.33
2022-10-01T00:51:18.534Z,10.31
2022-10-01T00:53:45.803Z,10.29
2022-10-01T00:56:13.316Z,10.27
2022-10-01T00:58:40.370Z,10.25
2022-10-01T01:01:07.242Z,10.26
2022-10-01T01:03:34.476Z,10.26
2022-10-01T01:06:01.351Z,10.25
2022-10-01T01:08:29.167Z,10.23
2022-10-01T01:11:15.626Z,10.20
2022-10-01T01:13:51.035Z,10.17
2022-10-01T01:16:27.905Z,10.15
2022-10-01T01:19:28.502Z,10.12
2022-10-01T01:22:00.349Z,10.10
2022-10-01T01:24:59.170Z,10.08
2022-10-01T01:27:57.992Z,10.07
2022-10-01T01:30:24.891Z,10.05
2022-10-01T01:32:59.249Z,10.04
2022-10-01T01:35:40.627Z,10.05
2022-10-01T01:38:14.480Z,10.06
2022-10-01T01:40:44.710Z,10.07
2022-10-01T01:43:18.527Z,10.07
2022-10-01T01:45:47.110Z,10.10
2022-10-01T01:48:14.883Z,10.12
2022-10-01T01:50:51.198Z,10.15
2022-10-01T01:53:20.205Z,10.17
2022-10-01T01:55:50.184Z,10.20
2022-10-01T01:58:18.771Z,10.23
2022-10-01T02:00:52.502Z,10.24
2022-10-01T02:03:22.701Z,10.27
2022-10-01T02:06:21.217Z,10.29
2022-10-01T02:09:02.630Z,10.30
2022-10-01T02:11:33.850Z,10.33
2022-10-01T02:14:23.423Z,10.35
2022-10-01T02:17:29.469Z,10.37
2022-10-01T02:20:06.407Z,10.42
2022-10-01T02:22:44.509Z,10.45
2022-10-01T02:25:14.400Z,10.49
2022-10-01T02:27:48.807Z,10.51
2022-10-01T02:30:15.580Z,10.55
2022-10-01T02:32:46.336Z,10.57
2022-10-01T02:35:16.617Z,10.61
2022-10-01T02:37:46.726Z,10.65
2022-10-01T02:40:17.581Z,10.69
2022-10-01T02:42:50.181Z,10.73
2022-10-01T02:45:22.761Z,10.77
2022-10-01T02:47:54.489Z,10.82
2022-10-01T02:50:24.187Z,10.87
2022-10-01T02:53:20.838Z,10.90
2022-10-01T02:55:50.108Z,10.93
2022-10-01T02:58:19.214Z,10.96
2022-10-01T03:00:45.976Z,10.98
2022-10-01T03:03:12.548Z,10.98
2022-10-01T03:05:39.344Z,11.00
2022-10-01T03:08:06.195Z,10.99
2022-10-01T03:10:33.638Z,11.00
2022-10-01T03:13:01.637Z,11.01
2022-10-01T03:15:28.965Z,11.04
2022-10-01T03:17:55.991Z,11.05
2022-10-01T03:20:22.709Z,11.07
2022-10-01T03:22:49.760Z,11.08
2022-10-01T03:25:17.439Z,11.10
2022-10-01T03:27:44.550Z,11.14
2022-10-01T03:30:11.978Z,11.16
2022-10-01T03:32:38.864Z,11.20
2022-10-01T03:35:05.859Z,11.24
2022-10-01T03:37:32.524Z,11.26
2022-10-01T03:39:59.211Z,11.29
2022-10-01T03:42:26.058Z,11.33
2022-10-01T03:44:53.073Z,11.35
2022-10-01T03:47:19.950Z,11.36
2022-10-01T03:49:46.773Z,11.39
2022-10-01T03:52:13.226Z,11.40
2022-10-01T03:54:39.839Z,11.43
2022-10-01T03:57:06.900Z,11.46
2022-10-01T03:59:33.973Z,11.46
2022-10-01T04:02:01.183Z,11.49
2022-10-01T04:04:29.030Z,11.51
2022-10-01T04:06:56.064Z,11.52
2022-10-01T04:09:22.776Z,11.53
2022-10-01T04:11:49.496Z,11.55
2022-10-01T04:14:16.518Z,11.55
2022-10-01T04:16:43.386Z,11.56
2022-10-01T04:19:10.239Z,11.57
2022-10-01T04:21:39.163Z,11.58
2022-10-01T04:24:05.958Z,11.57
2022-10-01T04:26:32.932Z,11.57
2022-10-01T04:28:59.882Z,11.55
2022-10-01T04:31:27.166Z,11.55
2022-10-01T04:33:55.685Z,11.54
2022-10-01T04:36:23.329Z,11.53
2022-10-01T04:38:59.323Z,11.53
2022-10-01T04:41:30.485Z,11.51
2022-10-01T04:43:59.165Z,11.51
2022-10-01T04:46:26.440Z,11.51
2022-10-01T04:48:53.490Z,11.49
2022-10-01T04:51:20.754Z,11.46
2022-10-01T04:53:48.221Z,11.41
2022-10-01T04:56:14.836Z,11.37
2022-10-01T04:58:41.914Z,11.33
2022-10-01T05:01:08.962Z,11.28
2022-10-01T05:03:35.804Z,11.22
2022-10-01T05:06:05.001Z,11.17
2022-10-01T05:08:31.551Z,11.11
2022-10-01T05:11:00.342Z,11.08
2022-10-01T05:13:30.109Z,11.03
2022-10-01T05:15:57.479Z,10.97
2022-10-01T05:18:24.282Z,10.89
2022-10-01T05:20:51.084Z,10.87
2022-10-01T05:23:17.814Z,10.80
2022-10-01T05:25:46.035Z,10.76
2022-10-01T05:28:16.007Z,10.72
2022-10-01T05:30:46.807Z,10.67
2022-10-01T05:33:13.693Z,10.64
2022-10-01T05:35:40.967Z,10.60
2022-10-01T05:38:07.742Z,10.56
2022-10-01T05:40:34.279Z,10.51
2022-10-01T05:43:03.050Z,10.47
2022-10-01T05:45:31.138Z,10.45
2022-10-01T05:47:59.810Z,10.41
2022-10-01T05:50:27.275Z,10.36
2022-10-01T05:52:54.627Z,10.32
2022-10-01T05:55:22.349Z,10.27
2022-10-01T05:57:56.678Z,10.21
2022-10-01T06:00:23.557Z,10.16
2022-10-01T06:02:52.255Z,10.12
2022-10-01T06:05:20.053Z,10.08
2022-10-01T06:07:47.018Z,10.01
2022-10-01T06:10:14.140Z,9.97
2022-10-01T06:12:40.986Z,9.96
2022-10-01T06:15:08.231Z,9.92
2022-10-01T06:17:35.431Z,9.86
2022-10-01T06:20:02.490Z,9.84
2022-10-01T06:22:29.392Z,9.82
2022-10-01T06:24:56.838Z,9.78
2022-10-01T06:27:23.703Z,9.77
2022-10-01T06:29:53.766Z,9.76
2022-10-01T06:32:35.887Z,9.77
2022-10-01T06:35:07.579Z,9.77
2022-10-01T06:37:37.201Z,9.78
2022-10-01T06:40:04.187Z,9.79
2022-10-01T06:42:30.830Z,9.77
2022-10-01T06:44:57.458Z,9.77
2022-10-01T06:47:24.405Z,9.77
2022-10-01T06:49:50.877Z,9.78
2022-10-01T06:52:36.227Z,9.78
2022-10-01T06:55:03.962Z,9.78
2022-10-01T06:57:30.927Z,9.77
2022-10-01T06:59:57.986Z,9.76
2022-10-01T07:02:32.329Z,9.76
2022-10-01T07:04:59.364Z,9.78
2022-10-01T07:07:35.270Z,9.78
2022-10-01T07:10:03.018Z,9.80
2022-10-01T07:12:29.813Z,9.81
2022-10-01T07:14:56.835Z,9.84
2022-10-01T07:17:23.738Z,9.85
2022-10-01T07:19:50.309Z,9.86
2022-10-01T07:22:19.303Z,9.88
2022-10-01T07:24:46.594Z,9.89
2022-10-01T07:27:14.325Z,9.91
2022-10-01T07:29:41.943Z,9.90
2022-10-01T07:32:10.420Z,9.92
2022-10-01T07:34:42.468Z,9.92
2022-10-01T07:37:09.831Z,9.93
2022-10-01T07:39:37.036Z,9.95
2022-10-01T07:42:04.317Z,9.95
2022-10-01T07:44:30.912Z,9.93
2022-10-01T07:46:57.809Z,9.93
2022-10-01T07:49:25.293Z,9.93
2022-10-01T07:51:54.338Z,9.93
2022-10-01T07:54:21.922Z,9.93
2022-10-01T07:56:51.942Z,9.93
2022-10-01T07:59:19.136Z,9.95
2022-10-01T08:01:49.862Z,10.00
2022-10-01T08:04:34.984Z,10.01
2022-10-01T08:07:01.695Z,10.06
2022-10-01T08:09:28.265Z,10.09
2022-10-01T08:11:55.113Z,10.11
2022-10-01T08:14:22.034Z,10.15
2022-10-01T08:16:48.930Z,10.17
2022-10-01T08:19:15.926Z,10.19
2022-10-01T08:21:42.774Z,10.20
2022-10-01T08:24:09.979Z,10.23
2022-10-01T08:26:36.678Z,10.22
2022-10-01T08:29:03.919Z,10.26
2022-10-01T08:31:30.752Z,10.29
2022-10-01T08:33:57.618Z,10.32
2022-10-01T08:36:24.466Z,10.36
2022-10-01T08:38:50.981Z,10.40
2022-10-01T08:41:49.564Z,10.44
2022-10-01T08:44:23.790Z,10.49
2022-10-01T08:46:52.031Z,10.52
2022-10-01T08:49:35.093Z,10.56
2022-10-01T08:52:27.970Z,10.60
2022-10-01T08:54:59.042Z,10.68
2022-10-01T08:57:39.911Z,10.74
2022-10-01T09:00:20.925Z,10.82
2022-10-01T09:02:48.514Z,10.86
2022-10-01T09:05:36.939Z,10.87
2022-10-01T09:08:44.705Z,10.86
2022-10-01T09:11:29.075Z,10.86
2022-10-01T09:14:37.152Z,10.85
2022-10-01T09:17:33.939Z,10.84
2022-10-01T09:20:25.504Z,10.84
2022-10-01T09:23:17.541Z,10.87
2022-10-01T09:25:49.420Z,10.89
2022-10-01T09:28:23.265Z,10.96
2022-10-01T09:30:55.722Z,11.03
2022-10-01T09:33:35.067Z,11.09
2022-10-01T09:36:23.508Z,11.16
2022-10-01T09:39:04.195Z,11.21
2022-10-01T09:41:31.505Z,11.29
2022-10-01T09:43:58.380Z,11.36
2022-10-01T09:46:26.633Z,11.44
2022-10-01T09:49:10.441Z,11.60
2022-10-01T09:51:46.189Z,11.74
2022-10-01T09:54:16.880Z,11.91
2022-10-01T09:57:19.147Z,12.04
2022-10-01T10:00:04.143Z,12.26
2022-10-01T10:02:36.128Z,12.46
2022-10-01T10:05:06.000Z,12.56
2022-10-01T10:07:34.969Z,12.65
2022-10-01T10:10:24.616Z,12.73
2022-10-01T10:13:04.365Z,12.88
2022-10-01T10:15:33.087Z,13.06
2022-10-01T10:18:11.522Z,13.24
2022-10-01T10:20:46.670Z,13.35
2022-10-01T10:23:31.920Z,13.31
2022-10-01T10:26:01.301Z,13.25
2022-10-01T10:28:29.445Z,13.21
2022-10-01T10:30:57.527Z,13.24
2022-10-01T10:33:26.296Z,13.31
2022-10-01T10:36:05.729Z,13.45
2022-10-01T10:38:35.692Z,13.69
2022-10-01T10:41:07.599Z,13.82
2022-10-01T10:43:37.847Z,13.93
2022-10-01T10:46:09.619Z,14.05
2022-10-01T10:48:44.029Z,14.11
2022-10-01T10:51:10.664Z,14.20
2022-10-01T10:53:46.037Z,14.24
2022-10-01T10:56:24.589Z,14.24
2022-10-01T10:58:53.682Z,14.23
2022-10-01T11:01:28.459Z,14.21
2022-10-01T11:04:01.012Z,14.16
2022-10-01T11:06:28.604Z,14.04
2022-10-01T11:09:01.513Z,14.02
2022-10-01T11:11:55.140Z,14.00
2022-10-01T11:14:46.592Z,14.07
2022-10-01T11:17:43.026Z,14.11
2022-10-01T11:20:37.850Z,14.09
2022-10-01T11:23:17.106Z,14.18
2022-10-01T11:25:58.316Z,14.29
2022-10-01T11:28:44.256Z,14.43
2022-10-01T11:31:16.857Z,14.55
2022-10-01T11:33:57.889Z,14.80
2022-10-01T11:36:41.912Z,15.00
2022-10-01T11:39:16.679Z,15.12
2022-10-01T11:41:52.737Z,15.20
2022-10-01T11:44:26.631Z,15.28
2022-10-01T11:47:00.045Z,15.29
2022-10-01T11:49:55.614Z,15.25
2022-10-01T11:52:40.760Z,15.23
2022-10-01T11:55:44.826Z,15.19
2022-10-01T11:58:51.432Z,15.06
2022-10-01T12:01:23.988Z,15.05
2022-10-01T12:03:53.611Z,15.04
2022-10-01T12:06:33.990Z,15.00
2022-10-01T12:09:17.519Z,14.99
2022-10-01T12:11:47.592Z,15.03
2022-10-01T12:14:23.015Z,15.32
2022-10-01T12:17:03.225Z,15.73
2022-10-01T12:19:36.627Z,16.93
2022-10-01T12:22:26.486Z,17.93
2022-10-01T12:24:53.867Z,18.76
2022-10-01T12:27:41.321Z,19.25
2022-10-01T12:30:25.751Z,19.93
2022-10-01T12:33:07.455Z,19.86
2022-10-01T12:35:43.008Z,20.30
2022-10-01T12:38:19.475Z,21.24
2022-10-01T12:40:52.269Z,21.56
2022-10-01T12:43:30.580Z,21.12
2022-10-01T12:46:16.071Z,20.61
2022-10-01T12:49:01.660Z,20.61
2022-10-01T12:51:38.833Z,20.18
2022-10-01T12:54:14.284Z,20.19
2022-10-01T12:57:02.711Z,20.05
2022-10-01T12:59:50.719Z,20.11
2022-10-01T13:02:39.425Z,20.66
2022-10-01T13:05:29.958Z,20.55
2022-10-01T13:08:26.401Z,20.40
2022-10-01T13:11:20.480Z,20.35
2022-10-01T13:13:52.477Z,19.89
2022-10-01T13:16:45.028Z,20.07
2022-10-01T13:19:21.519Z,19.99
2022-10-01T13:22:16.817Z,19.56
2022-10-01T13:25:21.860Z,19.28
2022-10-01T13:28:00.665Z,18.84
2022-10-01T13:30:49.974Z,18.54
2022-10-01T13:33:26.423Z,18.48
2022-10-01T13:36:01.986Z,18.49
2022-10-01T13:38:43.976Z,18.58
2022-10-01T13:41:23.986Z,19.73
2022-10-01T13:44:24.301Z,21.50
2022-10-01T13:47:05.962Z,23.28
2022-10-01T13:49:34.618Z,23.66
2022-10-01T13:52:02.997Z,22.92
2022-10-01T13:54:40.174Z,21.97
2022-10-01T13:57:36.042Z,21.12
2022-10-01T14:00:11.481Z,20.26
2022-10-01T14:02:41.032Z,19.43
2022-10-01T14:05:35.047Z,18.83
2022-10-01T14:08:39.990Z,18.32
2022-10-01T14:11:43.893Z,17.78
2022-10-01T14:14:44.771Z,17.40
2022-10-01T14:17:12.711Z,16.22
2022-10-01T14:19:46.971Z,14.55
2022-10-01T14:22:16.363Z,13.28
2022-10-01T14:25:04.711Z,12.44
2022-10-01T14:27:41.514Z,11.81
2022-10-01T14:30:13.260Z,11.41
2022-10-01T14:33:27.654Z,11.12
2022-10-01T14:36:06.357Z,10.89
2022-10-01T14:38:33.178Z,10.70
2022-10-01T14:41:00.025Z,10.55
2022-10-01T14:43:32.040Z,10.46
2022-10-01T14:46:09.729Z,10.38
2022-10-01T14:48:40.544Z,10.37
2022-10-01T14:51:23.072Z,10.36
2022-10-01T14:53:51.209Z,10.38
2022-10-01T14:56:17.908Z,10.37
2022-10-01T14:58:48.148Z,10.39
2022-10-01T15:01:19.571Z,10.42
2022-10-01T15:03:48.024Z,10.50
2022-10-01T15:06:30.094Z,10.61
2022-10-01T15:09:11.547Z,10.77
2022-10-01T15:11:44.289Z,11.01
2022-10-01T15:14:17.824Z,11.23
2022-10-01T15:16:44.723Z,11.42
2022-10-01T15:19:17.551Z,11.58
2022-10-01T15:22:00.958Z,11.65
2022-10-01T15:24:38.317Z,11.76
2022-10-01T15:27:07.100Z,12.21
2022-10-01T15:29:33.992Z,13.15
2022-10-01T15:32:01.396Z,14.18
2022-10-01T15:34:28.125Z,15.22
2022-10-01T15:36:55.395Z,15.94
2022-10-01T15:39:24.742Z,16.60
2022-10-01T15:41:53.304Z,17.16
2022-10-01T15:44:45.619Z,17.53
2022-10-01T15:47:34.106Z,18.16
2022-10-01T15:50:00.707Z,18.77
2022-10-01T15:52:47.435Z,19.23
2022-10-01T15:55:17.673Z,19.64
2022-10-01T15:57:45.295Z,18.91
2022-10-01T16:00:29.448Z,17.94
2022-10-01T16:02:57.626Z,17.92
2022-10-01T16:05:35.453Z,18.55
2022-10-01T16:08:02.296Z,19.01
2022-10-01T16:10:31.982Z,19.34
2022-10-01T16:12:59.278Z,19.04
2022-10-01T16:15:30.675Z,17.87
2022-10-01T16:17:59.448Z,16.90
2022-10-01T16:20:38.051Z,16.12
2022-10-01T16:23:42.369Z,15.48
2022-10-01T16:26:38.994Z,15.06
2022-10-01T16:29:18.547Z,15.01
2022-10-01T16:31:46.679Z,14.67
2022-10-01T16:34:15.833Z,14.24
2022-10-01T16:36:43.020Z,13.91
2022-10-01T16:39:12.487Z,13.65
2022-10-01T16:41:40.070Z,13.40
2022-10-01T16:44:07.050Z,13.22
2022-10-01T16:46:34.083Z,13.04
2022-10-01T16:49:01.003Z,12.88
2022-10-01T16:51:28.568Z,12.77
2022-10-01T16:53:55.674Z,12.69
2022-10-01T16:56:27.033Z,12.62
2022-10-01T16:58:54.619Z,12.57
2022-10-01T17:01:21.301Z,12.55
2022-10-01T17:03:47.963Z,12.53
2022-10-01T17:06:14.694Z,12.51
2022-10-01T17:08:42.510Z,12.53
2022-10-01T17:11:12.810Z,12.52
2022-10-01T17:13:39.979Z,12.55
2022-10-01T17:16:07.219Z,12.58
2022-10-01T17:18:34.081Z,12.59
2022-10-01T17:21:07.564Z,12.61
2022-10-01T17:23:36.116Z,12.63
2022-10-01T17:26:06.628Z,12.66
2022-10-01T17:28:33.430Z,12.67
2022-10-01T17:31:00.273Z,12.67
2022-10-01T17:33:27.313Z,12.66
2022-10-01T17:35:55.918Z,12.63
2022-10-01T17:38:22.874Z,12.62
2022-10-01T17:40:55.462Z,12.58
2022-10-01T17:43:23.859Z,12.56
2022-10-01T17:45:58.833Z,12.53
2022-10-01T17:48:27.747Z,12.48
2022-10-01T17:51:09.387Z,12.45
2022-10-01T17:53:42.243Z,12.40
2022-10-01T17:56:14.563Z,12.36
2022-10-01T17:58:45.367Z,12.31
2022-10-01T18:01:15.835Z,12.28
2022-10-01T18:03:43.142Z,12.21
2022-10-01T18:06:14.292Z,12.17
2022-10-01T18:08:54.529Z,12.13
2022-10-01T18:11:24.130Z,12.09
2022-10-01T18:13:51.924Z,12.08
2022-10-01T18:16:19.542Z,12.08
2022-10-01T18:21:33.480Z,12.08
2022-10-01T18:24:04.571Z,12.09
2022-10-01T18:26:31.577Z,12.09
2022-10-01T18:28:58.781Z,12.11
2022-10-01T18:31:28.910Z,12.13
2022-10-01T18:33:58.513Z,12.16
2022-10-01T18:37:02.687Z,12.20
2022-10-01T18:39:47.303Z,12.22
2022-10-01T18:42:23.263Z,12.17
2022-10-01T18:44:56.471Z,12.06
2022-10-01T18:47:41.455Z,11.97
2022-10-01T18:50:30.243Z,11.88
2022-10-01T18:53:05.914Z,11.77
2022-10-01T18:56:00.133Z,11.67
2022-10-01T18:59:05.038Z,11.59
2022-10-01T19:01:56.519Z,11.48
2022-10-01T19:04:50.901Z,11.40
2022-10-01T19:07:22.287Z,11.34
2022-10-01T19:10:03.427Z,11.25
2022-10-01T19:12:30.204Z,11.20
2022-10-01T19:15:24.298Z,11.17
2022-10-01T19:18:05.106Z,11.13
2022-10-01T19:21:10.060Z,11.10
2022-10-01T19:23:52.645Z,11.05
2022-10-01T19:26:31.036Z,11.01
2022-10-01T19:29:22.306Z,10.97
2022-10-01T19:32:03.065Z,10.92
2022-10-01T19:34:52.200Z,10.89
2022-10-01T19:37:36.443Z,10.86
2022-10-01T19:40:39.411Z,10.84
2022-10-01T19:43:11.086Z,10.81
2022-10-01T19:45:46.726Z,10.80
2022-10-01T19:48:21.456Z,10.78
2022-10-01T19:50:55.676Z,10.77
2022-10-01T19:53:31.290Z,10.77
2022-10-01T19:56:02.139Z,10.76
2022-10-01T19:58:30.558Z,10.75
2022-10-01T20:00:59.958Z,10.75
2022-10-01T20:03:42.458Z,10.76
2022-10-01T20:06:25.211Z,10.77
2022-10-01T20:08:57.840Z,10.80
2022-10-01T20:11:36.220Z,10.83
2022-10-01T20:14:40.030Z,10.87
2022-10-01T20:17:43.176Z,10.90
2022-10-01T20:20:18.558Z,10.93
2022-10-01T20:23:13.314Z,10.94
2022-10-01T20:25:55.884Z,10.96
2022-10-01T20:28:31.263Z,10.94
2022-10-01T20:31:16.006Z,10.94
2022-10-01T20:34:13.873Z,10.93
2022-10-01T20:36:58.373Z,10.91
2022-10-01T20:39:34.147Z,10.88
2022-10-01T20:42:01.408Z,10.88
2022-10-01T20:44:33.765Z,10.87
2022-10-01T20:47:06.289Z,10.87
2022-10-01T20:49:39.986Z,10.87
2022-10-01T20:52:29.509Z,10.86
2022-10-01T20:55:01.629Z,10.86
2022-10-01T20:57:34.482Z,10.86
2022-10-01T21:00:18.708Z,10.88
2022-10-01T21:03:15.400Z,10.88
2022-10-01T21:05:46.467Z,10.90
2022-10-01T21:08:29.063Z,10.90
2022-10-01T21:11:03.029Z,10.91
2022-10-01T21:13:45.136Z,10.92
2022-10-01T21:16:38.446Z,10.95
2022-10-01T21:19:21.780Z,10.96
2022-10-01T21:22:21.306Z,10.96
2022-10-01T21:24:59.099Z,10.96
2022-10-01T21:27:47.869Z,10.94
2022-10-01T21:30:23.084Z,10.93
2022-10-01T21:33:11.254Z,10.89
2022-10-01T21:35:51.938Z,10.88
2022-10-01T21:38:31.265Z,10.84
2022-10-01T21:41:27.467Z,10.81
2022-10-01T21:44:00.807Z,10.78
2022-10-01T21:46:58.145Z,10.78
2022-10-01T21:49:47.964Z,10.78
2022-10-01T21:52:36.191Z,10.78
2022-10-01T21:55:17.334Z,10.77
2022-10-01T21:58:11.221Z,10.78
2022-10-01T22:00:38.094Z,10.81
2022-10-01T22:03:34.315Z,10.83
2022-10-01T22:06:17.105Z,10.87
2022-10-01T22:09:03.190Z,10.89
2022-10-01T22:11:35.067Z,10.91
2022-10-01T22:14:04.935Z,10.93
2022-10-01T22:16:42.887Z,10.94
2022-10-01T22:19:25.629Z,10.96
2022-10-01T22:22:13.769Z,10.97
2022-10-01T22:24:54.706Z,10.97
2022-10-01T22:27:32.046Z,10.97
2022-10-01T22:30:10.004Z,10.98
2022-10-01T22:33:10.589Z,11.00
2022-10-01T22:35:48.880Z,11.04
2022-10-01T22:38:31.442Z,11.08
2022-10-01T22:41:40.789Z,11.13
2022-10-01T22:44:16.451Z,11.14
2022-10-01T22:46:55.664Z,11.17
2022-10-01T22:49:52.502Z,11.16
2022-10-01T22:52:52.823Z,11.18
2022-10-01T22:55:22.379Z,11.20
2022-10-01T22:58:01.165Z,11.23
2022-10-01T23:00:28.453Z,11.26
2022-10-01T23:03:18.672Z,11.28
2022-10-01T23:05:55.570Z,11.32
2022-10-01T23:08:46.962Z,11.33
2022-10-01T23:11:25.643Z,11.34
2022-10-01T23:14:22.852Z,11.35
2022-10-01T23:17:00.938Z,11.36
2022-10-01T23:19:42.219Z,11.37
2022-10-01T23:22:42.369Z,11.35
2022-10-01T23:25:27.247Z,11.35
2022-10-01T23:28:31.577Z,11.35
2022-10-01T23:31:17.477Z,11.34
2022-10-01T23:33:49.604Z,11.34
2022-10-01T23:36:30.860Z,11.34
2022-10-01T23:39:05.881Z,11.33
2022-10-01T23:41:41.236Z,11.33
2022-10-01T23:44:17.523Z,11.34
2022-10-01T23:46:48.812Z,11.36
2022-10-01T23:49:17.213Z,11.36
2022-10-01T23:51:55.514Z,11.38
2022-10-01T23:54:48.697Z,11.40
2022-10-01T23:57:37.998Z,11.43
