createdAt,value
2022-07-30T00:00:48.791Z,1.55
2022-07-30T00:06:09.619Z,1.10
2022-07-30T00:11:30.591Z,2.67
2022-07-30T00:16:51.209Z,1.60
2022-07-30T00:22:11.681Z,2.90
2022-07-30T00:27:34.901Z,1.30
2022-07-30T00:32:56.039Z,2.53
2022-07-30T00:38:16.609Z,2.17
2022-07-30T00:43:37.769Z,2.30
2022-07-30T00:48:58.459Z,2.35
2022-07-30T00:54:19.310Z,2.15
2022-07-30T00:59:40.373Z,2.33
2022-07-30T01:05:00.962Z,1.50
2022-07-30T01:10:21.698Z,2.15
2022-07-30T01:15:42.287Z,3.20
2022-07-30T01:21:12.407Z,3.00
2022-07-30T01:26:34.618Z,2.30
2022-07-30T01:32:00.141Z,1.80
2022-07-30T01:37:22.022Z,1.67
2022-07-30T01:42:44.835Z,2.88
2022-07-30T01:48:09.874Z,1.77
2022-07-30T01:53:33.960Z,2.47
2022-07-30T01:58:57.266Z,2.80
2022-07-30T02:04:20.560Z,1.80
2022-07-30T02:09:52.012Z,1.70
2022-07-30T02:15:37.549Z,1.50
2022-07-30T02:21:10.102Z,1.52
2022-07-30T02:26:35.068Z,1.90
2022-07-30T02:31:58.064Z,1.83
2022-07-30T02:37:43.023Z,1.63
2022-07-30T02:43:05.233Z,1.73
2022-07-30T02:48:34.405Z,1.45
2022-07-30T02:53:59.167Z,1.20
2022-07-30T02:59:23.904Z,1.40
2022-07-30T03:04:45.458Z,1.23
2022-07-30T03:10:12.037Z,4.00
2022-07-30T03:15:34.656Z,2.85
2022-07-30T03:21:01.597Z,1.40
2022-07-30T03:26:24.521Z,1.45
2022-07-30T03:31:46.529Z,1.83
2022-07-30T03:37:07.540Z,1.77
2022-07-30T03:42:29.741Z,3.28
2022-07-30T03:47:51.789Z,1.60
2022-07-30T03:53:12.887Z,2.03
2022-07-30T03:58:53.926Z,1.80
2022-07-30T04:04:15.139Z,1.80
2022-07-30T04:09:37.020Z,1.88
2022-07-30T04:16:05.516Z,2.97
2022-07-30T04:20:55.925Z,2.63
2022-07-30T04:26:18.693Z,2.58
2022-07-30T04:31:40.893Z,2.45
2022-07-30T04:37:28.871Z,5.00
2022-07-30T04:42:49.749Z,3.42
2022-07-30T04:48:10.847Z,3.30
2022-07-30T04:53:57.550Z,5.55
2022-07-30T04:59:21.792Z,4.15
2022-07-30T05:04:43.100Z,5.03
2022-07-30T05:10:04.691Z,3.30
2022-07-30T05:15:36.142Z,5.75
2022-07-30T05:21:00.195Z,5.60
2022-07-30T05:26:35.566Z,4.60
2022-07-30T05:31:56.840Z,5.93
2022-07-30T05:37:23.947Z,6.00
2022-07-30T05:42:45.228Z,6.07
2022-07-30T05:48:06.657Z,6.25
2022-07-30T05:53:27.887Z,5.72
2022-07-30T05:58:58.195Z,4.65
2022-07-30T06:04:38.780Z,5.38
2022-07-30T06:10:07.646Z,6.40
2022-07-30T06:15:28.600Z,5.53
2022-07-30T06:20:52.013Z,5.68
2022-07-30T06:26:31.875Z,8.02
2022-07-30T06:31:52.497Z,6.32
2022-07-30T06:37:15.979Z,5.53
2022-07-30T06:42:37.929Z,4.90
2022-07-30T06:48:23.841Z,3.85
2022-07-30T06:53:45.980Z,4.40
2022-07-30T06:59:06.768Z,5.70
2022-07-30T07:04:46.325Z,3.42
2022-07-30T07:10:08.697Z,2.25
2022-07-30T07:15:49.867Z,3.78
2022-07-30T07:21:15.785Z,2.95
2022-07-30T07:26:39.640Z,3.35
2022-07-30T07:32:05.161Z,3.28
2022-07-30T07:37:27.158Z,2.40
2022-07-30T07:42:49.145Z,2.90
2022-07-30T07:48:12.856Z,5.43
2022-07-30T07:53:42.564Z,5.20
2022-07-30T07:59:03.267Z,5.90
2022-07-30T08:04:25.347Z,7.10
2022-07-30T08:10:04.856Z,8.70
2022-07-30T08:15:54.951Z,6.03
2022-07-30T08:21:34.166Z,6.40
2022-07-30T08:26:56.294Z,4.95
2022-07-30T08:32:16.997Z,5.05
2022-07-30T08:37:41.175Z,3.58
2022-07-30T08:43:07.122Z,4.50
2022-07-30T08:48:29.582Z,3.72
2022-07-30T08:53:51.123Z,5.40
2022-07-30T08:59:13.566Z,4.70
2022-07-30T09:04:34.263Z,4.85
2022-07-30T09:09:56.462Z,3.90
2022-07-30T09:15:20.389Z,4.85
2022-07-30T09:20:41.339Z,4.53
2022-07-30T09:26:03.506Z,5.50
2022-07-30T09:32:06.134Z,3.65
2022-07-30T09:37:47.252Z,4.82
2022-07-30T09:43:28.461Z,4.95
2022-07-30T09:49:17.857Z,4.93
2022-07-30T09:54:52.828Z,4.05
2022-07-30T10:00:23.685Z,5.38
2022-07-30T10:06:11.843Z,6.20
2022-07-30T10:11:39.716Z,3.85
2022-07-30T10:17:04.411Z,6.28
2022-07-30T10:22:30.123Z,5.45
2022-07-30T10:28:10.479Z,5.30
2022-07-30T10:33:34.749Z,5.57
2022-07-30T10:38:58.529Z,4.30
2022-07-30T10:44:47.466Z,6.20
2022-07-30T10:55:43.249Z,5.95
2022-07-30T11:01:03.794Z,5.47
2022-07-30T11:06:27.119Z,4.00
2022-07-30T11:12:15.875Z,5.38
2022-07-30T11:17:59.343Z,4.88
2022-07-30T11:23:20.352Z,3.70
2022-07-30T11:28:49.247Z,5.13
2022-07-30T11:34:19.220Z,7.28
2022-07-30T11:39:55.686Z,4.53
2022-07-30T11:45:16.437Z,3.97
2022-07-30T11:50:37.850Z,6.38
2022-07-30T11:56:01.079Z,6.28
2022-07-30T12:01:22.110Z,4.70
2022-07-30T12:06:48.043Z,6.07
2022-07-30T12:12:25.179Z,5.68
2022-07-30T12:17:46.582Z,6.25
2022-07-30T12:23:12.289Z,5.28
2022-07-30T12:28:34.599Z,5.30
2022-07-30T12:33:58.317Z,6.32
2022-07-30T12:39:25.460Z,4.65
2022-07-30T12:44:46.258Z,5.03
2022-07-30T12:50:17.450Z,7.45
2022-07-30T12:55:39.887Z,3.88
2022-07-30T13:01:01.125Z,4.32
2022-07-30T13:06:25.653Z,6.00
2022-07-30T13:11:48.764Z,6.28
2022-07-30T13:17:10.995Z,8.75
2022-07-30T13:22:31.983Z,8.40
2022-07-30T13:27:52.766Z,6.32
2022-07-30T13:33:14.353Z,5.93
2022-07-30T13:38:35.315Z,6.90
2022-07-30T13:43:56.092Z,5.85
2022-07-30T13:49:16.782Z,8.27
2022-07-30T13:54:37.595Z,7.25
2022-07-30T13:59:58.089Z,9.45
2022-07-30T14:05:18.783Z,7.45
2022-07-30T14:10:40.081Z,7.60
2022-07-30T14:16:01.105Z,8.13
2022-07-30T14:21:22.039Z,7.80
2022-07-30T14:26:44.000Z,9.02
2022-07-30T14:32:05.094Z,6.57
2022-07-30T14:37:25.687Z,6.38
2022-07-30T14:42:47.820Z,7.82
2022-07-30T14:48:08.819Z,6.63
2022-07-30T14:53:29.776Z,4.90
2022-07-30T14:58:50.233Z,6.13
2022-07-30T15:04:11.606Z,5.75
2022-07-30T15:09:34.055Z,5.82
2022-07-30T15:14:54.937Z,7.57
2022-07-30T15:20:16.172Z,5.75
2022-07-30T15:25:37.279Z,7.40
2022-07-30T15:30:58.300Z,6.65
2022-07-30T15:36:19.384Z,6.68
2022-07-30T15:41:42.175Z,5.80
2022-07-30T15:47:04.028Z,7.15
2022-07-30T15:52:24.988Z,9.20
2022-07-30T15:57:45.759Z,6.40
2022-07-30T16:03:06.370Z,6.80
2022-07-30T16:08:27.259Z,4.13
2022-07-30T16:13:49.408Z,4.90
2022-07-30T16:19:10.267Z,4.85
2022-07-30T16:24:30.964Z,5.38
2022-07-30T16:29:51.789Z,4.80
2022-07-30T16:35:13.482Z,10.95
2022-07-30T16:40:35.134Z,3.85
2022-07-30T16:45:55.807Z,2.80
2022-07-30T16:51:16.396Z,3.50
2022-07-30T16:56:37.123Z,2.00
2022-07-30T17:01:57.687Z,3.13
2022-07-30T17:07:18.464Z,2.38
2022-07-30T17:12:40.143Z,2.40
2022-07-30T17:18:02.111Z,3.70
2022-07-30T17:23:23.036Z,3.03
2022-07-30T17:28:43.964Z,2.58
2022-07-30T17:34:09.155Z,2.90
2022-07-30T17:40:19.743Z,3.20
2022-07-30T17:45:12.648Z,3.63
2022-07-30T17:50:34.509Z,3.70
2022-07-30T17:55:57.389Z,3.72
2022-07-30T18:01:18.756Z,4.00
2022-07-30T18:06:40.288Z,6.53
2022-07-30T18:12:01.156Z,6.38
2022-07-30T18:17:22.207Z,11.10
2022-07-30T18:22:42.890Z,7.28
2022-07-30T18:28:05.056Z,5.25
2022-07-30T18:33:25.644Z,4.78
2022-07-30T18:38:49.724Z,4.53
2022-07-30T18:44:11.983Z,5.35
2022-07-30T18:49:37.598Z,7.13
2022-07-30T18:54:58.914Z,6.15
2022-07-30T19:00:34.626Z,7.07
2022-07-30T19:05:56.454Z,6.85
2022-07-30T19:11:17.100Z,5.75
2022-07-30T19:16:37.721Z,5.43
2022-07-30T19:22:01.250Z,5.07
2022-07-30T19:27:22.158Z,5.65
2022-07-30T19:32:43.810Z,4.95
2022-07-30T19:38:05.784Z,3.97
2022-07-30T19:43:26.707Z,6.95
2022-07-30T19:48:50.699Z,4.30
2022-07-30T19:54:11.609Z,4.95
2022-07-30T19:59:45.163Z,4.72
2022-07-30T20:05:11.140Z,5.57
2022-07-30T20:10:32.051Z,5.35
2022-07-30T20:15:54.116Z,4.25
2022-07-30T20:21:16.372Z,4.95
2022-07-30T20:26:37.929Z,4.63
2022-07-30T20:31:59.249Z,4.93
2022-07-30T20:37:22.433Z,3.90
2022-07-30T20:42:44.003Z,4.10
2022-07-30T20:48:06.387Z,4.50
2022-07-30T20:53:36.772Z,9.00
2022-07-30T20:58:57.581Z,5.82
2022-07-30T21:04:25.389Z,4.25
2022-07-30T21:09:52.051Z,5.60
2022-07-30T21:15:23.862Z,4.30
2022-07-30T21:20:47.398Z,4.00
2022-07-30T21:26:10.539Z,7.20
2022-07-30T21:32:01.864Z,7.32
2022-07-30T21:37:15.920Z,5.18
2022-07-30T21:42:36.902Z,7.20
2022-07-30T21:48:10.792Z,6.13
2022-07-30T21:53:45.888Z,6.40
2022-07-30T21:59:07.028Z,6.10
2022-07-30T22:04:27.690Z,5.80
2022-07-30T22:09:48.280Z,6.47
2022-07-30T22:15:09.413Z,8.10
2022-07-30T22:20:30.437Z,6.43
2022-07-30T22:25:53.834Z,6.53
2022-07-30T22:36:45.511Z,8.18
2022-07-30T22:42:06.785Z,7.40
2022-07-30T22:47:50.783Z,8.35
2022-07-30T22:54:09.837Z,6.60
2022-07-30T22:58:55.923Z,8.27
2022-07-30T23:04:18.298Z,8.30
2022-07-30T23:09:51.588Z,7.13
2022-07-30T23:15:12.783Z,10.65
2022-07-30T23:20:33.495Z,9.77
2022-07-30T23:25:54.072Z,9.13
2022-07-30T23:31:14.749Z,8.10
2022-07-30T23:36:35.450Z,9.13
2022-07-30T23:41:56.001Z,8.93
2022-07-30T23:47:16.679Z,10.13
2022-07-30T23:52:37.192Z,7.30
2022-07-30T23:57:58.454Z,7.90
