createdAt,value
2018-01-02T00:00:54.545Z,4.41
2018-01-02T00:01:57.560Z,4.32
2018-01-02T00:03:00.626Z,4.53
2018-01-02T00:04:03.698Z,4.22
2018-01-02T00:05:07.249Z,4.20
2018-01-02T00:06:10.284Z,4.37
2018-01-02T00:07:13.294Z,4.37
2018-01-02T00:08:16.305Z,4.44
2018-01-02T00:09:19.210Z,4.15
2018-01-02T00:10:22.138Z,4.33
2018-01-02T00:11:25.430Z,4.31
2018-01-02T00:12:28.382Z,4.21
2018-01-02T00:13:31.340Z,4.43
2018-01-02T00:14:34.347Z,4.46
2018-01-02T00:15:37.389Z,4.35
2018-01-02T00:16:40.460Z,4.11
2018-01-02T00:17:43.937Z,4.09
2018-01-02T00:18:47.061Z,4.10
2018-01-02T00:19:50.108Z,4.12
2018-01-02T00:20:53.178Z,4.18
2018-01-02T00:21:56.220Z,4.18
2018-01-02T00:22:59.361Z,4.09
2018-01-02T00:24:02.828Z,4.18
2018-01-02T00:25:05.892Z,4.17
2018-01-02T00:26:08.833Z,4.08
2018-01-02T00:27:11.918Z,4.03
2018-01-02T00:28:14.881Z,4.18
2018-01-02T00:29:17.857Z,3.96
2018-01-02T00:30:21.332Z,3.89
2018-01-02T00:31:24.389Z,4.09
2018-01-02T00:32:27.425Z,4.15
2018-01-02T00:33:30.471Z,4.05
2018-01-02T00:34:33.536Z,4.07
2018-01-02T00:35:36.632Z,4.17
2018-01-02T00:36:40.019Z,4.19
2018-01-02T00:37:43.690Z,4.02
2018-01-02T00:38:46.744Z,3.97
2018-01-02T00:39:49.765Z,3.92
2018-01-02T00:40:52.802Z,3.98
2018-01-02T00:41:55.853Z,3.93
2018-01-02T00:42:59.213Z,4.05
2018-01-02T00:44:02.300Z,3.93
2018-01-02T00:45:05.309Z,3.88
2018-01-02T00:46:08.346Z,3.80
2018-01-02T00:47:11.393Z,4.02
2018-01-02T00:48:14.418Z,3.93
2018-01-02T00:49:17.791Z,4.14
2018-01-02T00:50:21.026Z,4.02
2018-01-02T00:51:24.283Z,3.97
2018-01-02T00:52:27.352Z,3.86
2018-01-02T00:53:30.404Z,4.05
2018-01-02T00:54:33.444Z,3.95
2018-01-02T00:55:36.810Z,3.94
2018-01-02T00:56:39.844Z,4.04
2018-01-02T00:57:42.890Z,3.87
2018-01-02T00:58:45.923Z,3.99
2018-01-02T00:59:48.985Z,3.80
2018-01-02T01:00:52.013Z,3.66
2018-01-02T01:01:55.336Z,3.65
2018-01-02T01:02:58.413Z,3.91
2018-01-02T01:04:01.452Z,3.98
2018-01-02T01:05:04.557Z,4.00
2018-01-02T01:06:07.602Z,3.70
2018-01-02T01:07:10.654Z,3.77
2018-01-02T01:08:13.952Z,3.65
2018-01-02T01:09:17.058Z,3.46
2018-01-02T01:10:20.092Z,3.87
2018-01-02T01:11:23.020Z,3.87
2018-01-02T01:12:26.738Z,3.83
2018-01-02T01:13:29.668Z,3.79
2018-01-02T01:14:32.955Z,3.74
2018-01-02T01:15:35.885Z,3.84
2018-01-02T01:16:38.957Z,3.54
2018-01-02T01:17:41.907Z,3.80
2018-01-02T01:18:44.828Z,3.70
2018-01-02T01:19:47.841Z,3.53
2018-01-02T01:20:51.249Z,3.79
2018-01-02T01:21:54.411Z,3.55
2018-01-02T01:22:57.498Z,3.62
2018-01-02T01:24:00.513Z,3.62
2018-01-02T01:25:03.567Z,3.53
2018-01-02T01:26:06.609Z,3.58
2018-01-02T01:27:09.924Z,3.86
2018-01-02T01:28:12.980Z,3.57
2018-01-02T01:29:16.020Z,3.48
2018-01-02T01:30:19.013Z,3.70
2018-01-02T01:31:21.997Z,3.54
2018-01-02T01:32:25.017Z,3.44
2018-01-02T01:33:28.332Z,3.56
2018-01-02T01:34:31.223Z,3.62
2018-01-02T01:35:34.138Z,3.33
2018-01-02T01:36:37.075Z,3.57
2018-01-02T01:37:40.125Z,3.18
2018-01-02T01:38:43.157Z,3.45
2018-01-02T01:39:46.494Z,3.22
2018-01-02T01:40:49.497Z,3.08
2018-01-02T01:41:52.572Z,3.13
2018-01-02T01:42:55.612Z,3.34
2018-01-02T01:43:58.674Z,2.92
2018-01-02T01:45:01.724Z,3.02
2018-01-02T01:46:05.055Z,3.09
2018-01-02T01:47:08.091Z,2.93
2018-01-02T01:48:11.153Z,3.04
2018-01-02T01:49:14.252Z,3.06
2018-01-02T01:50:17.292Z,2.82
2018-01-02T01:51:20.314Z,3.13
2018-01-02T01:52:23.680Z,2.97
2018-01-02T01:53:26.653Z,2.96
2018-01-02T01:54:29.645Z,3.09
2018-01-02T01:55:32.622Z,2.85
2018-01-02T01:56:35.588Z,2.93
2018-01-02T01:57:38.570Z,2.87
2018-01-02T01:58:41.938Z,2.99
2018-01-02T01:59:44.863Z,2.92
2018-01-02T02:00:48.158Z,2.73
2018-01-02T02:01:52.054Z,3.07
2018-01-02T02:02:54.947Z,2.91
2018-01-02T02:03:57.837Z,2.77
2018-01-02T02:05:01.133Z,2.91
2018-01-02T02:06:04.145Z,2.87
2018-01-02T02:07:07.256Z,2.98
2018-01-02T02:08:10.675Z,3.01
2018-01-02T02:09:13.733Z,2.93
2018-01-02T02:10:16.786Z,3.01
2018-01-02T02:11:20.162Z,2.94
2018-01-02T02:12:23.263Z,2.79
2018-01-02T02:13:26.326Z,2.85
2018-01-02T02:14:29.383Z,3.10
2018-01-02T02:15:32.399Z,3.03
2018-01-02T02:16:35.373Z,3.02
2018-01-02T02:17:38.666Z,3.06
2018-01-02T02:18:41.610Z,2.75
2018-01-02T02:19:44.673Z,2.94
2018-01-02T02:20:47.743Z,3.11
2018-01-02T02:21:50.793Z,3.00
2018-01-02T02:22:53.813Z,3.25
2018-01-02T02:23:57.109Z,3.33
2018-01-02T02:25:00.133Z,3.25
2018-01-02T02:26:03.144Z,3.36
2018-01-02T02:27:06.172Z,3.14
2018-01-02T02:28:09.222Z,3.29
2018-01-02T02:29:12.378Z,3.02
2018-01-02T02:30:15.767Z,3.02
2018-01-02T02:31:18.838Z,3.31
2018-01-02T02:32:21.870Z,3.33
2018-01-02T02:33:24.965Z,3.36
2018-01-02T02:34:28.058Z,3.32
2018-01-02T02:35:31.072Z,3.40
2018-01-02T02:36:34.462Z,3.47
2018-01-02T02:37:37.586Z,3.28
2018-01-02T02:38:40.604Z,3.42
2018-01-02T02:39:43.673Z,3.56
2018-01-02T02:40:46.706Z,3.56
2018-01-02T02:41:49.760Z,3.76
2018-01-02T02:42:53.093Z,3.29
2018-01-02T02:43:56.124Z,3.37
2018-01-02T02:44:59.134Z,3.35
2018-01-02T02:46:02.045Z,3.78
2018-01-02T02:47:04.984Z,3.84
2018-01-02T02:48:07.921Z,3.51
2018-01-02T02:49:11.130Z,3.48
2018-01-02T02:50:14.054Z,3.47
2018-01-02T02:51:16.994Z,3.51
2018-01-02T02:52:19.922Z,3.29
2018-01-02T02:53:22.974Z,3.65
2018-01-02T02:54:25.987Z,3.67
2018-01-02T02:55:29.355Z,3.93
2018-01-02T02:56:32.377Z,4.09
2018-01-02T02:57:35.445Z,4.33
2018-01-02T02:58:38.501Z,4.37
2018-01-02T02:59:41.591Z,3.94
2018-01-02T03:00:44.671Z,4.11
2018-01-02T03:01:48.028Z,3.72
2018-01-02T03:02:51.103Z,3.95
2018-01-02T03:03:55.208Z,4.11
2018-01-02T03:04:58.233Z,3.85
2018-01-02T03:06:01.319Z,3.88
2018-01-02T03:07:04.350Z,4.01
2018-01-02T03:08:07.694Z,4.18
2018-01-02T03:09:10.956Z,3.85
2018-01-02T03:10:14.023Z,3.84
2018-01-02T03:11:17.122Z,3.61
2018-01-02T03:12:20.222Z,3.91
2018-01-02T03:13:23.293Z,4.20
2018-01-02T03:14:26.638Z,4.28
2018-01-02T03:15:29.756Z,4.27
2018-01-02T03:16:32.792Z,4.18
2018-01-02T03:17:35.862Z,4.06
2018-01-02T03:18:38.869Z,3.77
2018-01-02T03:19:41.950Z,4.11
2018-01-02T03:20:45.303Z,4.35
2018-01-02T03:21:48.332Z,3.84
2018-01-02T03:22:51.422Z,4.20
2018-01-02T03:23:54.440Z,4.21
2018-01-02T03:24:57.487Z,4.14
2018-01-02T03:26:00.568Z,4.31
2018-01-02T03:27:03.896Z,4.12
2018-01-02T03:28:06.883Z,4.18
2018-01-02T03:29:09.850Z,4.18
2018-01-02T03:30:12.894Z,4.27
2018-01-02T03:31:15.847Z,4.31
2018-01-02T03:32:18.793Z,4.38
2018-01-02T03:33:22.022Z,4.35
2018-01-02T03:34:24.970Z,4.34
2018-01-02T03:35:28.003Z,4.21
2018-01-02T03:36:30.931Z,4.46
2018-01-02T03:37:33.867Z,4.25
2018-01-02T03:38:36.781Z,4.30
2018-01-02T03:39:40.078Z,4.41
2018-01-02T03:40:43.108Z,4.27
2018-01-02T03:41:46.141Z,4.23
2018-01-02T03:42:49.187Z,4.43
2018-01-02T03:43:52.313Z,4.44
2018-01-02T03:44:55.361Z,4.44
2018-01-02T03:45:58.667Z,4.46
2018-01-02T03:47:01.695Z,4.48
2018-01-02T03:48:04.765Z,4.65
2018-01-02T03:49:07.777Z,4.43
2018-01-02T03:50:10.825Z,4.39
2018-01-02T03:51:13.865Z,4.53
2018-01-02T03:52:17.248Z,4.62
2018-01-02T03:53:20.295Z,4.42
2018-01-02T03:54:23.414Z,4.42
2018-01-02T03:55:26.499Z,4.43
2018-01-02T03:56:29.464Z,4.58
2018-01-02T03:57:32.412Z,4.34
2018-01-02T03:58:35.769Z,4.46
2018-01-02T03:59:38.816Z,4.41
2018-01-02T04:00:41.744Z,4.39
2018-01-02T04:01:44.816Z,4.55
2018-01-02T04:02:47.782Z,4.23
2018-01-02T04:03:50.874Z,4.39
2018-01-02T04:04:54.258Z,4.33
2018-01-02T04:05:57.290Z,4.44
2018-01-02T04:07:00.359Z,4.30
2018-01-02T04:08:03.410Z,4.42
2018-01-02T04:09:06.672Z,4.40
2018-01-02T04:10:09.736Z,4.36
2018-01-02T04:11:13.046Z,4.32
2018-01-02T04:12:16.136Z,4.45
2018-01-02T04:13:19.216Z,4.32
2018-01-02T04:14:22.245Z,4.40
2018-01-02T04:15:25.156Z,4.32
2018-01-02T04:16:28.164Z,4.37
2018-01-02T04:17:31.456Z,4.36
2018-01-02T04:18:34.487Z,4.20
2018-01-02T04:19:37.532Z,4.27
2018-01-02T04:20:40.548Z,4.17
2018-01-02T04:21:43.568Z,4.35
2018-01-02T04:22:46.649Z,4.23
2018-01-02T04:23:49.985Z,4.23
2018-01-02T04:24:53.026Z,4.17
2018-01-02T04:25:56.058Z,4.01
2018-01-02T04:26:59.158Z,4.04
2018-01-02T04:28:02.228Z,3.85
2018-01-02T04:29:05.325Z,4.01
2018-01-02T04:30:08.544Z,3.92
2018-01-02T04:31:12.190Z,3.87
2018-01-02T04:32:15.233Z,3.88
2018-01-02T04:33:18.277Z,3.63
2018-01-02T04:34:21.347Z,3.60
2018-01-02T04:35:24.409Z,3.64
2018-01-02T04:36:27.794Z,3.80
2018-01-02T04:37:30.691Z,3.55
2018-01-02T04:38:33.879Z,3.45
2018-01-02T04:39:36.752Z,3.51
2018-01-02T04:40:39.632Z,3.13
2018-01-02T04:41:42.567Z,3.32
2018-01-02T04:42:45.706Z,3.04
2018-01-02T04:43:48.737Z,3.21
2018-01-02T04:44:51.748Z,3.45
2018-01-02T04:45:54.796Z,3.31
2018-01-02T04:46:57.828Z,3.33
2018-01-02T04:48:00.884Z,3.05
2018-01-02T04:49:04.233Z,3.18
2018-01-02T04:50:07.183Z,3.29
2018-01-02T04:51:10.219Z,3.30
2018-01-02T04:52:13.328Z,3.20
2018-01-02T04:53:16.415Z,3.06
2018-01-02T04:54:19.427Z,3.18
2018-01-02T04:55:22.720Z,3.16
2018-01-02T04:56:25.727Z,3.24
2018-01-02T04:57:28.816Z,2.86
2018-01-02T04:58:31.836Z,3.11
2018-01-02T04:59:34.874Z,2.91
2018-01-02T05:00:37.945Z,3.24
2018-01-02T05:01:41.297Z,3.07
2018-01-02T05:02:44.308Z,2.91
2018-01-02T05:03:47.385Z,3.09
2018-01-02T05:04:50.418Z,2.87
2018-01-02T05:05:53.440Z,3.12
2018-01-02T05:06:56.540Z,2.89
2018-01-02T05:07:59.863Z,3.15
2018-01-02T05:09:02.910Z,3.34
2018-01-02T05:10:05.943Z,2.85
2018-01-02T05:11:08.942Z,2.91
2018-01-02T05:12:12.018Z,3.12
2018-01-02T05:13:15.017Z,2.91
2018-01-02T05:14:18.378Z,3.18
2018-01-02T05:15:21.444Z,2.93
2018-01-02T05:16:24.485Z,2.97
2018-01-02T05:17:27.489Z,3.00
2018-01-02T05:18:30.508Z,3.17
2018-01-02T05:19:33.531Z,3.15
2018-01-02T05:20:36.899Z,3.47
2018-01-02T05:21:39.927Z,3.37
2018-01-02T05:22:42.928Z,3.48
2018-01-02T05:23:45.976Z,3.45
2018-01-02T05:24:49.011Z,3.04
2018-01-02T05:25:52.208Z,3.08
2018-01-02T05:26:56.948Z,3.01
2018-01-02T05:28:00.071Z,3.33
2018-01-02T05:29:03.273Z,3.29
2018-01-02T05:30:06.312Z,2.94
2018-01-02T05:31:09.373Z,3.18
2018-01-02T05:32:12.434Z,2.90
2018-01-02T05:33:15.758Z,2.94
2018-01-02T05:34:18.776Z,3.06
2018-01-02T05:35:21.793Z,3.18
2018-01-02T05:36:24.830Z,2.92
2018-01-02T05:37:27.936Z,3.01
2018-01-02T05:38:31.017Z,3.02
2018-01-02T05:39:34.354Z,3.08
2018-01-02T05:40:37.461Z,3.08
2018-01-02T05:41:40.507Z,3.13
2018-01-02T05:42:43.573Z,2.81
2018-01-02T05:43:46.671Z,3.17
2018-01-02T05:44:49.679Z,3.29
2018-01-02T05:45:53.005Z,2.80
2018-01-02T05:46:56.027Z,2.93
2018-01-02T05:47:59.074Z,3.10
2018-01-02T05:49:02.002Z,2.93
2018-01-02T05:50:05.054Z,3.08
2018-01-02T05:51:07.983Z,2.72
2018-01-02T05:52:11.257Z,2.71
2018-01-02T05:53:14.434Z,3.04
2018-01-02T05:54:18.161Z,2.76
2018-01-02T05:55:21.149Z,2.81
2018-01-02T05:56:24.099Z,2.85
2018-01-02T05:57:27.030Z,2.89
2018-01-02T05:58:30.440Z,2.74
2018-01-02T05:59:33.460Z,2.62
2018-01-02T06:00:36.503Z,2.95
2018-01-02T06:01:39.437Z,2.71
2018-01-02T06:02:42.550Z,2.71
2018-01-02T06:03:45.478Z,2.68
2018-01-02T06:04:48.921Z,2.61
2018-01-02T06:05:53.486Z,2.72
2018-01-02T06:06:56.645Z,2.73
2018-01-02T06:07:59.685Z,2.80
2018-01-02T06:09:02.687Z,2.93
2018-01-02T06:10:05.660Z,2.90
2018-01-02T06:11:09.165Z,3.19
2018-01-02T06:12:12.151Z,2.92
2018-01-02T06:13:15.115Z,2.97
2018-01-02T06:14:18.084Z,2.92
2018-01-02T06:15:21.002Z,2.91
2018-01-02T06:16:23.964Z,2.86
2018-01-02T06:17:27.194Z,2.63
2018-01-02T06:18:30.108Z,2.88
2018-01-02T06:19:33.034Z,2.98
2018-01-02T06:20:35.985Z,2.83
2018-01-02T06:21:38.958Z,3.00
2018-01-02T06:22:41.925Z,2.90
2018-01-02T06:23:45.270Z,2.98
2018-01-02T06:24:48.362Z,2.80
2018-01-02T06:25:51.404Z,2.78
2018-01-02T06:26:54.488Z,2.87
2018-01-02T06:27:57.556Z,2.88
2018-01-02T06:29:00.636Z,2.79
2018-01-02T06:30:03.980Z,2.87
2018-01-02T06:31:06.912Z,3.19
2018-01-02T06:32:09.871Z,3.02
2018-01-02T06:33:12.798Z,2.98
2018-01-02T06:34:15.746Z,3.16
2018-01-02T06:35:18.716Z,2.72
2018-01-02T06:36:21.975Z,2.95
2018-01-02T06:37:24.916Z,3.27
2018-01-02T06:38:27.863Z,3.23
2018-01-02T06:39:30.952Z,3.21
2018-01-02T06:40:34.035Z,3.02
2018-01-02T06:41:37.085Z,3.41
2018-01-02T06:42:40.170Z,3.65
2018-01-02T06:43:43.207Z,3.86
2018-01-02T06:44:46.318Z,3.42
2018-01-02T06:45:49.385Z,3.29
2018-01-02T06:46:52.489Z,3.54
2018-01-02T06:47:56.242Z,3.30
2018-01-02T06:48:59.184Z,3.58
2018-01-02T06:50:02.367Z,3.48
2018-01-02T06:51:05.427Z,3.21
2018-01-02T06:52:08.304Z,3.22
2018-01-02T06:53:11.328Z,3.26
2018-01-02T06:54:15.368Z,3.37
2018-01-02T06:55:18.361Z,3.20
2018-01-02T06:56:21.302Z,3.24
2018-01-02T06:57:24.378Z,3.13
2018-01-02T06:58:27.331Z,3.08
2018-01-02T06:59:30.272Z,3.30
2018-01-02T07:00:33.506Z,3.24
2018-01-02T07:01:36.434Z,3.17
2018-01-02T07:02:39.392Z,3.01
2018-01-02T07:03:42.344Z,3.42
2018-01-02T07:04:45.278Z,3.30
2018-01-02T07:05:48.850Z,3.33
2018-01-02T07:06:52.178Z,3.63
2018-01-02T07:07:55.123Z,3.81
2018-01-02T07:08:58.055Z,3.63
2018-01-02T07:10:01.054Z,3.60
2018-01-02T07:11:04.068Z,3.88
2018-01-02T07:12:07.049Z,3.18
2018-01-02T07:13:10.354Z,3.48
2018-01-02T07:14:13.342Z,3.35
2018-01-02T07:15:16.288Z,3.51
2018-01-02T07:16:19.206Z,3.48
2018-01-02T07:17:22.154Z,3.55
2018-01-02T07:18:25.248Z,3.30
2018-01-02T07:19:28.822Z,3.04
2018-01-02T07:20:31.882Z,3.11
2018-01-02T07:21:34.937Z,3.47
2018-01-02T07:22:38.052Z,3.52
2018-01-02T07:23:41.094Z,3.57
2018-01-02T07:24:44.188Z,3.62
2018-01-02T07:25:47.626Z,3.52
2018-01-02T07:26:50.698Z,3.33
2018-01-02T07:27:53.683Z,3.20
2018-01-02T07:28:56.638Z,3.42
2018-01-02T07:29:59.609Z,3.61
2018-01-02T07:31:02.550Z,3.29
2018-01-02T07:32:06.040Z,3.65
2018-01-02T07:33:09.090Z,3.36
2018-01-02T07:34:12.309Z,3.40
2018-01-02T07:35:15.330Z,3.37
2018-01-02T07:36:18.409Z,3.35
2018-01-02T07:37:21.429Z,3.59
2018-01-02T07:38:24.469Z,3.36
2018-01-02T07:39:27.505Z,3.36
2018-01-02T07:40:30.620Z,3.29
2018-01-02T07:41:33.658Z,3.27
2018-01-02T07:42:36.780Z,3.09
2018-01-02T07:43:40.291Z,3.10
2018-01-02T07:44:43.336Z,3.23
2018-01-02T07:45:46.368Z,3.12
2018-01-02T07:46:49.302Z,3.24
2018-01-02T07:47:52.249Z,3.42
2018-01-02T07:48:55.217Z,3.49
2018-01-02T07:49:58.430Z,3.48
2018-01-02T07:51:01.367Z,3.65
2018-01-02T07:52:04.301Z,3.64
2018-01-02T07:53:07.258Z,3.42
2018-01-02T07:54:10.197Z,3.65
2018-01-02T07:55:13.125Z,3.78
2018-01-02T07:56:16.400Z,3.42
2018-01-02T07:57:19.310Z,3.43
2018-01-02T07:58:22.233Z,3.49
2018-01-02T07:59:25.198Z,3.57
2018-01-02T08:00:28.161Z,3.63
2018-01-02T08:01:31.097Z,3.50
2018-01-02T08:02:34.315Z,3.66
2018-01-02T08:03:37.282Z,3.63
2018-01-02T08:04:40.279Z,3.47
2018-01-02T08:05:43.290Z,3.65
2018-01-02T08:06:46.264Z,3.54
2018-01-02T08:07:49.319Z,3.86
2018-01-02T08:08:52.657Z,3.70
2018-01-02T08:09:55.745Z,3.58
2018-01-02T08:10:58.799Z,3.78
2018-01-02T08:12:01.854Z,3.72
2018-01-02T08:13:04.897Z,3.97
2018-01-02T08:14:07.988Z,3.94
2018-01-02T08:15:11.400Z,4.09
2018-01-02T08:16:14.458Z,4.07
2018-01-02T08:17:17.500Z,3.77
2018-01-02T08:18:20.558Z,3.91
2018-01-02T08:19:23.620Z,3.71
2018-01-02T08:20:26.682Z,3.85
2018-01-02T08:21:30.085Z,4.00
2018-01-02T08:22:33.112Z,4.00
2018-01-02T08:23:36.198Z,4.02
2018-01-02T08:24:39.217Z,4.12
2018-01-02T08:25:42.266Z,4.04
2018-01-02T08:26:45.334Z,4.23
2018-01-02T08:27:48.679Z,3.80
2018-01-02T08:28:51.721Z,3.85
2018-01-02T08:29:54.869Z,3.90
2018-01-02T08:30:57.971Z,3.80
2018-01-02T08:32:01.057Z,3.91
2018-01-02T08:33:04.146Z,3.88
2018-01-02T08:34:07.658Z,3.83
2018-01-02T08:35:10.726Z,3.73
2018-01-02T08:36:14.064Z,4.02
2018-01-02T08:37:17.152Z,3.84
2018-01-02T08:38:20.293Z,3.66
2018-01-02T08:39:23.372Z,3.74
2018-01-02T08:40:26.466Z,3.68
2018-01-02T08:41:29.557Z,3.90
2018-01-02T08:42:32.612Z,3.70
2018-01-02T08:43:35.721Z,3.95
2018-01-02T08:44:38.805Z,3.92
2018-01-02T08:45:41.845Z,4.25
2018-01-02T08:46:45.395Z,4.34
2018-01-02T08:47:48.477Z,4.42
2018-01-02T08:48:51.526Z,4.17
2018-01-02T08:49:54.664Z,4.12
2018-01-02T08:50:57.705Z,4.45
2018-01-02T08:52:00.812Z,4.69
2018-01-02T08:53:04.265Z,4.54
2018-01-02T08:54:07.290Z,4.07
2018-01-02T08:55:10.358Z,4.37
2018-01-02T08:56:13.434Z,4.50
2018-01-02T08:57:16.475Z,4.36
2018-01-02T08:58:19.469Z,4.51
2018-01-02T08:59:22.858Z,4.47
2018-01-02T09:00:25.915Z,4.60
2018-01-02T09:01:28.843Z,4.63
2018-01-02T09:02:31.803Z,4.58
2018-01-02T09:03:34.754Z,4.48
2018-01-02T09:04:37.757Z,4.43
2018-01-02T09:05:41.090Z,4.67
2018-01-02T09:06:44.032Z,4.57
2018-01-02T09:07:47.136Z,4.48
2018-01-02T09:08:50.199Z,4.55
2018-01-02T09:09:53.287Z,4.61
2018-01-02T09:10:56.336Z,4.60
2018-01-02T09:12:00.021Z,4.53
2018-01-02T09:13:06.956Z,4.62
2018-01-02T09:14:13.218Z,4.61
2018-01-02T09:15:16.306Z,4.68
2018-01-02T09:16:19.417Z,4.55
2018-01-02T09:17:22.506Z,4.86
2018-01-02T09:18:26.054Z,4.72
2018-01-02T09:19:29.084Z,4.67
2018-01-02T09:20:32.233Z,4.51
2018-01-02T09:21:35.345Z,4.74
2018-01-02T09:22:38.523Z,4.68
2018-01-02T09:23:41.614Z,4.70
2018-01-02T09:24:45.689Z,4.85
2018-01-02T09:25:48.761Z,4.81
2018-01-02T09:26:51.799Z,4.65
2018-01-02T09:27:54.836Z,4.61
2018-01-02T09:28:57.877Z,4.87
2018-01-02T09:30:00.959Z,4.80
2018-01-02T09:31:04.458Z,4.60
2018-01-02T09:32:07.518Z,4.54
2018-01-02T09:33:10.576Z,4.58
2018-01-02T09:34:13.687Z,4.55
2018-01-02T09:35:16.874Z,4.57
2018-01-02T09:36:19.994Z,4.71
2018-01-02T09:37:23.418Z,4.70
2018-01-02T09:38:26.508Z,4.80
2018-01-02T09:39:29.574Z,4.73
2018-01-02T09:40:32.701Z,4.71
2018-01-02T09:41:35.775Z,4.55
2018-01-02T09:42:40.480Z,4.91
2018-01-02T09:43:44.034Z,4.70
2018-01-02T09:44:47.071Z,4.73
2018-01-02T09:45:50.175Z,4.71
2018-01-02T09:46:53.352Z,4.79
2018-01-02T09:47:56.415Z,4.84
2018-01-02T09:49:02.144Z,4.52
2018-01-02T09:50:06.255Z,4.61
2018-01-02T09:51:09.317Z,4.61
2018-01-02T09:52:12.473Z,4.69
2018-01-02T09:53:15.530Z,4.85
2018-01-02T09:54:18.570Z,4.65
2018-01-02T09:55:21.665Z,4.59
2018-01-02T09:56:25.076Z,4.61
2018-01-02T09:57:28.219Z,4.81
2018-01-02T09:58:31.262Z,4.75
2018-01-02T09:59:34.831Z,4.84
2018-01-02T10:00:38.003Z,4.94
2018-01-02T10:01:41.221Z,4.79
2018-01-02T10:02:44.712Z,4.77
2018-01-02T10:03:48.225Z,4.96
2018-01-02T10:04:51.294Z,4.63
2018-01-02T10:05:54.363Z,4.97
2018-01-02T10:06:57.395Z,4.95
2018-01-02T10:08:00.595Z,4.83
2018-01-02T10:09:08.516Z,4.91
2018-01-02T10:10:11.643Z,4.72
2018-01-02T10:11:14.739Z,4.86
2018-01-02T10:12:17.821Z,4.95
2018-01-02T10:13:20.852Z,5.02
2018-01-02T10:14:23.882Z,4.80
2018-01-02T10:15:26.930Z,4.71
2018-01-02T10:16:29.993Z,4.81
2018-01-02T10:17:33.034Z,4.93
2018-01-02T10:18:36.112Z,4.81
2018-01-02T10:19:39.164Z,4.75
2018-01-02T10:20:42.262Z,5.02
2018-01-02T10:21:45.810Z,4.80
2018-01-02T10:22:48.921Z,4.77
2018-01-02T10:23:51.980Z,4.65
2018-01-02T10:24:55.052Z,4.77
2018-01-02T10:25:58.118Z,4.90
2018-01-02T10:27:01.193Z,5.05
2018-01-02T10:28:04.625Z,4.78
2018-01-02T10:29:07.702Z,4.71
2018-01-02T10:30:10.772Z,4.69
2018-01-02T10:31:13.793Z,4.89
2018-01-02T10:33:39.952Z,4.67
2018-01-02T10:34:43.005Z,4.80
2018-01-02T10:35:46.175Z,4.78
2018-01-02T10:36:49.229Z,4.90
2018-01-02T10:37:52.247Z,4.96
2018-01-02T10:38:55.278Z,4.88
2018-01-02T10:39:58.645Z,4.96
2018-01-02T10:41:01.699Z,5.15
2018-01-02T10:42:04.788Z,5.20
2018-01-02T10:43:07.841Z,4.87
2018-01-02T10:44:11.020Z,5.03
2018-01-02T10:45:14.110Z,4.77
2018-01-02T10:46:17.573Z,4.94
2018-01-02T10:47:20.644Z,4.83
2018-01-02T10:48:23.728Z,5.05
2018-01-02T10:49:26.844Z,4.95
2018-01-02T10:50:29.921Z,5.16
2018-01-02T10:51:33.050Z,4.96
2018-01-02T10:52:36.427Z,4.80
2018-01-02T10:53:39.444Z,5.09
2018-01-02T10:54:42.546Z,4.97
2018-01-02T10:55:45.598Z,5.12
2018-01-02T10:56:48.586Z,5.10
2018-01-02T10:57:51.599Z,5.34
2018-01-02T10:58:55.074Z,5.36
2018-01-02T10:59:57.996Z,5.15
2018-01-02T11:01:02.428Z,5.27
2018-01-02T11:02:05.354Z,5.13
2018-01-02T11:03:08.369Z,5.56
2018-01-02T11:04:11.388Z,6.24
2018-01-02T11:05:14.786Z,5.38
2018-01-02T11:06:17.828Z,6.04
2018-01-02T11:07:20.885Z,5.73
2018-01-02T11:08:23.996Z,6.64
2018-01-02T11:09:27.138Z,6.61
2018-01-02T11:10:30.707Z,6.30
2018-01-02T11:11:33.896Z,5.84
2018-01-02T11:12:40.845Z,5.71
2018-01-02T11:13:47.341Z,5.52
2018-01-02T11:14:50.425Z,5.42
2018-01-02T11:15:53.506Z,5.21
2018-01-02T11:16:57.051Z,5.57
2018-01-02T11:18:00.071Z,5.16
2018-01-02T11:19:03.161Z,5.28
2018-01-02T11:20:06.270Z,4.97
2018-01-02T11:22:23.012Z,5.14
2018-01-02T11:23:26.286Z,4.89
2018-01-02T11:24:29.722Z,4.84
2018-01-02T11:25:32.851Z,5.10
2018-01-02T11:26:35.790Z,4.96
2018-01-02T11:27:38.830Z,4.78
2018-01-02T11:28:41.769Z,4.73
2018-01-02T11:29:45.161Z,4.66
2018-01-02T11:30:48.112Z,4.90
2018-01-02T11:31:51.108Z,4.99
2018-01-02T11:32:54.127Z,4.79
2018-01-02T11:33:57.096Z,4.67
2018-01-02T11:35:00.056Z,4.70
2018-01-02T11:36:03.391Z,4.71
2018-01-02T11:37:06.331Z,4.72
2018-01-02T11:38:09.276Z,4.86
2018-01-02T11:39:12.245Z,4.64
2018-01-02T11:40:15.193Z,4.84
2018-01-02T11:41:18.232Z,4.59
2018-01-02T11:42:21.813Z,4.80
2018-01-02T11:43:24.831Z,4.45
2018-01-02T11:44:27.874Z,4.26
2018-01-02T11:45:31.015Z,4.48
2018-01-02T11:46:34.056Z,4.87
2018-01-02T11:47:37.116Z,4.88
2018-01-02T11:48:40.637Z,4.73
2018-01-02T11:49:43.663Z,4.56
2018-01-02T11:50:46.721Z,4.48
2018-01-02T11:51:49.769Z,4.62
2018-01-02T11:52:52.780Z,4.70
2018-01-02T11:53:55.787Z,4.74
2018-01-02T11:54:59.318Z,4.95
2018-01-02T11:56:02.402Z,4.46
2018-01-02T11:57:05.505Z,4.51
2018-01-02T11:58:08.599Z,4.57
2018-01-02T11:59:11.577Z,4.87
2018-01-02T12:00:14.637Z,4.67
2018-01-02T12:01:17.972Z,4.96
2018-01-02T12:02:21.037Z,4.80
2018-01-02T12:03:24.146Z,4.52
2018-01-02T12:04:27.222Z,4.72
2018-01-02T12:05:30.208Z,4.56
2018-01-02T12:06:33.206Z,5.02
2018-01-02T12:07:36.637Z,4.76
2018-01-02T12:08:39.939Z,4.70
2018-01-02T12:09:42.951Z,4.85
2018-01-02T12:10:45.950Z,4.92
2018-01-02T12:11:48.949Z,4.69
2018-01-02T12:12:52.644Z,4.58
2018-01-02T12:13:56.126Z,4.70
2018-01-02T12:14:59.367Z,5.07
2018-01-02T12:16:02.435Z,4.68
2018-01-02T12:17:05.540Z,4.78
2018-01-02T12:18:08.608Z,4.83
2018-01-02T12:19:11.723Z,4.70
2018-01-02T12:20:15.235Z,5.00
2018-01-02T12:21:18.371Z,4.74
2018-01-02T12:22:21.321Z,4.98
2018-01-02T12:23:24.410Z,4.76
2018-01-02T12:24:27.545Z,4.85
2018-01-02T12:25:30.698Z,4.72
2018-01-02T12:26:34.208Z,4.75
2018-01-02T12:27:37.332Z,4.74
2018-01-02T12:28:40.396Z,5.04
2018-01-02T12:29:43.411Z,4.74
2018-01-02T12:30:46.380Z,5.07
2018-01-02T12:31:49.316Z,4.74
2018-01-02T12:32:52.766Z,4.85
2018-01-02T12:33:55.841Z,4.85
2018-01-02T12:34:58.958Z,4.87
2018-01-02T12:36:02.000Z,4.83
2018-01-02T12:37:05.081Z,4.97
2018-01-02T12:38:08.219Z,5.25
2018-01-02T12:39:11.710Z,5.15
2018-01-02T12:40:14.740Z,5.04
2018-01-02T12:41:17.923Z,4.84
2018-01-02T12:42:20.961Z,4.99
2018-01-02T12:43:24.019Z,5.06
2018-01-02T12:44:27.143Z,5.12
2018-01-02T12:45:30.491Z,5.01
2018-01-02T12:46:33.633Z,5.00
2018-01-02T12:47:37.297Z,5.24
2018-01-02T12:48:40.397Z,5.07
2018-01-02T12:49:43.487Z,5.29
2018-01-02T12:50:46.590Z,5.36
2018-01-02T12:51:50.125Z,5.10
2018-01-02T12:52:53.185Z,5.10
2018-01-02T12:53:56.256Z,5.02
2018-01-02T12:54:59.305Z,5.29
2018-01-02T12:56:02.334Z,5.11
2018-01-02T12:57:05.501Z,5.22
2018-01-02T12:58:08.998Z,5.34
2018-01-02T12:59:12.265Z,5.17
2018-01-02T13:00:15.357Z,4.94
2018-01-02T13:01:18.530Z,4.93
2018-01-02T13:02:22.137Z,5.11
2018-01-02T13:03:25.231Z,5.10
2018-01-02T13:04:28.583Z,5.21
2018-01-02T13:05:31.722Z,5.27
2018-01-02T13:06:34.789Z,5.27
2018-01-02T13:07:38.062Z,5.27
2018-01-02T13:08:41.154Z,5.46
2018-01-02T13:09:44.261Z,5.28
2018-01-02T13:10:47.400Z,5.17
2018-01-02T13:11:50.489Z,5.21
2018-01-02T13:12:53.528Z,5.21
2018-01-02T13:13:56.670Z,5.26
2018-01-02T13:14:59.708Z,5.17
2018-01-02T13:16:03.203Z,5.44
2018-01-02T13:17:06.290Z,5.36
2018-01-02T13:18:09.305Z,5.20
2018-01-02T13:19:12.370Z,5.21
2018-01-02T13:20:15.458Z,5.01
2018-01-02T13:21:18.510Z,5.21
2018-01-02T13:22:22.056Z,5.20
2018-01-02T13:23:25.134Z,5.35
2018-01-02T13:24:28.204Z,5.13
2018-01-02T13:25:31.292Z,5.34
2018-01-02T13:26:34.353Z,5.01
2018-01-02T13:27:37.397Z,5.13
2018-01-02T13:28:41.504Z,5.15
2018-01-02T13:29:44.538Z,4.98
2018-01-02T13:30:47.561Z,4.94
2018-01-02T13:31:50.620Z,5.07
2018-01-02T13:32:53.718Z,5.04
2018-01-02T13:33:57.189Z,5.04
2018-01-02T13:35:00.283Z,5.13
2018-01-02T13:36:03.382Z,5.20
2018-01-02T13:37:06.468Z,5.39
2018-01-02T13:38:09.562Z,5.34
2018-01-02T13:39:12.665Z,5.08
2018-01-02T13:40:16.069Z,4.94
2018-01-02T13:41:19.200Z,5.00
2018-01-02T13:42:22.277Z,5.08
2018-01-02T13:43:25.321Z,5.35
2018-01-02T13:44:28.345Z,5.35
2018-01-02T13:45:31.396Z,5.14
2018-01-02T13:46:35.112Z,5.46
2018-01-02T13:47:38.225Z,5.46
2018-01-02T13:48:41.458Z,5.47
2018-01-02T13:49:44.517Z,5.33
2018-01-02T13:50:47.640Z,5.55
2018-01-02T13:51:51.147Z,5.53
2018-01-02T13:52:54.198Z,5.49
2018-01-02T13:53:57.354Z,5.33
2018-01-02T13:55:00.456Z,5.33
2018-01-02T13:56:03.580Z,5.16
2018-01-02T13:57:06.672Z,5.48
2018-01-02T13:58:10.110Z,5.33
2018-01-02T13:59:13.126Z,5.14
2018-01-02T14:00:16.127Z,5.32
2018-01-02T14:01:19.657Z,5.21
2018-01-02T14:02:22.616Z,5.20
2018-01-02T14:03:25.821Z,5.47