createdAt,value
2023-01-25T00:01:51.869Z,100997.09
2023-01-25T00:04:20.850Z,100984.91
2023-01-25T00:06:51.049Z,100989.25
2023-01-25T00:09:20.234Z,100977.03
2023-01-25T00:11:48.772Z,100976.19
2023-01-25T00:14:18.229Z,100981.41
2023-01-25T00:16:46.650Z,100974.41
2023-01-25T00:19:15.080Z,100975.28
2023-01-25T00:21:43.545Z,100972.69
2023-01-25T00:24:14.642Z,100973.56
2023-01-25T00:26:45.090Z,100975.28
2023-01-25T00:29:15.536Z,100970.94
2023-01-25T00:31:52.344Z,100965.72
2023-01-25T00:34:47.893Z,100971.81
2023-01-25T00:37:22.366Z,100965.72
2023-01-25T00:39:52.347Z,100963.13
2023-01-25T00:42:21.517Z,100969.19
2023-01-25T00:44:51.481Z,100960.50
2023-01-25T00:47:19.944Z,100966.59
2023-01-25T00:49:48.912Z,100956.13
2023-01-25T00:52:16.947Z,100961.38
2023-01-25T00:54:45.611Z,100960.50
2023-01-25T00:57:15.186Z,100958.75
2023-01-25T00:59:44.898Z,100950.91
2023-01-25T01:02:13.594Z,100957.00
2023-01-25T01:04:42.031Z,100959.63
2023-01-25T01:07:10.305Z,100960.50
2023-01-25T01:09:38.655Z,100956.16
2023-01-25T01:12:07.170Z,100950.88
2023-01-25T01:14:37.379Z,100955.28
2023-01-25T01:17:05.652Z,100959.63
2023-01-25T01:19:33.877Z,100950.91
2023-01-25T01:22:02.268Z,100958.75
2023-01-25T01:24:30.795Z,100951.78
2023-01-25T01:26:59.361Z,100945.72
2023-01-25T01:29:27.513Z,100950.03
2023-01-25T01:31:57.447Z,100948.28
2023-01-25T01:34:25.884Z,100950.03
2023-01-25T01:36:54.024Z,100957.91
2023-01-25T01:39:22.398Z,100953.53
2023-01-25T01:41:50.528Z,100955.28
2023-01-25T01:44:22.740Z,100954.41
2023-01-25T01:46:54.519Z,100962.22
2023-01-25T01:49:28.130Z,100958.75
2023-01-25T01:52:02.337Z,100961.38
2023-01-25T01:54:34.969Z,100957.03
2023-01-25T01:57:08.865Z,100961.38
2023-01-25T01:59:45.438Z,100961.38
2023-01-25T02:02:14.770Z,100960.50
2023-01-25T02:04:47.711Z,100951.78
2023-01-25T02:07:21.419Z,100958.78
2023-01-25T02:09:51.849Z,100957.88
2023-01-25T02:12:22.335Z,100960.50
2023-01-25T02:14:52.958Z,100952.69
2023-01-25T02:17:24.725Z,100947.41
2023-01-25T02:20:00.823Z,100949.16
2023-01-25T02:22:38.103Z,100944.81
2023-01-25T02:25:10.657Z,100940.44
2023-01-25T02:27:42.687Z,100943.06
2023-01-25T02:30:12.062Z,100942.19
2023-01-25T02:32:40.455Z,100943.94
2023-01-25T02:35:10.412Z,100938.72
2023-01-25T02:37:39.101Z,100943.97
2023-01-25T02:40:15.244Z,100943.06
2023-01-25T02:42:46.310Z,100943.97
2023-01-25T02:45:20.750Z,100942.22
2023-01-25T02:47:50.146Z,100939.59
2023-01-25T02:50:18.553Z,100950.03
2023-01-25T02:52:46.937Z,100941.31
2023-01-25T02:55:16.957Z,100936.97
2023-01-25T02:57:45.582Z,100928.28
2023-01-25T03:00:15.001Z,100933.50
2023-01-25T03:02:43.300Z,100930.00
2023-01-25T03:05:11.827Z,100932.63
2023-01-25T03:07:42.305Z,100921.31
2023-01-25T03:10:12.401Z,100926.53
2023-01-25T03:12:42.417Z,100916.97
2023-01-25T03:15:11.314Z,100920.44
2023-01-25T03:17:39.729Z,100908.25
2023-01-25T03:20:09.045Z,100911.72
2023-01-25T03:22:37.153Z,100907.38
2023-01-25T03:25:07.037Z,100899.56
2023-01-25T03:27:35.669Z,100905.63
2023-01-25T03:30:06.449Z,100896.06
2023-01-25T03:32:34.820Z,100896.06
2023-01-25T03:35:03.400Z,100895.19
2023-01-25T03:37:32.173Z,100889.09
2023-01-25T03:40:00.384Z,100888.22
2023-01-25T03:42:28.893Z,100889.97
2023-01-25T03:44:57.251Z,100881.25
2023-01-25T03:47:27.221Z,100875.16
2023-01-25T03:49:55.258Z,100884.72
2023-01-25T03:52:24.867Z,100886.47
2023-01-25T03:54:54.017Z,100881.25
2023-01-25T03:57:22.452Z,100878.63
2023-01-25T03:59:50.650Z,100879.50
2023-01-25T04:02:18.941Z,100883.88
2023-01-25T04:04:49.411Z,100883.84
2023-01-25T04:07:17.441Z,100876.03
2023-01-25T04:09:45.529Z,100875.19
2023-01-25T04:12:13.999Z,100879.53
2023-01-25T04:14:44.690Z,100869.06
2023-01-25T04:17:14.347Z,100871.66
2023-01-25T04:19:42.947Z,100869.06
2023-01-25T04:22:15.512Z,100862.06
2023-01-25T04:24:44.500Z,100855.13
2023-01-25T04:27:12.713Z,100859.47
2023-01-25T04:29:42.273Z,100855.97
2023-01-25T04:32:10.773Z,100855.13
2023-01-25T04:34:39.301Z,100844.66
2023-01-25T04:37:07.920Z,100855.09
2023-01-25T04:39:37.772Z,100837.69
2023-01-25T04:42:06.091Z,100842.94
2023-01-25T04:44:34.399Z,100824.63
2023-01-25T04:47:03.791Z,100829.00
2023-01-25T04:49:32.326Z,100815.91
2023-01-25T04:52:00.536Z,100819.38
2023-01-25T04:54:28.809Z,100812.41
2023-01-25T04:56:58.760Z,100809.78
2023-01-25T04:59:27.097Z,100815.88
2023-01-25T05:01:55.780Z,100809.78
2023-01-25T05:04:24.312Z,100806.34
2023-01-25T05:06:52.622Z,100806.34
2023-01-25T05:09:22.582Z,100817.69
2023-01-25T05:11:50.591Z,100807.25
2023-01-25T05:14:20.318Z,100806.34
2023-01-25T05:16:48.907Z,100805.50
2023-01-25T05:19:17.497Z,100804.66
2023-01-25T05:22:01.562Z,100801.16
2023-01-25T05:24:31.406Z,100805.53
2023-01-25T05:27:03.815Z,100810.72
2023-01-25T05:29:37.432Z,100809.84
2023-01-25T05:32:06.378Z,100808.97
2023-01-25T05:34:35.334Z,100801.13
2023-01-25T05:37:04.761Z,100802.00
2023-01-25T05:39:33.689Z,100806.38
2023-01-25T05:42:02.002Z,100798.53
2023-01-25T05:44:30.137Z,100791.56
2023-01-25T05:47:00.209Z,100791.56
2023-01-25T05:49:29.162Z,100802.91
2023-01-25T05:51:57.588Z,100803.78
2023-01-25T05:54:26.111Z,100806.38
2023-01-25T05:56:54.759Z,100803.75
2023-01-25T05:59:22.887Z,100809.84
2023-01-25T06:01:51.241Z,100805.50
2023-01-25T06:04:21.713Z,100808.13
2023-01-25T06:06:50.103Z,100812.47
2023-01-25T06:09:18.469Z,100799.41
2023-01-25T06:11:47.052Z,100796.78
2023-01-25T06:14:15.500Z,100802.00
2023-01-25T06:16:43.972Z,100802.88
2023-01-25T06:19:14.470Z,100807.22
2023-01-25T06:21:44.378Z,100799.38
2023-01-25T06:24:13.367Z,100806.41
2023-01-25T06:26:41.834Z,100802.91
2023-01-25T06:29:09.961Z,100800.28
2023-01-25T06:31:39.661Z,100808.16
2023-01-25T06:34:09.201Z,100803.78
2023-01-25T06:36:37.655Z,100811.63
2023-01-25T06:39:10.534Z,100804.69
2023-01-25T06:41:38.766Z,100812.50
2023-01-25T06:44:07.328Z,100816.84
2023-01-25T06:46:35.573Z,100815.13
2023-01-25T06:49:03.729Z,100800.31
2023-01-25T06:51:32.231Z,100810.75
2023-01-25T06:54:04.413Z,100806.44
2023-01-25T06:56:34.042Z,100806.41
2023-01-25T06:59:02.571Z,100804.66
2023-01-25T07:01:31.208Z,100805.53
2023-01-25T07:04:00.797Z,100809.00
2023-01-25T07:06:33.791Z,100805.53
2023-01-25T07:09:05.696Z,100806.41
2023-01-25T07:11:35.414Z,100805.53
2023-01-25T07:14:04.103Z,100805.56
2023-01-25T07:16:37.111Z,100795.97
2023-01-25T07:19:06.080Z,100801.19
2023-01-25T07:21:35.100Z,100790.72
2023-01-25T07:24:04.519Z,100787.25
2023-01-25T07:26:34.718Z,100787.28
2023-01-25T07:29:05.486Z,100782.94
2023-01-25T07:31:34.428Z,100788.13
2023-01-25T07:34:02.806Z,100788.13
2023-01-25T07:36:30.977Z,100789.03
2023-01-25T07:39:00.115Z,100789.88
2023-01-25T07:41:29.320Z,100787.28
2023-01-25T07:43:59.093Z,100780.31
2023-01-25T07:46:27.513Z,100770.75
2023-01-25T07:48:56.615Z,100776.81
2023-01-25T07:51:26.772Z,100782.91
2023-01-25T07:53:57.715Z,100776.84
2023-01-25T07:56:27.561Z,100780.31
2023-01-25T07:58:56.451Z,100776.84
2023-01-25T08:01:28.538Z,100778.59
2023-01-25T08:03:57.840Z,100780.31
2023-01-25T08:06:30.758Z,100782.03
2023-01-25T08:09:00.262Z,100789.00
2023-01-25T08:11:30.611Z,100794.22
2023-01-25T08:13:59.151Z,100788.09
2023-01-25T08:16:31.462Z,100788.13
2023-01-25T08:19:02.010Z,100785.53
2023-01-25T08:21:31.050Z,100779.44
2023-01-25T08:24:04.130Z,100783.81
2023-01-25T08:26:34.652Z,100789.00
2023-01-25T08:29:05.459Z,100786.38
2023-01-25T08:31:37.465Z,100785.53
2023-01-25T08:34:07.492Z,100783.78
2023-01-25T08:36:35.954Z,100787.28
2023-01-25T08:39:08.716Z,100781.16
2023-01-25T08:41:37.423Z,100775.94
2023-01-25T08:44:06.258Z,100775.97
2023-01-25T08:46:35.904Z,100779.44
2023-01-25T08:49:05.200Z,100767.25
2023-01-25T08:51:34.216Z,100782.91
2023-01-25T08:54:06.144Z,100782.06
2023-01-25T08:56:34.839Z,100780.31
2023-01-25T08:59:03.006Z,100777.72
2023-01-25T09:01:31.649Z,100769.00
2023-01-25T09:04:01.727Z,100775.09
2023-01-25T09:06:29.931Z,100771.63
2023-01-25T09:09:00.065Z,100767.28
2023-01-25T09:11:28.490Z,100762.91
2023-01-25T09:13:57.420Z,100767.25
2023-01-25T09:16:30.735Z,100758.56
2023-01-25T09:19:02.633Z,100755.97
2023-01-25T09:21:32.138Z,100757.72
2023-01-25T09:24:08.622Z,100755.06
2023-01-25T09:26:39.854Z,100749.88
2023-01-25T09:29:09.054Z,100748.13
2023-01-25T09:31:40.793Z,100743.75
2023-01-25T09:34:11.384Z,100742.88
2023-01-25T09:36:42.992Z,100749.00
2023-01-25T09:39:12.411Z,100749.00
2023-01-25T09:42:06.784Z,100746.38
2023-01-25T09:45:05.493Z,100738.53
2023-01-25T09:47:43.413Z,100723.75
2023-01-25T09:50:36.137Z,100723.72
2023-01-25T09:53:25.178Z,100724.59
2023-01-25T09:55:55.919Z,100728.09
2023-01-25T09:58:30.727Z,100714.13
2023-01-25T10:01:14.407Z,100717.69
2023-01-25T10:03:49.668Z,100710.72
2023-01-25T10:06:24.460Z,100715.03
2023-01-25T10:08:59.096Z,100707.25
2023-01-25T10:11:29.645Z,100709.81
2023-01-25T10:13:59.614Z,100708.94
2023-01-25T10:16:33.372Z,100702.84
2023-01-25T10:19:17.369Z,100702.00
2023-01-25T10:21:51.318Z,100698.53
2023-01-25T10:24:51.179Z,100695.03
2023-01-25T10:27:32.708Z,100692.34
2023-01-25T10:30:03.541Z,100688.03
2023-01-25T10:32:35.755Z,100685.50
2023-01-25T10:35:29.096Z,100683.69
2023-01-25T10:38:06.881Z,100683.72
2023-01-25T10:40:44.753Z,100679.38
2023-01-25T10:43:18.632Z,100677.63
2023-01-25T10:45:48.310Z,100674.13
2023-01-25T10:48:21.234Z,100670.66
2023-01-25T10:50:54.625Z,100666.25
2023-01-25T10:53:40.147Z,100655.06
2023-01-25T10:56:25.474Z,100662.00
2023-01-25T10:59:06.435Z,100663.66
2023-01-25T11:01:36.492Z,100656.78
2023-01-25T11:04:05.151Z,100648.06
2023-01-25T11:06:36.533Z,100645.44
2023-01-25T11:09:37.592Z,100649.69
2023-01-25T11:12:17.639Z,100639.31
2023-01-25T11:14:46.542Z,100628.84
2023-01-25T11:17:25.632Z,100627.03
2023-01-25T11:20:13.152Z,100613.97
2023-01-25T11:22:52.223Z,100620.09
2023-01-25T11:25:36.719Z,100611.44
2023-01-25T11:28:20.137Z,100604.44
2023-01-25T11:30:49.955Z,100599.25
2023-01-25T11:33:21.487Z,100595.75
2023-01-25T11:36:02.255Z,100597.50
2023-01-25T11:38:30.993Z,100592.28
2023-01-25T11:41:07.492Z,100591.44
2023-01-25T11:44:11.558Z,100584.53
2023-01-25T11:46:52.391Z,100593.28
2023-01-25T11:49:38.108Z,100580.97
2023-01-25T11:52:16.944Z,100579.34
2023-01-25T11:54:57.390Z,100569.81
2023-01-25T11:57:45.192Z,100560.25
2023-01-25T12:00:36.695Z,100548.91
2023-01-25T12:03:25.344Z,100547.22
2023-01-25T12:06:02.913Z,100549.97
2023-01-25T12:08:56.911Z,100550.84
2023-01-25T12:11:40.974Z,100546.47
2023-01-25T12:14:18.221Z,100546.47
2023-01-25T12:17:11.222Z,100543.88
2023-01-25T12:20:07.301Z,100542.06
2023-01-25T12:22:59.318Z,100526.38
2023-01-25T12:25:49.425Z,100524.59
2023-01-25T12:28:23.865Z,100514.97
2023-01-25T12:30:57.700Z,100509.72
2023-01-25T12:33:30.852Z,100497.53
2023-01-25T12:36:08.376Z,100501.06
2023-01-25T12:38:41.847Z,100496.56
2023-01-25T12:41:22.333Z,100487.13
2023-01-25T12:43:55.809Z,100488.66
2023-01-25T12:46:32.470Z,100485.25
2023-01-25T12:49:07.669Z,100468.75
2023-01-25T12:51:40.171Z,100468.69
2023-01-25T12:54:15.749Z,100452.22
2023-01-25T12:56:51.481Z,100444.41
2023-01-25T12:59:29.238Z,100441.91
2023-01-25T13:02:14.857Z,100436.78
2023-01-25T13:05:01.615Z,100432.28
2023-01-25T13:07:37.994Z,100423.56
2023-01-25T13:10:16.276Z,100421.78
2023-01-25T13:12:52.977Z,100423.53
2023-01-25T13:15:42.039Z,100419.97
2023-01-25T13:18:40.307Z,100407.06
2023-01-25T13:21:45.304Z,100403.38
2023-01-25T13:24:24.258Z,100406.84
2023-01-25T13:27:01.543Z,100403.38
2023-01-25T13:29:47.485Z,100395.69
2023-01-25T13:32:36.702Z,100385.22
2023-01-25T13:35:26.508Z,100385.31
2023-01-25T13:38:00.669Z,100376.53
2023-01-25T13:40:34.396Z,100367.91
2023-01-25T13:43:04.909Z,100370.53
2023-01-25T13:45:36.747Z,100360.13
2023-01-25T13:48:15.221Z,100355.19
2023-01-25T13:50:51.222Z,100353.41
2023-01-25T13:53:22.527Z,100347.38
2023-01-25T13:55:53.707Z,100355.03
2023-01-25T13:58:25.119Z,100348.97
2023-01-25T14:00:57.190Z,100340.25
2023-01-25T14:03:29.504Z,100336.78
2023-01-25T14:06:02.786Z,100339.34
2023-01-25T14:08:31.884Z,100337.63
2023-01-25T14:11:00.984Z,100331.56
2023-01-25T14:13:29.653Z,100326.31
2023-01-25T14:16:00.175Z,100331.38
2023-01-25T14:18:31.639Z,100329.28
2023-01-25T14:21:18.342Z,100318.78
2023-01-25T14:23:47.157Z,100319.63
2023-01-25T14:26:20.480Z,100311.81
2023-01-25T14:28:59.417Z,100322.13
2023-01-25T14:31:35.966Z,100312.47
2023-01-25T14:34:06.299Z,100303.00
2023-01-25T14:36:36.879Z,100299.50
2023-01-25T14:39:18.492Z,100295.03
2023-01-25T14:42:00.777Z,100286.25
2023-01-25T14:44:31.655Z,100287.19
2023-01-25T14:47:30.282Z,100277.53
2023-01-25T14:50:32.257Z,100279.56
2023-01-25T14:53:10.059Z,100272.47
2023-01-25T14:55:38.852Z,100273.38
2023-01-25T14:58:09.509Z,100273.38
2023-01-25T15:00:39.023Z,100265.50
2023-01-25T15:03:15.730Z,100279.53
2023-01-25T15:05:48.049Z,100279.56
2023-01-25T15:08:30.107Z,100274.38
2023-01-25T15:11:20.027Z,100273.59
2023-01-25T15:13:49.415Z,100269.28
2023-01-25T15:16:17.859Z,100279.72
2023-01-25T15:18:48.563Z,100270.31
2023-01-25T15:21:19.793Z,100274.53
2023-01-25T15:23:51.054Z,100264.09
2023-01-25T15:26:21.888Z,100264.94
2023-01-25T15:28:51.734Z,100265.69
2023-01-25T15:31:29.498Z,100270.34
2023-01-25T15:33:58.610Z,100276.31
2023-01-25T15:36:27.048Z,100268.47
2023-01-25T15:38:57.692Z,100261.50
2023-01-25T15:41:26.559Z,100252.03
2023-01-25T15:43:54.851Z,100259.75
2023-01-25T15:46:25.375Z,100255.34
2023-01-25T15:48:54.434Z,100250.06
2023-01-25T15:51:23.539Z,100256.22
2023-01-25T15:53:52.465Z,100244.88
2023-01-25T15:56:24.149Z,100260.47
2023-01-25T15:58:54.580Z,100254.84
2023-01-25T16:01:24.154Z,100260.00
2023-01-25T16:03:53.230Z,100254.69
2023-01-25T16:06:40.159Z,100256.25
2023-01-25T16:09:16.383Z,100247.47
2023-01-25T16:11:47.065Z,100250.88
2023-01-25T16:14:15.820Z,100251.66
2023-01-25T16:16:50.696Z,100252.59
2023-01-25T16:19:23.595Z,100250.94
2023-01-25T16:21:53.863Z,100247.38
2023-01-25T16:24:26.995Z,100241.31
2023-01-25T16:27:01.939Z,100236.97
2023-01-25T16:29:36.547Z,100238.72
2023-01-25T16:32:07.921Z,100234.50
2023-01-25T16:34:50.773Z,100238.88
2023-01-25T16:37:22.378Z,100237.94
2023-01-25T16:39:56.228Z,100237.03
2023-01-25T16:42:29.433Z,100236.13
2023-01-25T16:45:01.246Z,100242.13
2023-01-25T16:47:39.845Z,100241.22
2023-01-25T16:50:27.317Z,100237.88
2023-01-25T16:53:02.389Z,100246.78
2023-01-25T16:55:32.891Z,100238.13
2023-01-25T16:58:02.689Z,100235.47
2023-01-25T17:00:31.087Z,100225.78
2023-01-25T17:03:00.564Z,100234.50
2023-01-25T17:05:33.777Z,100229.19
2023-01-25T17:08:02.548Z,100236.19
2023-01-25T17:10:34.917Z,100238.91
2023-01-25T17:13:06.083Z,100224.09
2023-01-25T17:15:36.804Z,100211.94
2023-01-25T17:18:05.338Z,100218.97
2023-01-25T17:20:34.075Z,100220.06
2023-01-25T17:23:03.756Z,100219.09
2023-01-25T17:25:35.568Z,100219.03
2023-01-25T17:28:05.875Z,100219.81
2023-01-25T17:30:34.349Z,100215.47
2023-01-25T17:33:02.921Z,100213.78
2023-01-25T17:35:31.707Z,100218.16
2023-01-25T17:38:00.125Z,100218.09
2023-01-25T17:40:28.537Z,100218.91
2023-01-25T17:42:57.437Z,100207.63
2023-01-25T17:45:28.507Z,100212.88
2023-01-25T17:47:59.734Z,100197.25
2023-01-25T17:50:27.755Z,100208.53
2023-01-25T17:52:56.175Z,100200.72
2023-01-25T17:55:24.617Z,100194.69
2023-01-25T17:57:53.316Z,100187.78
2023-01-25T18:00:22.558Z,100185.19
2023-01-25T18:02:53.904Z,100180.91
2023-01-25T18:05:22.333Z,100180.00
2023-01-25T18:07:50.957Z,100179.16
2023-01-25T18:10:19.491Z,100183.47
2023-01-25T18:13:03.775Z,100177.47
2023-01-25T18:15:33.039Z,100168.94
2023-01-25T18:18:03.221Z,100161.81
2023-01-25T18:20:31.611Z,100158.44
2023-01-25T18:23:00.365Z,100156.69
2023-01-25T18:25:38.036Z,100148.03
2023-01-25T18:28:06.899Z,100154.19
2023-01-25T18:30:37.526Z,100154.91
2023-01-25T18:33:07.532Z,100150.50
2023-01-25T18:35:36.276Z,100146.19
2023-01-25T18:38:04.878Z,100149.66
2023-01-25T18:40:33.494Z,100143.56
2023-01-25T18:43:01.679Z,100146.38
2023-01-25T18:45:30.060Z,100143.66
2023-01-25T18:47:58.538Z,100138.41
2023-01-25T18:50:28.501Z,100131.53
2023-01-25T18:52:56.915Z,100129.72
2023-01-25T18:55:26.008Z,100125.25
2023-01-25T18:57:54.488Z,100124.44
2023-01-25T19:00:22.915Z,100120.22
2023-01-25T19:02:51.402Z,100102.72
2023-01-25T19:05:21.176Z,100113.00
2023-01-25T19:07:51.007Z,100105.25
2023-01-25T19:10:19.754Z,100107.91
2023-01-25T19:12:48.093Z,100108.78
2023-01-25T19:15:16.660Z,100103.53
2023-01-25T19:17:45.697Z,100099.13
2023-01-25T19:20:14.285Z,100092.25
2023-01-25T19:22:42.857Z,100094.88
2023-01-25T19:25:13.103Z,100088.88
2023-01-25T19:27:41.430Z,100084.44
2023-01-25T19:30:11.014Z,100084.56
2023-01-25T19:32:39.457Z,100078.47
2023-01-25T19:35:08.897Z,100082.75
2023-01-25T19:37:37.513Z,100082.78
2023-01-25T19:40:06.801Z,100076.72
2023-01-25T19:42:37.450Z,100070.50
2023-01-25T19:45:09.172Z,100066.19
2023-01-25T19:47:37.505Z,100066.13
2023-01-25T19:50:06.204Z,100061.88
2023-01-25T19:52:34.728Z,100055.78
2023-01-25T19:55:02.963Z,100054.81
2023-01-25T19:57:32.786Z,100053.06
2023-01-25T20:00:02.674Z,100056.53
2023-01-25T20:02:31.035Z,100053.03
2023-01-25T20:04:59.302Z,100050.41
2023-01-25T20:07:28.051Z,100056.50
2023-01-25T20:09:56.386Z,100047.81
2023-01-25T20:12:25.035Z,100040.91
2023-01-25T20:14:54.130Z,100043.56
2023-01-25T20:17:23.982Z,100052.19
2023-01-25T20:19:52.301Z,100058.22
2023-01-25T20:22:20.478Z,100059.03
2023-01-25T20:24:48.758Z,100052.19
2023-01-25T20:27:16.854Z,100047.03
2023-01-25T20:29:46.625Z,100049.66
2023-01-25T20:32:30.550Z,100043.78
2023-01-25T20:35:03.710Z,100043.03
2023-01-25T20:37:34.292Z,100046.47
2023-01-25T20:40:02.653Z,100042.19
2023-01-25T20:42:31.144Z,100044.66
2023-01-25T20:44:59.550Z,100042.84
2023-01-25T20:47:27.923Z,100041.94
2023-01-25T20:49:56.007Z,100030.69
2023-01-25T20:52:26.076Z,100032.25
2023-01-25T20:54:57.312Z,100023.78
2023-01-25T20:57:25.344Z,100014.97
2023-01-25T20:59:53.672Z,100011.50
2023-01-25T21:02:21.806Z,100011.75
2023-01-25T21:04:50.127Z,100022.09
2023-01-25T21:07:18.898Z,100020.31
2023-01-25T21:09:50.047Z,100009.88
2023-01-25T21:12:19.523Z,100008.13
2023-01-25T21:14:47.832Z,100004.63
2023-01-25T21:17:16.613Z,100003.72
2023-01-25T21:19:45.061Z,100002.03
2023-01-25T21:22:13.801Z,99994.38
2023-01-25T21:24:42.535Z,99993.47
2023-01-25T21:27:12.581Z,99995.31
2023-01-25T21:29:42.328Z,99983.00
2023-01-25T21:32:10.595Z,99978.81
2023-01-25T21:34:38.806Z,99973.56
2023-01-25T21:37:07.205Z,99970.22
2023-01-25T21:39:35.947Z,99966.84
2023-01-25T21:42:06.307Z,99969.53
2023-01-25T21:44:54.084Z,99969.50
2023-01-25T21:47:30.316Z,99966.91
2023-01-25T21:50:18.515Z,99967.63
2023-01-25T21:52:48.200Z,99962.44
2023-01-25T21:55:16.932Z,99957.06
2023-01-25T21:57:47.504Z,99946.59
2023-01-25T22:00:18.694Z,99954.44
2023-01-25T22:02:47.235Z,99956.06
2023-01-25T22:05:15.482Z,99949.88
2023-01-25T22:07:43.705Z,99949.94
2023-01-25T22:10:12.820Z,99940.28
2023-01-25T22:12:41.403Z,99945.59
2023-01-25T22:15:10.028Z,99945.63
2023-01-25T22:17:39.901Z,99945.66
2023-01-25T22:20:09.739Z,99945.69
2023-01-25T22:22:38.241Z,99935.28
2023-01-25T22:25:07.060Z,99946.59
2023-01-25T22:27:48.637Z,99942.28
2023-01-25T22:30:16.788Z,99936.16
2023-01-25T22:32:46.215Z,99938.69
2023-01-25T22:35:14.592Z,99939.59
2023-01-25T22:37:42.910Z,99927.91
2023-01-25T22:40:12.694Z,99917.38
2023-01-25T22:42:41.321Z,99925.25
2023-01-25T22:45:10.410Z,99921.59
2023-01-25T22:47:38.800Z,99908.47
2023-01-25T22:50:12.309Z,99898.22
2023-01-25T22:52:40.801Z,99900.03
2023-01-25T22:55:10.028Z,99907.78
2023-01-25T22:57:38.485Z,99893.81
2023-01-25T23:00:10.027Z,99892.88
2023-01-25T23:02:38.648Z,99891.91
2023-01-25T23:05:07.948Z,99890.03
2023-01-25T23:07:37.705Z,99896.97
2023-01-25T23:10:06.806Z,99889.22
2023-01-25T23:12:34.836Z,99894.50
2023-01-25T23:15:07.395Z,99883.97
2023-01-25T23:17:56.478Z,99878.72
2023-01-25T23:20:24.975Z,99866.44
2023-01-25T23:22:54.871Z,99865.50
2023-01-25T23:25:25.908Z,99856.06
2023-01-25T23:27:54.245Z,99851.00
2023-01-25T23:30:22.495Z,99847.38
2023-01-25T23:32:50.695Z,99849.38
2023-01-25T23:35:20.411Z,99848.59
2023-01-25T23:37:49.973Z,99845.09
2023-01-25T23:40:20.203Z,99838.38
2023-01-25T23:42:48.480Z,99837.53
2023-01-25T23:45:19.244Z,99837.31
2023-01-25T23:47:47.599Z,99840.78
2023-01-25T23:50:16.598Z,99834.63
2023-01-25T23:52:44.735Z,99845.06
2023-01-25T23:55:12.998Z,99830.41
2023-01-25T23:57:43.080Z,99838.81
