createdAt,value
2023-03-24T00:01:20.152Z,13.82
2023-03-24T00:03:52.125Z,13.90
2023-03-24T00:06:22.746Z,15.80
2023-03-24T00:08:51.164Z,16.92
2023-03-24T00:11:21.158Z,12.32
2023-03-24T00:13:51.119Z,13.30
2023-03-24T00:16:21.803Z,12.70
2023-03-24T00:18:53.089Z,17.92
2023-03-24T00:21:24.502Z,17.75
2023-03-24T00:23:54.533Z,14.32
2023-03-24T00:26:24.865Z,9.05
2023-03-24T00:28:55.262Z,13.80
2023-03-24T00:31:24.598Z,12.52
2023-03-24T00:33:54.003Z,18.75
2023-03-24T00:36:24.551Z,13.60
2023-03-24T00:38:53.779Z,14.65
2023-03-24T00:41:22.236Z,13.88
2023-03-24T00:43:51.272Z,11.52
2023-03-24T00:46:28.943Z,11.07
2023-03-24T00:49:02.487Z,17.20
2023-03-24T00:51:33.813Z,14.30
2023-03-24T00:54:02.769Z,15.90
2023-03-24T00:56:34.510Z,11.77
2023-03-24T00:59:03.090Z,13.73
2023-03-24T01:01:35.445Z,12.00
2023-03-24T01:04:06.103Z,17.60
2023-03-24T01:06:36.550Z,14.13
2023-03-24T01:09:06.140Z,11.50
2023-03-24T01:11:38.920Z,10.32
2023-03-24T01:14:07.470Z,11.68
2023-03-24T01:16:37.241Z,8.52
2023-03-24T01:19:06.815Z,12.82
2023-03-24T01:21:35.411Z,12.13
2023-03-24T01:24:05.012Z,14.15
2023-03-24T01:26:33.469Z,9.40
2023-03-24T01:29:01.632Z,10.73
2023-03-24T01:31:29.708Z,10.70
2023-03-24T01:33:59.466Z,6.97
2023-03-24T01:36:27.601Z,12.98
2023-03-24T01:38:58.516Z,7.78
2023-03-24T01:41:28.371Z,10.52
2023-03-24T01:43:56.648Z,10.05
2023-03-24T01:46:26.570Z,9.13
2023-03-24T01:49:00.133Z,8.93
2023-03-24T01:51:35.130Z,9.48
2023-03-24T01:54:07.028Z,10.68
2023-03-24T01:56:38.793Z,10.27
2023-03-24T01:59:11.151Z,6.50
2023-03-24T02:01:54.492Z,10.13
2023-03-24T02:04:39.327Z,8.15
2023-03-24T02:07:14.991Z,13.95
2023-03-24T02:09:43.007Z,9.85
2023-03-24T02:12:12.053Z,7.93
2023-03-24T02:14:41.862Z,8.45
2023-03-24T02:17:24.118Z,8.35
2023-03-24T02:20:17.849Z,10.70
2023-03-24T02:23:14.619Z,11.90
2023-03-24T02:26:26.508Z,7.50
2023-03-24T02:29:09.183Z,7.78
2023-03-24T02:32:08.291Z,9.65
2023-03-24T02:35:08.895Z,9.30
2023-03-24T02:38:21.134Z,11.77
2023-03-24T02:41:01.434Z,6.47
2023-03-24T02:43:41.476Z,12.50
2023-03-24T02:46:17.553Z,14.93
2023-03-24T02:48:58.439Z,9.35
2023-03-24T02:51:32.287Z,12.52
2023-03-24T02:54:09.564Z,7.93
2023-03-24T02:56:43.326Z,7.60
2023-03-24T02:59:32.310Z,7.45
2023-03-24T03:02:08.230Z,7.85
2023-03-24T03:04:49.989Z,6.85
2023-03-24T03:07:23.006Z,8.82
2023-03-24T03:10:01.370Z,8.15
2023-03-24T03:12:35.768Z,7.60
2023-03-24T03:15:08.346Z,6.05
2023-03-24T03:17:42.563Z,9.32
2023-03-24T03:20:16.387Z,9.63
2023-03-24T03:22:49.847Z,7.13
2023-03-24T03:25:23.141Z,5.82
2023-03-24T03:27:55.034Z,6.43
2023-03-24T03:30:29.110Z,5.60
2023-03-24T03:33:02.592Z,6.60
2023-03-24T03:38:11.354Z,10.90
2023-03-24T03:40:44.121Z,5.32
2023-03-24T03:43:20.483Z,5.65
2023-03-24T03:45:49.222Z,7.25
2023-03-24T03:48:21.477Z,14.73
2023-03-24T03:50:55.257Z,4.65
2023-03-24T03:53:40.287Z,4.85
2023-03-24T03:56:09.369Z,9.10
2023-03-24T03:58:46.827Z,9.27
2023-03-24T04:01:19.238Z,8.82
2023-03-24T04:04:26.241Z,4.63
2023-03-24T04:07:38.350Z,11.00
2023-03-24T04:10:25.588Z,9.68
2023-03-24T04:13:12.153Z,12.38
2023-03-24T04:16:11.135Z,11.90
2023-03-24T04:19:16.561Z,7.40
2023-03-24T04:22:03.008Z,9.32
2023-03-24T04:24:49.900Z,11.10
2023-03-24T04:27:27.447Z,9.32
2023-03-24T04:30:07.286Z,12.35
2023-03-24T04:32:43.234Z,8.35
2023-03-24T04:35:15.353Z,13.45
2023-03-24T04:38:07.226Z,5.00
2023-03-24T04:40:41.804Z,10.07
2023-03-24T04:43:17.557Z,5.85
2023-03-24T04:45:49.653Z,12.70
2023-03-24T04:48:26.160Z,12.40
2023-03-24T04:50:59.139Z,10.18
2023-03-24T04:53:29.661Z,9.02
2023-03-24T04:56:07.761Z,10.77
2023-03-24T04:59:05.189Z,10.23
2023-03-24T05:01:37.681Z,8.05
2023-03-24T05:04:28.084Z,6.20
2023-03-24T05:07:00.118Z,14.88
2023-03-24T05:09:31.519Z,19.83
2023-03-24T05:12:01.808Z,8.35
2023-03-24T05:14:34.138Z,17.67
2023-03-24T05:17:02.423Z,19.15
2023-03-24T05:19:33.652Z,11.63
2023-03-24T05:22:01.986Z,13.18
2023-03-24T05:24:30.537Z,13.63
2023-03-24T05:26:58.515Z,20.15
2023-03-24T05:29:27.763Z,19.50
2023-03-24T05:31:56.049Z,23.88
2023-03-24T05:34:24.493Z,12.13
2023-03-24T05:37:12.188Z,21.38
2023-03-24T05:39:40.452Z,8.88
2023-03-24T05:42:14.186Z,28.30
2023-03-24T05:44:42.172Z,19.48
2023-03-24T05:47:19.989Z,15.55
2023-03-24T05:49:48.197Z,17.13
2023-03-24T05:52:17.762Z,24.00
2023-03-24T05:54:52.031Z,13.95
2023-03-24T05:57:23.255Z,20.05
2023-03-24T06:00:23.388Z,18.73
2023-03-24T06:03:08.270Z,25.40
2023-03-24T06:05:40.503Z,19.55
2023-03-24T06:08:10.108Z,16.60
2023-03-24T06:10:39.101Z,20.40
2023-03-24T06:13:09.149Z,23.75
2023-03-24T06:15:43.201Z,19.52
2023-03-24T06:18:35.279Z,22.15
2023-03-24T06:21:13.483Z,14.98
2023-03-24T06:23:46.392Z,16.63
2023-03-24T06:26:19.286Z,15.52
2023-03-24T06:28:58.884Z,14.02
2023-03-24T06:31:32.905Z,26.05
2023-03-24T06:34:01.191Z,18.63
2023-03-24T06:36:29.428Z,19.23
2023-03-24T06:38:58.978Z,27.70
2023-03-24T06:41:28.299Z,19.17
2023-03-24T06:44:00.694Z,14.02
2023-03-24T06:46:29.008Z,19.90
2023-03-24T06:48:57.611Z,22.90
2023-03-24T06:51:25.989Z,20.33
2023-03-24T06:53:54.643Z,16.08
2023-03-24T06:56:25.441Z,14.68
2023-03-24T06:58:58.518Z,19.25
2023-03-24T07:01:30.688Z,21.73
2023-03-24T07:04:03.778Z,17.25
2023-03-24T07:06:43.135Z,26.80
2023-03-24T07:09:20.276Z,25.75
2023-03-24T07:11:49.865Z,22.35
2023-03-24T07:14:18.052Z,24.42
2023-03-24T07:16:47.082Z,26.95
2023-03-24T07:19:45.573Z,17.08
2023-03-24T07:22:52.365Z,20.25
2023-03-24T07:25:41.771Z,15.02
2023-03-24T07:28:40.944Z,16.33
2023-03-24T07:31:11.037Z,24.83
2023-03-24T07:33:40.236Z,32.75
2023-03-24T07:36:09.557Z,28.50
2023-03-24T07:38:40.163Z,18.65
2023-03-24T07:41:12.752Z,22.80
2023-03-24T07:43:47.259Z,27.83
2023-03-24T07:46:20.974Z,31.70
2023-03-24T07:48:49.251Z,18.10
2023-03-24T07:51:20.150Z,21.52
2023-03-24T07:53:48.198Z,21.75
2023-03-24T07:56:25.285Z,22.67
2023-03-24T07:58:58.696Z,23.75
2023-03-24T08:01:32.857Z,36.45
2023-03-24T08:04:04.776Z,25.10
2023-03-24T08:06:53.574Z,31.02
2023-03-24T08:09:21.904Z,28.55
2023-03-24T08:11:49.878Z,26.65
2023-03-24T08:14:19.251Z,23.63
2023-03-24T08:16:47.328Z,31.90
2023-03-24T08:19:15.279Z,24.55
2023-03-24T08:21:43.441Z,25.40
2023-03-24T08:24:11.482Z,29.77
2023-03-24T08:26:40.166Z,24.02
2023-03-24T08:29:08.277Z,29.23
2023-03-24T08:31:38.684Z,30.33
2023-03-24T08:34:07.483Z,44.13
2023-03-24T08:36:35.984Z,27.98
2023-03-24T08:39:06.855Z,28.50
2023-03-24T08:41:35.899Z,34.17
2023-03-24T08:44:06.806Z,31.55
2023-03-24T08:46:37.110Z,30.50
2023-03-24T08:49:05.712Z,36.00
2023-03-24T08:51:33.998Z,30.25
2023-03-24T08:54:04.161Z,28.83
2023-03-24T08:56:33.086Z,31.83
2023-03-24T08:59:01.206Z,29.20
2023-03-24T09:01:30.016Z,25.15
2023-03-24T09:03:59.490Z,24.52
2023-03-24T09:06:28.373Z,31.02
2023-03-24T09:08:56.730Z,25.30
2023-03-24T09:11:24.935Z,30.23
2023-03-24T09:13:53.006Z,26.42
2023-03-24T09:16:21.822Z,30.67
2023-03-24T09:18:50.279Z,19.85
2023-03-24T09:21:19.801Z,26.60
2023-03-24T09:23:47.975Z,30.15
2023-03-24T09:26:16.721Z,26.98
2023-03-24T09:28:44.694Z,22.67
2023-03-24T09:31:12.901Z,22.23
2023-03-24T09:33:41.707Z,19.75
2023-03-24T09:36:11.964Z,22.55
2023-03-24T09:38:41.797Z,20.02
2023-03-24T09:41:18.613Z,32.20
2023-03-24T09:43:52.416Z,23.30
2023-03-24T09:46:30.339Z,30.95
2023-03-24T09:48:58.864Z,24.75
2023-03-24T09:51:28.638Z,33.60
2023-03-24T09:54:05.145Z,17.52
2023-03-24T09:56:34.552Z,24.55
2023-03-24T09:59:06.610Z,29.40
2023-03-24T10:01:36.308Z,29.50
2023-03-24T10:04:05.987Z,26.55
2023-03-24T10:06:41.871Z,36.42
2023-03-24T10:09:23.256Z,19.42
2023-03-24T10:12:06.184Z,19.80
2023-03-24T10:14:48.041Z,18.57
2023-03-24T10:17:24.504Z,22.20
2023-03-24T10:20:00.224Z,14.32
2023-03-24T10:22:33.468Z,23.70
2023-03-24T10:25:12.352Z,27.50
2023-03-24T10:27:46.188Z,23.60
2023-03-24T10:30:18.699Z,18.70
2023-03-24T10:32:47.700Z,30.30
2023-03-24T10:35:19.426Z,24.70
2023-03-24T10:37:47.391Z,20.83
2023-03-24T10:40:20.718Z,22.27
2023-03-24T10:43:06.675Z,31.23
2023-03-24T10:45:40.998Z,23.90
2023-03-24T10:48:09.442Z,31.23
2023-03-24T10:50:43.655Z,17.08
2023-03-24T10:53:19.628Z,18.38
2023-03-24T10:55:50.750Z,32.63
2023-03-24T10:58:27.027Z,16.77
2023-03-24T11:00:56.450Z,26.88
2023-03-24T11:03:30.149Z,25.33
2023-03-24T11:06:03.574Z,15.65
2023-03-24T11:11:17.499Z,25.98
2023-03-24T11:13:56.633Z,21.90
2023-03-24T11:16:31.398Z,24.73
2023-03-24T11:19:02.403Z,19.55
2023-03-24T11:21:33.323Z,19.10
2023-03-24T11:24:04.239Z,30.25
2023-03-24T11:26:36.190Z,25.90
2023-03-24T11:29:07.603Z,17.65
2023-03-24T11:31:39.352Z,19.17
2023-03-24T11:34:11.590Z,17.80
2023-03-24T11:36:50.397Z,16.75
2023-03-24T11:39:21.904Z,21.30
2023-03-24T11:42:18.385Z,26.38
2023-03-24T11:44:49.477Z,18.30
2023-03-24T11:47:24.208Z,21.30
2023-03-24T11:49:59.561Z,17.58
2023-03-24T11:52:32.841Z,22.20
2023-03-24T11:55:01.149Z,16.05
2023-03-24T11:57:45.200Z,21.35
2023-03-24T12:00:21.284Z,20.75
2023-03-24T12:03:04.543Z,22.13
2023-03-24T12:05:39.940Z,17.88
2023-03-24T12:08:24.139Z,13.68
2023-03-24T12:11:02.537Z,23.30
2023-03-24T12:13:37.617Z,16.58
2023-03-24T12:16:29.953Z,21.05
2023-03-24T12:19:29.216Z,24.17
2023-03-24T12:22:07.558Z,14.63
2023-03-24T12:24:54.244Z,12.68
2023-03-24T12:27:34.990Z,17.38
2023-03-24T12:30:09.028Z,16.48
2023-03-24T12:32:55.464Z,15.10
2023-03-24T12:35:39.922Z,21.40
2023-03-24T12:38:20.480Z,21.30
2023-03-24T12:41:02.032Z,20.08
2023-03-24T12:43:40.168Z,21.63
2023-03-24T12:46:22.541Z,19.85
2023-03-24T12:49:11.273Z,14.45
2023-03-24T12:51:48.850Z,19.20
2023-03-24T12:54:32.614Z,26.90
2023-03-24T12:59:38.090Z,19.33
2023-03-24T13:02:23.782Z,27.02
2023-03-24T13:04:56.458Z,27.58
2023-03-24T13:07:29.048Z,21.00
2023-03-24T13:10:04.377Z,21.45
2023-03-24T13:12:39.534Z,33.83
2023-03-24T13:15:17.527Z,25.33
2023-03-24T13:17:53.235Z,24.63
2023-03-24T13:20:27.462Z,13.23
2023-03-24T13:22:56.794Z,30.70
2023-03-24T13:25:33.088Z,11.85
2023-03-24T13:28:08.832Z,21.25
2023-03-24T13:30:39.655Z,14.73
2023-03-24T13:33:15.581Z,17.85
2023-03-24T13:35:58.708Z,16.98
2023-03-24T13:38:35.144Z,19.80
2023-03-24T13:41:07.520Z,12.77
2023-03-24T13:43:36.556Z,26.75
2023-03-24T13:46:11.220Z,10.38
2023-03-24T13:48:43.788Z,15.73
2023-03-24T13:51:18.320Z,16.25
2023-03-24T13:53:51.220Z,15.13
2023-03-24T13:56:26.633Z,16.50
2023-03-24T13:59:23.515Z,18.13
2023-03-24T14:02:20.292Z,14.18
2023-03-24T14:04:51.601Z,20.48
2023-03-24T14:07:44.504Z,15.70
2023-03-24T14:10:45.394Z,33.05
2023-03-24T14:13:38.147Z,19.13
2023-03-24T14:16:35.316Z,19.27
2023-03-24T14:19:23.125Z,18.40
2023-03-24T14:22:15.731Z,19.40
2023-03-24T14:24:46.161Z,24.88
2023-03-24T14:27:30.025Z,16.33
2023-03-24T14:32:29.163Z,21.98
2023-03-24T14:34:59.590Z,23.02
2023-03-24T14:37:31.066Z,25.58
2023-03-24T14:39:59.757Z,25.20
2023-03-24T14:42:49.796Z,18.45
2023-03-24T14:46:04.302Z,28.25
2023-03-24T14:48:56.750Z,26.30
2023-03-24T14:51:37.925Z,24.00
2023-03-24T14:54:14.485Z,27.98
2023-03-24T14:56:45.533Z,16.98
2023-03-24T14:59:23.568Z,16.52
2023-03-24T15:02:00.611Z,25.60
2023-03-24T15:04:28.646Z,19.85
2023-03-24T15:06:56.811Z,18.33
2023-03-24T15:09:26.185Z,23.25
2023-03-24T15:11:54.297Z,12.52
2023-03-24T15:14:25.296Z,16.30
2023-03-24T15:16:57.405Z,20.50
2023-03-24T15:19:27.604Z,10.95
2023-03-24T15:22:01.760Z,19.30
2023-03-24T15:24:36.934Z,18.83
2023-03-24T15:27:24.946Z,15.50
2023-03-24T15:29:59.178Z,14.75
2023-03-24T15:32:31.770Z,18.33
2023-03-24T15:35:01.876Z,21.17
2023-03-24T15:42:42.961Z,10.95
2023-03-24T15:45:21.172Z,19.23
2023-03-24T15:47:52.684Z,13.10
2023-03-24T15:50:33.651Z,17.17
2023-03-24T15:53:04.526Z,16.17
2023-03-24T15:55:36.045Z,10.90
2023-03-24T15:58:22.223Z,17.85
2023-03-24T16:00:54.316Z,12.05
2023-03-24T16:03:26.776Z,18.52
2023-03-24T16:05:57.173Z,12.25
2023-03-24T16:08:29.102Z,18.65
2023-03-24T16:11:00.482Z,23.23
2023-03-24T16:13:29.165Z,17.50
2023-03-24T16:15:59.094Z,12.98
2023-03-24T16:18:32.983Z,12.63
2023-03-24T16:21:02.843Z,13.60
2023-03-24T16:23:31.730Z,17.00
2023-03-24T16:26:01.398Z,12.45
2023-03-24T16:28:30.330Z,17.33
2023-03-24T16:31:03.107Z,14.30
2023-03-24T16:33:32.329Z,11.98
2023-03-24T16:36:01.259Z,12.75
2023-03-24T16:38:29.987Z,18.52
2023-03-24T16:40:58.778Z,15.32
2023-03-24T16:43:29.728Z,11.40
2023-03-24T16:45:58.367Z,10.30
2023-03-24T16:48:26.737Z,12.60
2023-03-24T16:50:56.475Z,10.32
2023-03-24T16:53:24.585Z,12.70
2023-03-24T16:55:53.008Z,12.77
2023-03-24T16:58:20.977Z,16.00
2023-03-24T17:00:52.136Z,14.48
2023-03-24T17:03:20.296Z,19.73
2023-03-24T17:05:51.281Z,18.38
2023-03-24T17:08:20.091Z,15.85
2023-03-24T17:10:51.911Z,20.10
2023-03-24T17:13:23.156Z,12.45
2023-03-24T17:15:53.236Z,13.65
2023-03-24T17:18:21.525Z,14.93
2023-03-24T17:20:50.278Z,19.05
2023-03-24T17:23:18.990Z,22.13
2023-03-24T17:25:47.113Z,20.27
2023-03-24T17:28:16.439Z,14.48
2023-03-24T17:30:44.952Z,17.20
2023-03-24T17:33:15.850Z,13.10
2023-03-24T17:35:46.671Z,19.55
2023-03-24T17:38:16.602Z,22.10
2023-03-24T17:40:46.538Z,24.58
2023-03-24T17:43:15.028Z,18.92
2023-03-24T17:45:44.024Z,22.98
2023-03-24T17:48:12.187Z,19.65
2023-03-24T17:50:41.920Z,19.70
2023-03-24T17:53:13.502Z,16.13
2023-03-24T17:55:41.784Z,23.33
2023-03-24T17:58:10.031Z,14.02
2023-03-24T18:00:38.212Z,11.98
2023-03-24T18:03:06.565Z,16.75
2023-03-24T18:05:35.025Z,21.40
2023-03-24T18:08:06.373Z,12.75
2023-03-24T18:10:36.304Z,25.42
2023-03-24T18:13:04.905Z,21.83
2023-03-24T18:15:33.475Z,11.98
2023-03-24T18:18:02.041Z,15.90
2023-03-24T18:20:30.357Z,20.80
2023-03-24T18:22:58.658Z,19.08
2023-03-24T18:25:28.238Z,17.60
2023-03-24T18:27:57.179Z,22.08
2023-03-24T18:30:25.572Z,16.80
2023-03-24T18:32:53.927Z,24.33
2023-03-24T18:35:22.557Z,17.05
2023-03-24T18:37:50.576Z,17.35
2023-03-24T18:40:18.734Z,21.55
2023-03-24T18:42:48.573Z,15.35
2023-03-24T18:45:18.669Z,13.32
2023-03-24T18:47:47.732Z,16.00
2023-03-24T18:50:16.204Z,16.15
2023-03-24T18:52:44.449Z,16.08
2023-03-24T18:55:14.565Z,21.00
2023-03-24T18:57:42.540Z,11.35
2023-03-24T19:00:15.478Z,14.63
2023-03-24T19:02:43.632Z,8.98
2023-03-24T19:05:14.259Z,25.95
2023-03-24T19:07:42.278Z,15.75
2023-03-24T19:10:11.314Z,12.90
2023-03-24T19:12:39.410Z,15.88
2023-03-24T19:15:08.368Z,10.80
2023-03-24T19:17:38.586Z,12.80
2023-03-24T19:20:08.861Z,17.77
2023-03-24T19:22:37.652Z,15.18
2023-03-24T19:25:08.462Z,14.85
2023-03-24T19:27:36.724Z,15.93
2023-03-24T19:30:05.628Z,15.82
2023-03-24T19:32:34.316Z,13.95
2023-03-24T19:35:04.454Z,17.98
2023-03-24T19:37:32.937Z,19.63
2023-03-24T19:40:01.269Z,12.35
2023-03-24T19:42:32.849Z,9.23
2023-03-24T19:45:01.559Z,12.48
2023-03-24T19:47:29.924Z,14.57
2023-03-24T19:49:58.213Z,15.50
2023-03-24T19:52:27.598Z,12.38
2023-03-24T19:54:56.261Z,18.85
2023-03-24T19:57:25.073Z,14.32
2023-03-24T19:59:53.397Z,15.57
2023-03-24T20:02:21.849Z,18.73
2023-03-24T20:04:55.043Z,12.77
2023-03-24T20:07:24.275Z,10.50
2023-03-24T20:09:54.120Z,19.23
2023-03-24T20:12:22.064Z,16.95
2023-03-24T20:14:50.162Z,21.02
2023-03-24T20:17:19.809Z,14.45
2023-03-24T20:19:48.653Z,11.05
2023-03-24T20:22:16.944Z,15.80
2023-03-24T20:24:47.692Z,13.23
2023-03-24T20:27:18.026Z,11.45
2023-03-24T20:29:46.539Z,12.73
2023-03-24T20:32:15.610Z,10.88
2023-03-24T20:34:43.645Z,15.18
2023-03-24T20:37:11.782Z,17.00
2023-03-24T20:39:43.294Z,10.77
2023-03-24T20:42:11.499Z,12.93
2023-03-24T20:44:41.024Z,18.77
2023-03-24T20:47:08.923Z,10.27
2023-03-24T20:49:37.503Z,13.48
2023-03-24T20:52:06.136Z,10.18
2023-03-24T20:54:34.128Z,18.25
2023-03-24T20:57:02.618Z,7.32
2023-03-24T20:59:30.947Z,19.38
2023-03-24T21:02:02.121Z,15.55
2023-03-24T21:04:30.335Z,14.07
2023-03-24T21:06:58.572Z,22.75
2023-03-24T21:09:27.708Z,18.20
2023-03-24T21:11:55.920Z,19.40
2023-03-24T21:14:23.890Z,13.98
2023-03-24T21:16:52.422Z,14.18
2023-03-24T21:19:22.791Z,17.98
2023-03-24T21:21:50.959Z,17.02
2023-03-24T21:24:19.034Z,16.17
2023-03-24T21:26:49.386Z,15.15
2023-03-24T21:29:17.692Z,13.02
2023-03-24T21:31:45.967Z,10.82
2023-03-24T21:34:13.848Z,14.57
2023-03-24T21:36:43.275Z,18.67
2023-03-24T21:39:11.999Z,12.55
2023-03-24T21:41:40.203Z,14.18
2023-03-24T21:44:09.429Z,13.63
2023-03-24T21:46:37.811Z,15.02
2023-03-24T21:49:06.602Z,10.77
2023-03-24T21:51:37.380Z,14.80
2023-03-24T21:54:08.792Z,13.00
2023-03-24T21:56:38.044Z,15.20
2023-03-24T21:59:06.258Z,16.30
2023-03-24T22:01:35.921Z,15.95
2023-03-24T22:04:04.676Z,21.50
2023-03-24T22:06:37.697Z,14.35
2023-03-24T22:09:10.321Z,21.83
2023-03-24T22:11:42.592Z,18.88
2023-03-24T22:14:11.170Z,14.00
2023-03-24T22:16:39.285Z,14.85
2023-03-24T22:19:07.322Z,17.33
2023-03-24T22:21:36.359Z,15.90
2023-03-24T22:24:08.138Z,31.08
2023-03-24T22:26:36.213Z,17.85
2023-03-24T22:29:04.868Z,17.85
2023-03-24T22:31:32.779Z,20.38
2023-03-24T22:34:00.687Z,19.15
2023-03-24T22:36:28.514Z,17.88
2023-03-24T22:38:56.666Z,23.88
2023-03-24T22:41:26.255Z,16.02
2023-03-24T22:43:54.463Z,15.63
2023-03-24T22:46:24.390Z,25.85
2023-03-24T22:48:52.732Z,17.70
2023-03-24T22:51:20.970Z,22.23
2023-03-24T22:53:50.469Z,18.20
2023-03-24T22:56:18.582Z,22.15
2023-03-24T22:58:47.858Z,11.57
2023-03-24T23:01:16.466Z,22.10
2023-03-24T23:03:44.741Z,24.38
2023-03-24T23:06:16.005Z,24.40
2023-03-24T23:08:44.699Z,28.40
2023-03-24T23:11:12.833Z,23.92
2023-03-24T23:13:40.896Z,15.98
2023-03-24T23:16:10.864Z,21.73
2023-03-24T23:18:39.360Z,16.35
2023-03-24T23:21:10.183Z,16.40
2023-03-24T23:23:40.167Z,19.65
2023-03-24T23:26:13.846Z,23.35
2023-03-24T23:28:54.704Z,18.23
2023-03-24T23:31:26.219Z,17.35
2023-03-24T23:33:56.053Z,23.80
2023-03-24T23:36:26.339Z,26.23
2023-03-24T23:38:55.055Z,24.27
2023-03-24T23:41:24.489Z,15.65
2023-03-24T23:43:54.254Z,26.00
2023-03-24T23:46:23.887Z,24.08
2023-03-24T23:48:53.394Z,25.80
2023-03-24T23:51:22.329Z,25.38
2023-03-24T23:53:50.860Z,20.40
2023-03-24T23:56:21.607Z,15.10
2023-03-24T23:58:49.802Z,23.00
