createdAt,value
2022-12-25T00:00:35.015Z,98383.06
2022-12-25T00:03:03.838Z,98387.50
2022-12-25T00:05:32.515Z,98372.19
2022-12-25T00:08:02.618Z,98377.91
2022-12-25T00:10:31.604Z,98386.47
2022-12-25T00:13:00.240Z,98387.28
2022-12-25T00:15:28.934Z,98389.03
2022-12-25T00:17:57.582Z,98391.66
2022-12-25T00:20:26.252Z,98389.03
2022-12-25T00:22:55.080Z,98388.19
2022-12-25T00:25:25.012Z,98395.00
2022-12-25T00:27:53.641Z,98389.94
2022-12-25T00:30:22.284Z,98390.69
2022-12-25T00:32:50.903Z,98388.13
2022-12-25T00:35:19.609Z,98388.91
2022-12-25T00:37:48.170Z,98378.63
2022-12-25T00:40:16.814Z,98378.88
2022-12-25T00:42:46.788Z,98377.91
2022-12-25T00:45:16.016Z,98381.31
2022-12-25T00:47:44.694Z,98380.41
2022-12-25T00:50:13.336Z,98382.06
2022-12-25T00:52:41.922Z,98382.91
2022-12-25T00:55:11.239Z,98390.56
2022-12-25T00:57:41.143Z,98388.75
2022-12-25T01:00:12.551Z,98390.44
2022-12-25T01:02:41.249Z,98389.63
2022-12-25T01:05:11.037Z,98381.94
2022-12-25T01:07:39.759Z,98376.22
2022-12-25T01:10:25.074Z,98380.72
2022-12-25T01:12:53.514Z,98387.66
2022-12-25T01:15:23.531Z,98395.63
2022-12-25T01:17:52.202Z,98385.41
2022-12-25T01:20:20.915Z,98384.69
2022-12-25T01:22:49.596Z,98390.00
2022-12-25T01:25:18.307Z,98396.84
2022-12-25T01:27:46.863Z,98389.88
2022-12-25T01:30:15.745Z,98400.28
2022-12-25T01:32:45.721Z,98400.28
2022-12-25T01:35:14.447Z,98398.72
2022-12-25T01:37:43.035Z,98397.91
2022-12-25T01:40:12.227Z,98408.00
2022-12-25T01:42:40.906Z,98413.16
2022-12-25T01:45:31.732Z,98422.56
2022-12-25T01:48:03.386Z,98421.75
2022-12-25T01:50:32.207Z,98413.34
2022-12-25T01:53:00.855Z,98411.50
2022-12-25T01:55:29.884Z,98407.84
2022-12-25T01:57:58.743Z,98404.25
2022-12-25T02:00:27.289Z,98399.81
2022-12-25T02:02:56.245Z,98399.81
2022-12-25T02:05:30.160Z,98405.72
2022-12-25T02:08:01.243Z,98403.16
2022-12-25T02:10:29.944Z,98403.97
2022-12-25T02:12:58.615Z,98407.38
2022-12-25T02:15:31.428Z,98397.91
2022-12-25T02:18:03.361Z,98391.84
2022-12-25T02:20:53.123Z,98392.69
2022-12-25T02:24:01.714Z,98398.63
2022-12-25T02:27:02.478Z,98385.84
2022-12-25T02:29:38.220Z,98387.50
2022-12-25T02:32:12.368Z,98389.16
2022-12-25T02:34:45.537Z,98382.34
2022-12-25T02:37:16.858Z,98384.91
2022-12-25T02:39:59.883Z,98385.69
2022-12-25T02:43:00.185Z,98390.00
2022-12-25T02:45:54.022Z,98381.34
2022-12-25T02:48:43.221Z,98384.00
2022-12-25T02:51:32.926Z,98395.22
2022-12-25T02:54:22.001Z,98390.97
2022-12-25T02:57:08.730Z,98384.09
2022-12-25T02:59:56.963Z,98388.31
2022-12-25T03:02:45.054Z,98389.16
2022-12-25T03:05:35.588Z,98393.34
2022-12-25T03:08:07.897Z,98388.25
2022-12-25T03:10:53.471Z,98383.88
2022-12-25T03:13:24.875Z,98372.75
2022-12-25T03:16:11.180Z,98379.56
2022-12-25T03:18:41.286Z,98378.75
2022-12-25T03:21:27.940Z,98383.88
2022-12-25T03:24:19.300Z,98382.22
2022-12-25T03:26:57.405Z,98371.06
2022-12-25T03:29:44.976Z,98375.38
2022-12-25T03:32:23.833Z,98366.78
2022-12-25T03:35:19.199Z,98359.94
2022-12-25T03:38:18.520Z,98347.09
2022-12-25T03:41:14.604Z,98344.59
2022-12-25T03:44:07.178Z,98350.66
2022-12-25T03:47:06.894Z,98342.97
2022-12-25T03:50:00.011Z,98342.97
2022-12-25T03:52:48.383Z,98338.72
2022-12-25T03:55:35.053Z,98331.03
2022-12-25T03:58:20.882Z,98329.34
2022-12-25T04:01:07.016Z,98331.94
2022-12-25T04:03:53.097Z,98322.47
2022-12-25T04:06:38.750Z,98317.34
2022-12-25T04:09:26.211Z,98317.34
2022-12-25T04:12:12.230Z,98326.88
2022-12-25T04:14:58.377Z,98331.22
2022-12-25T04:17:44.663Z,98331.22
2022-12-25T04:20:30.822Z,98343.25
2022-12-25T04:23:17.666Z,98328.88
2022-12-25T04:26:05.445Z,98333.97
2022-12-25T04:28:51.680Z,98331.31
2022-12-25T04:31:38.947Z,98318.53
2022-12-25T04:34:25.333Z,98320.19
2022-12-25T04:36:53.959Z,98314.13
2022-12-25T04:39:22.699Z,98321.84
2022-12-25T04:41:52.637Z,98309.81
2022-12-25T04:44:21.256Z,98318.38
2022-12-25T04:46:50.025Z,98316.72
2022-12-25T04:49:18.681Z,98316.72
2022-12-25T04:51:47.247Z,98316.09
2022-12-25T04:54:15.875Z,98314.53
2022-12-25T04:56:46.010Z,98318.00
2022-12-25T04:59:16.208Z,98307.78
2022-12-25T05:01:44.812Z,98310.22
2022-12-25T05:04:13.655Z,98305.91
2022-12-25T05:06:42.338Z,98304.31
2022-12-25T05:09:11.728Z,98298.44
2022-12-25T05:11:40.276Z,98293.31
2022-12-25T05:14:09.074Z,98286.47
2022-12-25T05:16:39.047Z,98294.00
2022-12-25T05:19:07.771Z,98289.69
2022-12-25T05:21:36.396Z,98285.34
2022-12-25T05:24:05.330Z,98282.16
2022-12-25T05:26:33.944Z,98281.44
2022-12-25T05:29:02.620Z,98288.56
2022-12-25T05:31:31.233Z,98297.25
2022-12-25T05:34:01.228Z,98277.78
2022-12-25T05:36:30.060Z,98294.13
2022-12-25T05:38:58.795Z,98295.00
2022-12-25T05:41:33.793Z,98295.13
2022-12-25T05:44:03.004Z,98292.63
2022-12-25T05:46:31.700Z,98295.25
2022-12-25T05:49:01.853Z,98284.97
2022-12-25T05:51:30.754Z,98273.66
2022-12-25T05:53:59.523Z,98264.28
2022-12-25T05:56:28.252Z,98258.31
2022-12-25T05:58:56.900Z,98258.44
2022-12-25T06:01:28.015Z,98262.03
2022-12-25T06:03:57.386Z,98258.50
2022-12-25T06:06:27.479Z,98251.75
2022-12-25T06:08:56.535Z,98244.09
2022-12-25T06:11:25.729Z,98247.69
2022-12-25T06:13:54.815Z,98256.31
2022-12-25T06:16:23.499Z,98257.06
2022-12-25T06:18:54.121Z,98253.81
2022-12-25T06:21:22.731Z,98254.69
2022-12-25T06:23:52.752Z,98247.81
2022-12-25T06:26:21.938Z,98239.22
2022-12-25T06:28:50.707Z,98243.59
2022-12-25T06:31:22.125Z,98237.53
2022-12-25T06:33:51.866Z,98244.38
2022-12-25T06:36:22.393Z,98230.63
2022-12-25T06:38:53.215Z,98231.38
2022-12-25T06:41:23.631Z,98225.47
2022-12-25T06:43:53.317Z,98231.44
2022-12-25T06:46:23.068Z,98227.97
2022-12-25T06:48:52.218Z,98233.19
2022-12-25T06:51:22.635Z,98234.09
2022-12-25T06:53:53.492Z,98240.91
2022-12-25T06:56:26.259Z,98261.53
2022-12-25T06:58:56.652Z,98263.25
2022-12-25T07:01:27.247Z,98260.56
2022-12-25T07:03:58.430Z,98267.50
2022-12-25T07:06:27.108Z,98258.06
2022-12-25T07:08:57.255Z,98259.72
2022-12-25T07:11:26.093Z,98251.06
2022-12-25T07:13:54.772Z,98264.03
2022-12-25T07:16:23.487Z,98270.84
2022-12-25T07:18:52.142Z,98278.41
2022-12-25T07:21:22.442Z,98274.94
2022-12-25T07:23:52.098Z,98264.63
2022-12-25T07:26:22.161Z,98258.56
2022-12-25T07:28:50.825Z,98256.69
2022-12-25T07:31:20.107Z,98252.31
2022-12-25T07:33:49.113Z,98260.81
2022-12-25T07:36:17.889Z,98246.94
2022-12-25T07:38:49.022Z,98239.97
2022-12-25T07:41:18.133Z,98233.88
2022-12-25T07:43:52.083Z,98238.06
2022-12-25T07:46:21.153Z,98237.13
2022-12-25T07:48:50.060Z,98219.97
2022-12-25T07:51:18.680Z,98202.75
2022-12-25T07:53:47.570Z,98197.53
2022-12-25T07:56:18.469Z,98194.97
2022-12-25T07:58:49.245Z,98198.44
2022-12-25T08:01:20.293Z,98213.03
2022-12-25T08:03:51.489Z,98227.44
2022-12-25T08:06:21.198Z,98229.94
2022-12-25T08:08:50.390Z,98228.34
2022-12-25T08:11:19.125Z,98234.31
2022-12-25T08:13:49.327Z,98236.22
2022-12-25T08:16:18.061Z,98242.22
2022-12-25T08:18:46.745Z,98249.88
2022-12-25T08:21:17.189Z,98244.59
2022-12-25T08:23:47.056Z,98253.34
2022-12-25T08:26:17.717Z,98248.47
2022-12-25T08:28:47.918Z,98246.00
2022-12-25T08:31:18.702Z,98251.94
2022-12-25T08:33:48.294Z,98249.38
2022-12-25T08:36:17.660Z,98246.69
2022-12-25T08:38:46.570Z,98239.59
2022-12-25T08:41:16.269Z,98252.16
2022-12-25T08:43:45.236Z,98252.94
2022-12-25T08:46:15.484Z,98249.34
2022-12-25T08:48:46.105Z,98249.22
2022-12-25T08:51:16.365Z,98249.81
2022-12-25T08:53:45.593Z,98237.50
2022-12-25T08:56:15.255Z,98239.19
2022-12-25T08:58:44.297Z,98243.41
2022-12-25T09:01:14.445Z,98241.88
2022-12-25T09:03:43.509Z,98238.41
2022-12-25T09:06:14.691Z,98219.59
2022-12-25T09:08:48.635Z,98209.06
2022-12-25T09:11:19.630Z,98192.78
2022-12-25T09:13:49.318Z,98194.31
2022-12-25T09:16:22.552Z,98186.53
2022-12-25T09:18:51.718Z,98185.69
2022-12-25T09:21:20.736Z,98195.75
2022-12-25T09:23:49.468Z,98199.03
2022-12-25T09:26:19.319Z,98209.16
2022-12-25T09:28:51.887Z,98211.56
2022-12-25T09:31:23.713Z,98207.22
2022-12-25T09:33:52.606Z,98206.28
2022-12-25T09:36:23.341Z,98212.94
2022-12-25T09:38:52.841Z,98215.38
2022-12-25T09:41:28.307Z,98214.34
2022-12-25T09:43:59.399Z,98208.13
2022-12-25T09:46:36.670Z,98218.22
2022-12-25T09:49:09.498Z,98211.31
2022-12-25T09:51:39.657Z,98212.09
2022-12-25T09:54:18.540Z,98223.84
2022-12-25T09:56:47.210Z,98207.41
2022-12-25T09:59:22.550Z,98211.84
2022-12-25T10:02:08.024Z,98203.06
2022-12-25T10:04:52.735Z,98210.94
2022-12-25T10:07:28.016Z,98205.88
2022-12-25T10:10:08.488Z,98201.38
2022-12-25T10:12:46.482Z,98196.63
2022-12-25T10:15:23.945Z,98193.28
2022-12-25T10:18:06.825Z,98184.69
2022-12-25T10:20:44.082Z,98179.59
2022-12-25T10:23:17.369Z,98183.91
2022-12-25T10:25:47.061Z,98166.88
2022-12-25T10:28:19.581Z,98168.56
2022-12-25T10:30:48.258Z,98175.81
2022-12-25T10:33:22.965Z,98162.75
2022-12-25T10:35:52.576Z,98164.09
2022-12-25T10:38:21.984Z,98153.56
2022-12-25T10:41:05.179Z,98145.47
2022-12-25T10:43:39.906Z,98140.25
2022-12-25T10:46:12.709Z,98136.59
2022-12-25T10:48:44.986Z,98127.91
2022-12-25T10:51:13.801Z,98125.75
2022-12-25T10:53:44.271Z,98122.19
2022-12-25T10:56:18.351Z,98121.50
2022-12-25T10:58:47.166Z,98108.53
2022-12-25T11:01:16.142Z,98114.81
2022-12-25T11:03:50.498Z,98110.41
2022-12-25T11:06:24.988Z,98110.81
2022-12-25T11:08:56.476Z,98103.34
2022-12-25T11:11:25.551Z,98103.28
2022-12-25T11:13:56.124Z,98095.81
2022-12-25T11:16:31.152Z,98098.53
2022-12-25T11:19:01.881Z,98089.03
2022-12-25T11:21:31.792Z,98092.47
2022-12-25T11:24:02.219Z,98095.03
2022-12-25T11:26:32.554Z,98092.09
2022-12-25T11:29:01.432Z,98086.38
2022-12-25T11:31:37.844Z,98088.06
2022-12-25T11:34:12.610Z,98082.34
2022-12-25T11:36:46.599Z,98072.63
2022-12-25T11:39:24.974Z,98079.00
2022-12-25T11:41:56.792Z,98078.56
2022-12-25T11:44:34.630Z,98067.00
2022-12-25T11:47:08.541Z,98067.34
2022-12-25T11:49:50.122Z,98066.50
2022-12-25T11:52:20.602Z,98058.97
2022-12-25T11:54:53.321Z,98062.59
2022-12-25T11:57:23.133Z,98052.09
2022-12-25T11:59:55.994Z,98046.72
2022-12-25T12:02:32.160Z,98041.78
2022-12-25T12:05:17.365Z,98037.13
2022-12-25T12:07:56.901Z,98020.44
2022-12-25T12:10:37.474Z,98024.91
2022-12-25T12:13:32.591Z,98008.38
2022-12-25T12:16:01.324Z,97997.75
2022-12-25T12:18:35.366Z,98004.03
2022-12-25T12:21:12.109Z,97990.63
2022-12-25T12:23:54.313Z,97988.16
2022-12-25T12:26:25.167Z,97986.88
2022-12-25T12:28:56.725Z,97983.13
2022-12-25T12:31:26.091Z,97986.59
2022-12-25T12:33:58.039Z,97979.47
2022-12-25T12:36:36.226Z,97980.47
2022-12-25T12:39:06.347Z,97981.13
2022-12-25T12:41:46.899Z,97973.69
2022-12-25T12:44:17.612Z,97979.69
2022-12-25T12:46:53.446Z,97983.50
2022-12-25T12:49:25.870Z,97993.06
2022-12-25T12:52:08.285Z,97991.41
2022-12-25T12:54:57.175Z,97994.44
2022-12-25T12:57:29.287Z,97989.41
2022-12-25T13:00:08.580Z,97988.13
2022-12-25T13:03:02.326Z,97992.59
2022-12-25T13:05:40.430Z,97971.41
2022-12-25T13:08:35.781Z,97982.06
2022-12-25T13:11:12.807Z,97964.41
2022-12-25T13:13:44.168Z,97955.13
2022-12-25T13:16:24.235Z,97949.38
2022-12-25T13:18:53.867Z,97951.34
2022-12-25T13:21:25.977Z,97950.34
2022-12-25T13:24:01.656Z,97941.94
2022-12-25T13:26:31.619Z,97944.78
2022-12-25T13:28:59.957Z,97954.94
2022-12-25T13:31:30.008Z,97957.25
2022-12-25T13:34:00.273Z,97952.63
2022-12-25T13:36:32.185Z,97969.03
2022-12-25T13:39:02.024Z,97965.94
2022-12-25T13:42:00.287Z,97968.44
2022-12-25T13:44:38.082Z,97963.28
2022-12-25T13:47:18.309Z,97969.06
2022-12-25T13:49:48.002Z,97968.28
2022-12-25T13:52:20.198Z,97946.06
2022-12-25T13:55:02.100Z,97949.81
2022-12-25T13:57:35.428Z,97950.16
2022-12-25T14:00:05.752Z,97955.41
2022-12-25T14:02:38.541Z,97958.63
2022-12-25T14:05:25.780Z,97946.56
2022-12-25T14:07:54.227Z,97948.38
2022-12-25T14:10:26.416Z,97950.59
2022-12-25T14:12:59.414Z,97944.75
2022-12-25T14:15:32.134Z,97939.78
2022-12-25T14:18:00.719Z,97943.47
2022-12-25T14:20:35.325Z,97942.06
2022-12-25T14:23:03.824Z,97951.91
2022-12-25T14:25:44.139Z,97953.84
2022-12-25T14:28:21.586Z,97943.00
2022-12-25T14:30:50.326Z,97947.28
2022-12-25T14:33:22.308Z,97951.56
2022-12-25T14:35:51.902Z,97951.56
2022-12-25T14:38:24.916Z,97944.47
2022-12-25T14:41:06.407Z,97943.06
2022-12-25T14:43:36.478Z,97941.50
2022-12-25T14:46:07.291Z,97937.72
2022-12-25T14:48:35.625Z,97951.34
2022-12-25T14:51:07.064Z,97949.91
2022-12-25T14:53:39.837Z,97949.00
2022-12-25T14:56:10.631Z,97946.25
2022-12-25T14:58:44.763Z,97939.28
2022-12-25T15:01:23.120Z,97947.31
2022-12-25T15:03:51.701Z,97951.59
2022-12-25T15:06:24.771Z,97949.44
2022-12-25T15:08:59.200Z,97948.59
2022-12-25T15:11:29.429Z,97947.78
2022-12-25T15:13:57.875Z,97948.47
2022-12-25T15:16:28.947Z,97945.16
2022-12-25T15:19:00.437Z,97945.59
2022-12-25T15:21:32.358Z,97949.16
2022-12-25T15:24:01.519Z,97951.97
2022-12-25T15:26:33.478Z,97954.94
2022-12-25T15:29:02.181Z,97970.38
2022-12-25T15:31:33.337Z,97968.88
2022-12-25T15:34:04.786Z,97970.94
2022-12-25T15:36:34.065Z,97965.84
2022-12-25T15:39:02.508Z,97960.03
2022-12-25T15:41:52.640Z,97958.00
2022-12-25T15:44:21.694Z,97944.66
2022-12-25T15:46:50.523Z,97953.88
2022-12-25T15:49:19.203Z,97957.16
2022-12-25T15:51:48.077Z,97958.75
2022-12-25T15:54:16.597Z,97955.34
2022-12-25T15:56:49.356Z,97959.09
2022-12-25T15:59:19.642Z,97962.28
2022-12-25T16:01:50.967Z,97965.09
2022-12-25T16:04:19.951Z,97971.97
2022-12-25T16:06:48.655Z,97978.63
2022-12-25T16:09:18.362Z,97976.81
2022-12-25T16:11:48.404Z,97979.81
2022-12-25T16:14:17.055Z,97990.69
2022-12-25T16:16:45.552Z,97992.69
2022-12-25T16:19:13.907Z,97997.66
2022-12-25T16:21:46.358Z,98002.63
2022-12-25T16:24:15.205Z,98004.00
2022-12-25T16:26:43.960Z,98006.38
2022-12-25T16:29:13.674Z,98006.72
2022-12-25T16:31:42.391Z,98008.38
2022-12-25T16:34:11.529Z,98010.25
2022-12-25T16:36:40.184Z,98005.69
2022-12-25T16:39:08.552Z,98000.50
2022-12-25T16:41:37.051Z,97997.19
2022-12-25T16:44:09.546Z,97998.63
2022-12-25T16:46:41.520Z,97997.28
2022-12-25T16:49:09.913Z,98008.81
2022-12-25T16:51:38.222Z,98010.00
2022-12-25T16:54:07.119Z,98017.09
2022-12-25T16:56:36.511Z,98017.31
2022-12-25T16:59:04.841Z,98015.53
2022-12-25T17:01:33.298Z,98017.78
2022-12-25T17:04:03.485Z,98016.69
2022-12-25T17:06:32.085Z,98007.34
2022-12-25T17:09:03.727Z,97998.63
2022-12-25T17:11:33.535Z,97991.78
2022-12-25T17:14:05.229Z,97988.25
2022-12-25T17:16:36.244Z,97995.44
2022-12-25T17:19:12.207Z,97990.44
2022-12-25T17:21:40.561Z,97995.75
2022-12-25T17:24:10.176Z,97991.91
2022-12-25T17:26:40.744Z,98003.00
2022-12-25T17:29:09.755Z,98004.69
2022-12-25T17:31:38.421Z,98003.00
2022-12-25T17:34:09.660Z,98007.88
2022-12-25T17:36:38.306Z,98012.66
2022-12-25T17:39:07.779Z,98012.38
2022-12-25T17:41:36.304Z,98005.63
2022-12-25T17:44:04.820Z,98018.78
2022-12-25T17:46:33.637Z,98020.88
2022-12-25T17:49:02.762Z,98028.00
2022-12-25T17:51:33.487Z,98027.69
2022-12-25T17:54:03.991Z,98028.06
2022-12-25T17:56:33.270Z,98029.03
2022-12-25T17:59:06.859Z,98029.22
2022-12-25T18:01:37.608Z,98032.94
2022-12-25T18:04:07.535Z,98027.25
2022-12-25T18:06:38.031Z,98040.41
2022-12-25T18:09:07.721Z,98043.19
2022-12-25T18:11:39.951Z,98034.69
2022-12-25T18:14:10.870Z,98037.19
2022-12-25T18:16:41.964Z,98051.91
2022-12-25T18:19:11.023Z,98058.03
2022-12-25T18:21:40.679Z,98047.53
2022-12-25T18:24:09.899Z,98061.94
2022-12-25T18:26:38.374Z,98059.34
2022-12-25T18:29:07.818Z,98056.94
2022-12-25T18:31:36.967Z,98059.09
2022-12-25T18:34:05.488Z,98057.66
2022-12-25T18:36:33.830Z,98070.50
2022-12-25T18:39:03.689Z,98067.19
2022-12-25T18:41:52.041Z,98061.47
2022-12-25T18:44:20.435Z,98052.25
2022-12-25T18:46:48.751Z,98057.63
2022-12-25T18:49:17.105Z,98062.03
2022-12-25T18:51:45.430Z,98059.69
2022-12-25T18:54:15.209Z,98055.22
2022-12-25T18:56:43.636Z,98063.16
2022-12-25T18:59:11.984Z,98072.06
2022-12-25T19:01:40.440Z,98080.78
2022-12-25T19:04:12.550Z,98076.91
2022-12-25T19:06:41.288Z,98074.31
2022-12-25T19:09:10.022Z,98076.91
2022-12-25T19:11:46.115Z,98082.25
2022-12-25T19:14:15.440Z,98085.56
2022-12-25T19:16:43.806Z,98083.97
2022-12-25T19:19:12.973Z,98071.97
2022-12-25T19:21:41.745Z,98079.81
2022-12-25T19:24:10.372Z,98086.03
2022-12-25T19:26:40.711Z,98087.88
2022-12-25T19:29:09.098Z,98081.22
2022-12-25T19:31:38.315Z,98082.44
2022-12-25T19:34:06.848Z,98089.72
2022-12-25T19:36:35.816Z,98087.88
2022-12-25T19:39:05.440Z,98083.53
2022-12-25T19:41:34.373Z,98077.50
2022-12-25T19:44:04.507Z,98078.56
2022-12-25T19:46:36.067Z,98082.03
2022-12-25T19:49:05.291Z,98074.75
2022-12-25T19:51:37.104Z,98079.22
2022-12-25T19:54:07.211Z,98081.16
2022-12-25T19:56:35.746Z,98080.31
2022-12-25T19:59:05.638Z,98092.63
2022-12-25T20:01:34.331Z,98080.69
2022-12-25T20:04:03.631Z,98075.78
2022-12-25T20:06:34.136Z,98078.28
2022-12-25T20:09:07.436Z,98088.06
2022-12-25T20:11:37.566Z,98092.41
2022-12-25T20:14:09.026Z,98098.59
2022-12-25T20:16:38.814Z,98089.94
2022-12-25T20:19:07.954Z,98089.94
2022-12-25T20:21:36.334Z,98096.19
2022-12-25T20:24:06.085Z,98097.09
2022-12-25T20:26:34.387Z,98091.94
2022-12-25T20:29:02.915Z,98095.47
2022-12-25T20:31:34.642Z,98096.19
2022-12-25T20:34:07.618Z,98082.41
2022-12-25T20:36:37.560Z,98089.53
2022-12-25T20:39:09.450Z,98090.09
2022-12-25T20:41:38.698Z,98099.63
2022-12-25T20:44:08.542Z,98088.34
2022-12-25T20:46:38.479Z,98090.19
2022-12-25T20:49:07.875Z,98092.03
2022-12-25T20:51:36.688Z,98095.63
2022-12-25T20:54:08.528Z,98102.03
2022-12-25T20:56:38.745Z,98108.66
2022-12-25T20:59:07.224Z,98103.56
2022-12-25T21:01:37.104Z,98098.50
2022-12-25T21:04:05.562Z,98096.19
2022-12-25T21:06:33.930Z,98101.38
2022-12-25T21:09:02.469Z,98101.38
2022-12-25T21:11:31.403Z,98109.84
2022-12-25T21:14:00.248Z,98099.59
2022-12-25T21:16:28.834Z,98103.03
2022-12-25T21:18:58.804Z,98099.50
2022-12-25T21:21:27.558Z,98102.19
2022-12-25T21:23:57.850Z,98103.94
2022-12-25T21:26:31.312Z,98100.72
2022-12-25T21:29:02.227Z,98112.63
2022-12-25T21:31:52.011Z,98103.84
2022-12-25T21:34:20.730Z,98112.63
2022-12-25T21:36:49.175Z,98099.88
2022-12-25T21:39:17.779Z,98094.72
2022-12-25T21:41:46.199Z,98099.13
2022-12-25T21:44:14.513Z,98090.38
2022-12-25T21:46:43.001Z,98100.06
2022-12-25T21:49:12.789Z,98110.41
2022-12-25T21:52:01.166Z,98113.72
2022-12-25T21:54:29.730Z,98104.31
2022-12-25T21:56:58.214Z,98111.22
2022-12-25T21:59:26.605Z,98114.94
2022-12-25T22:01:55.213Z,98112.06
2022-12-25T22:04:24.486Z,98110.06
2022-12-25T22:07:11.725Z,98120.41
2022-12-25T22:09:40.062Z,98116.88
2022-12-25T22:12:33.516Z,98130.75
2022-12-25T22:15:07.006Z,98130.75
2022-12-25T22:17:55.739Z,98127.66
2022-12-25T22:20:27.132Z,98124.00
2022-12-25T22:22:57.622Z,98138.88
2022-12-25T22:25:26.326Z,98131.28
2022-12-25T22:27:55.550Z,98136.19
2022-12-25T22:30:26.854Z,98143.94
2022-12-25T22:32:55.787Z,98144.78
2022-12-25T22:35:24.500Z,98147.06
2022-12-25T22:37:53.977Z,98141.06
2022-12-25T22:40:23.975Z,98143.66
2022-12-25T22:42:55.128Z,98144.69
2022-12-25T22:45:24.056Z,98146.44
2022-12-25T22:47:52.334Z,98126.66
2022-12-25T22:50:21.076Z,98127.31
2022-12-25T22:52:49.344Z,98127.66
2022-12-25T22:55:19.234Z,98136.34
2022-12-25T22:57:49.974Z,98139.06
2022-12-25T23:00:18.291Z,98142.34
2022-12-25T23:02:46.647Z,98142.63
2022-12-25T23:05:15.531Z,98159.63
2022-12-25T23:07:43.889Z,98162.59
2022-12-25T23:10:13.202Z,98157.28
2022-12-25T23:12:56.627Z,98160.97
2022-12-25T23:15:27.540Z,98165.03
2022-12-25T23:18:13.619Z,98168.72
2022-12-25T23:20:59.679Z,98184.06
2022-12-25T23:23:45.864Z,98187.28
2022-12-25T23:26:16.336Z,98184.09
2022-12-25T23:29:03.228Z,98196.19
2022-12-25T23:31:35.597Z,98191.28
2022-12-25T23:34:05.867Z,98182.78
2022-12-25T23:36:34.961Z,98193.28
2022-12-25T23:39:09.698Z,98188.19
2022-12-25T23:41:39.249Z,98193.78
2022-12-25T23:44:08.267Z,98193.78
2022-12-25T23:46:38.538Z,98196.78
2022-12-25T23:49:08.145Z,98206.44
2022-12-25T23:51:37.587Z,98194.72
2022-12-25T23:54:06.835Z,98193.13
2022-12-25T23:56:35.433Z,98194.78
2022-12-25T23:59:05.526Z,98189.13
