createdAt,value
2022-08-22T00:02:56.787Z,25.81
2022-08-22T00:02:59.525Z,26.45
2022-08-22T00:13:39.622Z,25.99
2022-08-22T00:16:17.532Z,25.82
2022-08-22T00:18:55.484Z,25.61
2022-08-22T00:21:33.036Z,25.57
2022-08-22T00:24:23.540Z,25.38
2022-08-22T00:27:03.877Z,25.26
2022-08-22T00:29:43.450Z,25.17
2022-08-22T00:32:41.263Z,25.10
2022-08-22T00:35:20.074Z,25.07
2022-08-22T00:38:54.299Z,25.12
2022-08-22T00:42:29.562Z,25.15
2022-08-22T00:45:26.601Z,25.28
2022-08-22T00:48:09.875Z,25.31
2022-08-22T00:51:10.361Z,25.37
2022-08-22T00:54:17.490Z,25.40
2022-08-22T00:57:03.413Z,25.42
2022-08-22T01:00:08.893Z,25.45
2022-08-22T01:02:59.518Z,25.55
2022-08-22T01:05:47.841Z,25.55
2022-08-22T01:08:32.493Z,25.54
2022-08-22T01:11:23.458Z,25.53
2022-08-22T01:14:08.494Z,25.67
2022-08-22T01:17:09.266Z,25.81
2022-08-22T01:20:38.283Z,25.92
2022-08-22T01:23:37.736Z,25.98
2022-08-22T01:26:57.444Z,25.91
2022-08-22T01:30:08.843Z,25.96
2022-08-22T01:33:16.238Z,25.97
2022-08-22T01:36:04.795Z,25.89
2022-08-22T01:38:53.233Z,25.80
2022-08-22T01:42:02.832Z,25.75
2022-08-22T01:45:04.542Z,25.61
2022-08-22T01:47:49.735Z,25.61
2022-08-22T01:50:44.097Z,25.70
2022-08-22T01:53:25.946Z,25.78
2022-08-22T01:56:06.416Z,25.82
2022-08-22T01:58:47.234Z,25.78
2022-08-22T02:01:28.279Z,25.89
2022-08-22T02:04:21.567Z,25.91
2022-08-22T02:07:07.574Z,25.93
2022-08-22T02:13:25.670Z,25.91
2022-08-22T02:14:22.727Z,25.80
2022-08-22T02:18:23.348Z,25.79
2022-08-22T02:21:24.079Z,25.82
2022-08-22T02:24:01.641Z,25.84
2022-08-22T02:26:45.930Z,25.76
2022-08-22T02:29:23.051Z,25.73
2022-08-22T02:32:04.929Z,25.70
2022-08-22T02:34:49.498Z,25.71
2022-08-22T02:37:35.157Z,25.97
2022-08-22T02:40:19.613Z,26.12
2022-08-22T02:43:04.128Z,26.09
2022-08-22T02:45:41.960Z,25.94
2022-08-22T02:48:32.163Z,25.83
2022-08-22T02:51:11.855Z,25.80
2022-08-22T02:53:55.776Z,25.83
2022-08-22T02:56:34.498Z,25.93
2022-08-22T02:59:22.871Z,26.03
2022-08-22T03:01:53.603Z,26.21
2022-08-22T03:04:54.277Z,26.42
2022-08-22T03:07:44.813Z,26.60
2022-08-22T03:10:25.655Z,26.75
2022-08-22T03:13:21.718Z,26.86
2022-08-22T03:16:04.732Z,26.89
2022-08-22T03:18:53.536Z,26.80
2022-08-22T03:21:34.046Z,26.71
2022-08-22T03:24:20.476Z,26.79
2022-08-22T03:27:02.533Z,26.94
2022-08-22T03:29:38.114Z,27.04
2022-08-22T03:32:14.991Z,27.05
2022-08-22T03:35:03.406Z,27.14
2022-08-22T03:37:45.017Z,27.24
2022-08-22T03:40:33.184Z,27.36
2022-08-22T03:44:04.751Z,27.47
2022-08-22T03:47:17.739Z,27.58
2022-08-22T03:50:30.654Z,27.66
2022-08-22T03:53:37.136Z,27.69
2022-08-22T03:57:08.485Z,27.75
2022-08-22T04:00:06.309Z,27.81
2022-08-22T04:03:25.284Z,27.86
2022-08-22T04:06:34.942Z,27.89
2022-08-22T04:09:29.301Z,27.90
2022-08-22T04:12:23.042Z,27.90
2022-08-22T04:15:42.197Z,27.90
2022-08-22T04:18:41.917Z,27.90
2022-08-22T04:21:27.181Z,27.88
2022-08-22T04:24:21.992Z,27.90
2022-08-22T04:27:19.213Z,27.94
2022-08-22T04:31:41.096Z,27.94
2022-08-22T04:34:11.822Z,27.89
2022-08-22T04:36:52.547Z,27.91
2022-08-22T04:39:30.017Z,27.97
2022-08-22T04:42:31.075Z,28.05
2022-08-22T04:45:11.684Z,28.08
2022-08-22T04:47:54.183Z,28.11
2022-08-22T04:50:30.244Z,28.14
2022-08-22T04:53:26.408Z,28.15
2022-08-22T04:56:13.344Z,28.14
2022-08-22T04:58:51.045Z,28.17
2022-08-22T05:01:25.152Z,28.22
2022-08-22T05:04:00.509Z,28.26
2022-08-22T05:06:33.696Z,28.30
2022-08-22T05:09:14.169Z,28.26
2022-08-22T05:11:52.055Z,28.27
2022-08-22T05:14:27.939Z,28.18
2022-08-22T05:16:59.462Z,28.19
2022-08-22T05:19:34.643Z,28.23
2022-08-22T05:22:06.506Z,28.24
2022-08-22T05:24:50.414Z,28.28
2022-08-22T05:27:24.522Z,28.32
2022-08-22T05:30:01.878Z,28.38
2022-08-22T05:32:40.959Z,28.37
2022-08-22T05:35:19.456Z,28.44
2022-08-22T05:37:55.944Z,28.51
2022-08-22T05:40:37.873Z,28.57
2022-08-22T05:43:12.583Z,28.65
2022-08-22T05:45:47.181Z,28.70
2022-08-22T05:48:20.320Z,28.77
2022-08-22T05:50:56.744Z,28.83
2022-08-22T05:53:37.819Z,28.91
2022-08-22T05:56:13.058Z,28.98
2022-08-22T05:58:59.580Z,29.04
2022-08-22T06:02:13.228Z,29.10
2022-08-22T06:05:05.011Z,29.06
2022-08-22T06:07:43.411Z,28.96
2022-08-22T06:10:24.126Z,28.95
2022-08-22T06:13:01.409Z,28.86
2022-08-22T06:15:39.546Z,28.58
2022-08-22T06:18:14.481Z,28.30
2022-08-22T06:20:47.939Z,28.11
2022-08-22T06:23:26.420Z,27.97
2022-08-22T06:26:00.071Z,27.84
2022-08-22T06:28:54.734Z,27.78
2022-08-22T06:31:35.184Z,27.73
2022-08-22T06:34:11.685Z,27.66
2022-08-22T06:36:46.002Z,27.55
2022-08-22T06:39:22.507Z,27.42
2022-08-22T06:41:57.907Z,27.40
2022-08-22T06:44:31.598Z,27.38
2022-08-22T06:47:08.082Z,27.51
2022-08-22T06:49:42.996Z,27.68
2022-08-22T06:52:21.394Z,27.86
2022-08-22T06:54:59.808Z,27.95
2022-08-22T06:57:38.055Z,27.99
2022-08-22T07:00:13.027Z,28.11
2022-08-22T07:02:57.963Z,28.21
2022-08-22T07:05:43.024Z,28.27
2022-08-22T07:08:38.878Z,28.43
2022-08-22T07:11:42.501Z,28.59
2022-08-22T07:14:20.183Z,28.76
2022-08-22T07:17:11.731Z,28.89
2022-08-22T07:20:10.946Z,28.83
2022-08-22T07:22:54.338Z,28.68
2022-08-22T07:25:30.416Z,28.67
2022-08-22T07:28:36.943Z,28.58
2022-08-22T07:31:37.515Z,28.42
2022-08-22T07:34:37.334Z,28.35
2022-08-22T07:37:18.120Z,28.25
2022-08-22T07:39:56.675Z,28.19
2022-08-22T07:42:40.767Z,28.23
2022-08-22T07:45:15.882Z,28.20
2022-08-22T07:48:05.095Z,28.16
2022-08-22T07:51:02.333Z,28.11
2022-08-22T07:53:42.203Z,28.10
2022-08-22T07:56:19.328Z,28.07
2022-08-22T07:58:56.298Z,28.08
2022-08-22T08:01:28.876Z,28.06
2022-08-22T08:04:02.497Z,28.11
2022-08-22T08:06:33.690Z,28.06
2022-08-22T08:09:04.808Z,27.93
2022-08-22T08:11:41.254Z,27.82
2022-08-22T08:14:14.853Z,27.77
2022-08-22T08:17:02.375Z,27.79
2022-08-22T08:19:35.311Z,27.87
2022-08-22T08:22:07.152Z,27.92
2022-08-22T08:24:43.432Z,27.89
2022-08-22T08:27:41.450Z,27.88
2022-08-22T08:30:22.429Z,28.03
2022-08-22T08:33:24.780Z,28.08
2022-08-22T08:36:02.032Z,28.16
2022-08-22T08:38:43.647Z,28.27
2022-08-22T08:41:34.531Z,28.31
2022-08-22T08:44:22.330Z,28.41
2022-08-22T08:47:18.084Z,28.37
2022-08-22T08:50:12.430Z,28.41
2022-08-22T08:53:13.646Z,28.53
2022-08-22T08:56:23.181Z,28.61
2022-08-22T08:59:03.944Z,28.33
2022-08-22T09:02:13.664Z,28.19
2022-08-22T09:05:19.625Z,28.43
2022-08-22T09:08:11.887Z,28.70
2022-08-22T09:11:17.498Z,28.71
2022-08-22T09:14:15.978Z,28.62
2022-08-22T09:17:01.405Z,28.56
2022-08-22T09:20:02.559Z,28.54
2022-08-22T09:23:38.960Z,28.60
2022-08-22T09:26:30.851Z,28.71
2022-08-22T09:29:21.644Z,28.81
2022-08-22T09:32:03.952Z,28.95
2022-08-22T09:34:41.269Z,29.15
2022-08-22T09:37:21.195Z,29.21
2022-08-22T09:40:09.283Z,29.24
2022-08-22T09:42:55.716Z,29.19
2022-08-22T09:45:50.100Z,29.16
2022-08-22T09:48:38.597Z,29.31
2022-08-22T09:51:32.726Z,29.38
2022-08-22T09:54:31.475Z,29.33
2022-08-22T09:57:28.989Z,29.34
2022-08-22T10:00:31.676Z,29.33
2022-08-22T10:03:16.009Z,29.19
2022-08-22T10:05:58.679Z,29.23
2022-08-22T10:09:32.015Z,29.37
2022-08-22T10:12:12.796Z,29.42
2022-08-22T10:15:01.887Z,29.52
2022-08-22T10:17:47.495Z,29.63
2022-08-22T10:20:25.815Z,29.62
2022-08-22T10:23:11.399Z,29.56
2022-08-22T10:25:49.380Z,29.57
2022-08-22T10:28:39.347Z,29.51
2022-08-22T10:31:24.253Z,29.52
2022-08-22T10:34:09.884Z,29.62
2022-08-22T10:37:01.452Z,29.57
2022-08-22T10:39:43.997Z,29.52
2022-08-22T10:42:35.797Z,29.55
2022-08-22T10:45:36.760Z,29.55
2022-08-22T10:48:29.197Z,29.53
2022-08-22T10:51:15.943Z,29.57
2022-08-22T10:54:54.059Z,29.64
2022-08-22T10:57:56.963Z,29.66
2022-08-22T11:00:56.246Z,29.71
2022-08-22T11:07:05.207Z,29.91
2022-08-22T11:14:31.989Z,30.17
2022-08-22T11:17:31.017Z,30.19
2022-08-22T11:20:22.336Z,30.13
2022-08-22T11:23:12.822Z,30.12
2022-08-22T11:26:05.098Z,30.09
2022-08-22T11:29:22.819Z,30.11
2022-08-22T11:32:57.485Z,30.11
2022-08-22T11:36:00.318Z,30.06
2022-08-22T11:39:37.414Z,30.01
2022-08-22T11:42:21.678Z,29.94
2022-08-22T11:45:06.866Z,29.89
2022-08-22T11:47:48.338Z,29.93
2022-08-22T11:50:58.349Z,30.01
2022-08-22T11:54:31.103Z,30.12
2022-08-22T12:02:19.386Z,30.22
2022-08-22T12:04:44.068Z,30.31
2022-08-22T12:10:43.938Z,30.48
2022-08-22T12:13:35.220Z,30.49
2022-08-22T12:16:21.256Z,30.50
2022-08-22T12:19:01.558Z,30.55
2022-08-22T12:22:07.374Z,30.66
2022-08-22T12:25:02.929Z,30.83
2022-08-22T12:44:16.439Z,31.46
2022-08-22T12:47:09.256Z,31.47
2022-08-22T12:50:10.431Z,31.51
2022-08-22T12:54:05.283Z,31.63
2022-08-22T12:58:34.021Z,31.78
2022-08-22T13:08:05.908Z,31.96
2022-08-22T13:15:43.496Z,32.13
2022-08-22T13:18:33.953Z,32.27
2022-08-22T13:21:56.461Z,32.34
2022-08-22T13:29:42.987Z,32.43
2022-08-22T13:55:43.092Z,32.55
2022-08-22T13:58:31.893Z,32.42
2022-08-22T14:01:43.287Z,32.26
2022-08-22T14:04:32.034Z,31.99
2022-08-22T14:07:28.654Z,31.81
2022-08-22T14:10:02.732Z,31.77
2022-08-22T14:12:50.219Z,31.73
2022-08-22T14:15:25.092Z,31.81
2022-08-22T14:18:03.513Z,31.72
2022-08-22T14:20:37.881Z,31.68
2022-08-22T14:23:14.276Z,31.48
2022-08-22T14:25:45.034Z,31.32
2022-08-22T14:28:27.506Z,31.18
2022-08-22T14:31:05.914Z,31.09
2022-08-22T14:33:56.495Z,31.07
2022-08-22T14:36:45.556Z,30.91
2022-08-22T14:39:28.839Z,30.90
2022-08-22T14:42:10.850Z,30.93
2022-08-22T14:45:01.891Z,31.08
2022-08-22T14:48:14.562Z,31.23
2022-08-22T14:50:53.075Z,31.20
2022-08-22T14:53:33.722Z,31.18
2022-08-22T14:56:09.554Z,31.28
2022-08-22T14:58:50.629Z,31.30
2022-08-22T15:01:23.172Z,31.27
2022-08-22T15:04:01.850Z,31.21
2022-08-22T15:06:35.520Z,31.24
2022-08-22T15:09:08.456Z,31.21
2022-08-22T15:11:42.338Z,31.29
2022-08-22T15:14:22.546Z,31.23
2022-08-22T15:16:58.322Z,31.06
2022-08-22T15:19:42.052Z,30.88
2022-08-22T15:22:19.717Z,30.72
2022-08-22T15:24:57.635Z,30.73
2022-08-22T15:27:30.782Z,30.84
2022-08-22T15:30:03.360Z,30.97
2022-08-22T15:32:41.742Z,31.15
2022-08-22T15:35:15.615Z,31.17
2022-08-22T15:38:03.980Z,31.17
2022-08-22T15:40:40.584Z,31.28
2022-08-22T15:43:21.842Z,31.32
2022-08-22T15:46:09.929Z,31.32
2022-08-22T15:49:00.005Z,31.30
2022-08-22T15:51:41.138Z,31.32
2022-08-22T15:54:24.819Z,31.30
2022-08-22T15:57:22.800Z,31.19
2022-08-22T15:59:56.535Z,31.19
2022-08-22T16:02:33.299Z,31.24
2022-08-22T16:05:25.165Z,31.26
2022-08-22T16:08:09.820Z,31.26
2022-08-22T16:10:49.269Z,31.26
2022-08-22T16:13:49.010Z,31.25
2022-08-22T16:17:01.208Z,31.24
2022-08-22T16:19:34.012Z,31.16
2022-08-22T16:22:13.134Z,31.09
2022-08-22T16:25:13.848Z,31.10
2022-08-22T16:27:59.341Z,31.09
2022-08-22T16:30:36.777Z,31.07
2022-08-22T16:33:12.191Z,31.07
2022-08-22T16:36:23.898Z,31.00
2022-08-22T16:38:57.183Z,30.92
2022-08-22T16:41:39.784Z,30.89
2022-08-22T16:44:41.018Z,30.84
2022-08-22T16:47:14.966Z,30.72
2022-08-22T16:50:01.024Z,30.60
2022-08-22T16:52:55.543Z,30.50
2022-08-22T16:56:10.887Z,30.41
2022-08-22T16:59:09.680Z,30.27
2022-08-22T17:02:11.945Z,30.18
2022-08-22T17:04:56.406Z,30.12
2022-08-22T17:07:40.309Z,30.05
2022-08-22T17:10:38.678Z,29.98
2022-08-22T17:13:33.877Z,29.87
2022-08-22T17:16:28.285Z,29.80
2022-08-22T17:19:24.084Z,29.73
2022-08-22T17:21:57.590Z,29.66
2022-08-22T17:24:38.574Z,29.58
2022-08-22T17:27:24.823Z,29.46
2022-08-22T17:30:20.942Z,29.40
2022-08-22T17:36:55.143Z,29.21
2022-08-22T17:39:41.916Z,29.16
2022-08-22T17:42:35.203Z,29.12
2022-08-22T17:45:16.329Z,28.99
2022-08-22T17:47:52.062Z,28.84
2022-08-22T17:50:31.951Z,28.72
2022-08-22T17:53:12.254Z,28.58
2022-08-22T17:56:00.907Z,28.44
2022-08-22T17:58:43.825Z,28.30
2022-08-22T18:01:20.279Z,28.19
2022-08-22T18:04:01.306Z,28.14
2022-08-22T18:06:36.871Z,28.06
2022-08-22T18:09:25.912Z,27.98
2022-08-22T18:12:04.294Z,27.88
2022-08-22T18:14:41.308Z,27.81
2022-08-22T18:17:22.684Z,27.74
2022-08-22T18:19:59.058Z,27.69
2022-08-22T18:22:36.675Z,27.61
2022-08-22T18:25:10.680Z,27.58
2022-08-22T18:28:27.187Z,27.53
2022-08-22T18:31:05.084Z,27.52
2022-08-22T18:35:28.925Z,27.51
2022-08-22T18:37:16.831Z,27.49
2022-08-22T18:40:06.141Z,27.47
2022-08-22T18:43:24.168Z,27.45
2022-08-22T18:46:29.672Z,27.38
2022-08-22T18:49:15.021Z,27.31
2022-08-22T18:52:21.498Z,27.25
2022-08-22T18:55:35.285Z,27.24
2022-08-22T19:02:21.501Z,27.25
2022-08-22T19:02:34.538Z,27.25
2022-08-22T19:05:34.814Z,27.21
2022-08-22T19:08:53.500Z,27.20
2022-08-22T19:11:46.582Z,27.18
2022-08-22T19:14:40.457Z,27.20
2022-08-22T19:17:37.098Z,27.21
2022-08-22T19:20:37.169Z,27.21
2022-08-22T19:23:45.561Z,27.22
2022-08-22T19:26:37.702Z,27.22
2022-08-22T19:29:45.706Z,27.22
2022-08-22T19:32:55.347Z,27.21
2022-08-22T19:35:29.456Z,27.23
2022-08-22T19:38:07.392Z,27.20
2022-08-22T19:40:58.616Z,27.17
2022-08-22T19:43:48.883Z,27.14
2022-08-22T19:46:37.276Z,27.11
2022-08-22T19:49:24.691Z,27.10
2022-08-22T19:52:17.831Z,27.10
2022-08-22T19:55:11.675Z,27.08
2022-08-22T19:58:03.930Z,27.07
2022-08-22T20:00:53.679Z,27.07
2022-08-22T20:03:43.201Z,27.05
2022-08-22T20:06:55.706Z,27.02
2022-08-22T20:10:42.565Z,26.99
2022-08-22T20:14:16.257Z,26.97
2022-08-22T20:17:16.305Z,27.01
2022-08-22T20:22:04.209Z,27.03
2022-08-22T20:23:30.612Z,27.05
2022-08-22T20:26:08.435Z,27.05
2022-08-22T20:28:45.228Z,27.07
2022-08-22T21:19:02.476Z,27.64
2022-08-22T21:21:37.483Z,27.56
2022-08-22T21:25:34.730Z,27.51
2022-08-22T21:41:25.479Z,27.43
2022-08-22T21:42:38.240Z,27.25
2022-08-22T21:57:29.614Z,27.42
2022-08-22T22:00:48.853Z,27.41
2022-08-22T22:16:47.226Z,27.30
2022-08-22T22:19:21.430Z,27.17
2022-08-22T22:25:40.609Z,27.10
2022-08-22T22:35:46.549Z,27.03
2022-08-22T22:38:03.111Z,27.02
2022-08-22T22:40:56.760Z,27.00
2022-08-22T22:43:38.763Z,26.98
2022-08-22T22:46:13.379Z,26.96
2022-08-22T22:48:43.345Z,26.94
2022-08-22T22:51:16.174Z,26.92
2022-08-22T22:53:46.654Z,26.89
2022-08-22T22:56:39.555Z,26.88
2022-08-22T22:59:13.515Z,26.87
2022-08-22T23:02:03.508Z,26.86
2022-08-22T23:04:37.598Z,26.84
2022-08-22T23:07:11.719Z,26.82
2022-08-22T23:09:45.735Z,26.81
2022-08-22T23:12:17.463Z,26.79
2022-08-22T23:21:17.145Z,26.77
2022-08-22T23:30:40.109Z,26.70
