createdAt,value
2022-08-03T00:00:31.142Z,5.00
2022-08-03T00:03:04.162Z,5.30
2022-08-03T00:05:35.248Z,5.10
2022-08-03T00:08:03.285Z,5.60
2022-08-03T00:10:32.827Z,5.40
2022-08-03T00:13:00.469Z,5.60
2022-08-03T00:15:28.103Z,5.90
2022-08-03T00:17:55.713Z,5.80
2022-08-03T00:20:23.832Z,5.80
2022-08-03T00:22:51.740Z,5.40
2022-08-03T00:25:19.769Z,5.00
2022-08-03T00:27:48.364Z,5.50
2022-08-03T00:30:18.104Z,5.40
2022-08-03T00:32:45.705Z,5.20
2022-08-03T00:35:26.614Z,5.50
2022-08-03T00:38:01.444Z,5.70
2022-08-03T00:40:29.295Z,5.60
2022-08-03T00:42:57.858Z,5.60
2022-08-03T00:45:29.024Z,5.70
2022-08-03T00:47:57.521Z,5.30
2022-08-03T00:50:27.143Z,6.30
2022-08-03T00:52:57.080Z,6.20
2022-08-03T00:55:25.594Z,5.40
2022-08-03T00:57:54.146Z,5.20
2022-08-03T01:00:24.758Z,5.70
2022-08-03T01:02:53.589Z,5.70
2022-08-03T01:05:22.025Z,5.70
2022-08-03T01:08:11.918Z,5.70
2022-08-03T01:10:49.292Z,5.60
2022-08-03T01:14:01.620Z,5.30
2022-08-03T01:16:36.541Z,5.80
2022-08-03T01:19:13.155Z,5.40
2022-08-03T01:22:05.833Z,5.30
2022-08-03T01:25:05.356Z,5.40
2022-08-03T01:28:01.187Z,5.60
2022-08-03T01:30:32.542Z,5.40
2022-08-03T01:33:12.765Z,5.60
2022-08-03T01:35:47.671Z,5.80
2022-08-03T01:38:22.185Z,5.50
2022-08-03T01:40:53.924Z,5.60
2022-08-03T01:44:27.004Z,5.50
2022-08-03T01:46:17.734Z,5.50
2022-08-03T01:48:47.431Z,5.30
2022-08-03T01:51:18.414Z,5.20
2022-08-03T01:53:48.232Z,5.60
2022-08-03T01:56:17.883Z,5.30
2022-08-03T01:58:48.556Z,5.30
2022-08-03T02:01:17.684Z,5.30
2022-08-03T02:04:00.102Z,5.30
2022-08-03T02:07:01.572Z,5.30
2022-08-03T02:09:22.017Z,5.40
2022-08-03T02:11:52.209Z,5.50
2022-08-03T02:14:21.278Z,5.80
2022-08-03T02:16:50.411Z,6.10
2022-08-03T02:19:19.485Z,5.30
2022-08-03T02:21:56.409Z,5.50
2022-08-03T02:24:30.693Z,5.80
2022-08-03T02:26:59.889Z,5.40
2022-08-03T02:29:39.652Z,5.50
2022-08-03T02:32:14.238Z,5.60
2022-08-03T02:34:46.039Z,5.00
2022-08-03T02:37:18.078Z,5.70
2022-08-03T02:39:47.961Z,5.90
2022-08-03T02:42:18.950Z,5.80
2022-08-03T02:44:51.062Z,5.60
2022-08-03T02:47:21.386Z,5.50
2022-08-03T02:49:52.301Z,5.90
2022-08-03T02:52:23.088Z,5.40
2022-08-03T02:54:54.895Z,5.70
2022-08-03T02:57:23.708Z,5.60
2022-08-03T02:59:53.375Z,5.20
2022-08-03T03:02:22.936Z,5.20
2022-08-03T03:05:50.625Z,5.00
2022-08-03T03:07:52.165Z,5.60
2022-08-03T03:10:22.883Z,5.70
2022-08-03T03:12:55.146Z,5.50
2022-08-03T03:15:25.787Z,5.30
2022-08-03T03:17:54.573Z,5.70
2022-08-03T03:20:29.420Z,5.70
2022-08-03T03:23:02.057Z,5.60
2022-08-03T03:25:32.184Z,5.60
2022-08-03T03:28:01.355Z,5.40
2022-08-03T03:30:30.299Z,5.60
2022-08-03T03:32:59.359Z,5.80
2022-08-03T03:35:27.838Z,5.60
2022-08-03T03:37:56.615Z,5.40
2022-08-03T03:40:24.900Z,5.40
2022-08-03T03:42:52.675Z,5.80
2022-08-03T03:45:22.283Z,5.30
2022-08-03T03:47:50.186Z,5.60
2022-08-03T03:50:18.829Z,5.60
2022-08-03T03:52:46.575Z,5.80
2022-08-03T03:55:18.320Z,6.10
2022-08-03T03:57:46.730Z,5.90
2022-08-03T04:00:16.486Z,5.70
2022-08-03T04:02:45.321Z,5.70
2022-08-03T04:05:29.568Z,5.60
2022-08-03T04:08:22.454Z,5.60
2022-08-03T04:11:16.862Z,5.90
2022-08-03T04:13:51.733Z,5.80
2022-08-03T04:16:22.632Z,6.20
2022-08-03T04:18:57.542Z,6.10
2022-08-03T04:21:26.386Z,6.10
2022-08-03T04:23:59.256Z,6.20
2022-08-03T04:26:31.897Z,6.50
2022-08-03T04:29:00.915Z,6.20
2022-08-03T04:31:30.292Z,6.10
2022-08-03T04:33:59.365Z,6.00
2022-08-03T04:36:31.751Z,6.00
2022-08-03T04:39:08.170Z,6.60
2022-08-03T04:42:04.447Z,6.30
2022-08-03T04:44:28.382Z,6.70
2022-08-03T04:46:57.858Z,6.50
2022-08-03T04:49:27.117Z,6.70
2022-08-03T04:51:54.914Z,6.70
2022-08-03T04:54:22.514Z,7.20
2022-08-03T04:56:50.121Z,7.20
2022-08-03T04:59:17.981Z,6.60
2022-08-03T05:01:45.837Z,6.80
2022-08-03T05:04:14.461Z,6.70
2022-08-03T05:06:48.354Z,7.00
2022-08-03T05:09:52.888Z,6.80
2022-08-03T05:12:11.146Z,6.20
2022-08-03T05:14:39.181Z,6.60
2022-08-03T05:17:08.021Z,6.90
2022-08-03T05:19:35.758Z,6.80
2022-08-03T05:22:03.482Z,6.60
2022-08-03T05:24:31.145Z,6.80
2022-08-03T05:26:58.849Z,6.90
2022-08-03T05:29:26.420Z,34.90
2022-08-03T05:31:54.005Z,6.90
2022-08-03T05:34:21.623Z,7.00
2022-08-03T05:36:49.204Z,7.40
2022-08-03T05:39:16.879Z,6.50
2022-08-03T05:41:44.554Z,6.70
2022-08-03T05:44:12.126Z,6.10
2022-08-03T05:46:39.955Z,6.40
2022-08-03T05:49:07.629Z,6.00
2022-08-03T05:51:35.417Z,6.20
2022-08-03T05:54:03.359Z,6.50
2022-08-03T05:56:31.085Z,6.10
2022-08-03T05:59:04.223Z,5.90
2022-08-03T06:01:44.122Z,5.50
2022-08-03T06:04:11.940Z,6.00
2022-08-03T06:06:39.536Z,6.30
2022-08-03T06:09:07.136Z,5.40
2022-08-03T06:11:35.317Z,5.10
2022-08-03T06:14:03.617Z,5.20
2022-08-03T06:16:31.483Z,5.30
2022-08-03T06:18:59.148Z,5.70
2022-08-03T06:21:27.186Z,5.40
2022-08-03T06:23:55.715Z,5.30
2022-08-03T06:26:27.842Z,5.00
2022-08-03T06:28:56.061Z,5.10
2022-08-03T06:31:32.849Z,4.90
2022-08-03T06:34:33.937Z,4.70
2022-08-03T06:36:58.503Z,4.70
2022-08-03T06:39:30.132Z,4.50
2022-08-03T06:41:58.108Z,4.60
2022-08-03T06:44:26.151Z,9.60
2022-08-03T06:46:53.789Z,7.20
2022-08-03T06:49:21.499Z,4.80
2022-08-03T06:52:04.118Z,4.50
2022-08-03T06:54:34.654Z,4.40
2022-08-03T06:57:02.492Z,4.20
2022-08-03T07:00:08.951Z,3.90
2022-08-03T07:02:19.832Z,3.80
2022-08-03T07:04:48.952Z,3.60
2022-08-03T07:07:17.712Z,3.30
2022-08-03T07:09:56.483Z,3.60
2022-08-03T07:12:29.933Z,4.10
2022-08-03T07:15:02.338Z,3.90
2022-08-03T07:17:32.951Z,3.50
2022-08-03T07:20:03.060Z,5.50
2022-08-03T07:22:30.691Z,8.10
2022-08-03T07:24:59.190Z,5.00
2022-08-03T07:27:28.405Z,3.70
2022-08-03T07:29:57.955Z,3.40
2022-08-03T07:32:27.013Z,3.90
2022-08-03T07:34:58.499Z,3.40
2022-08-03T07:37:29.196Z,4.00
2022-08-03T07:39:57.374Z,4.40
2022-08-03T07:42:26.100Z,4.40
2022-08-03T07:44:54.013Z,4.30
2022-08-03T07:47:24.453Z,3.00
2022-08-03T07:49:52.842Z,3.30
2022-08-03T07:52:36.154Z,3.00
2022-08-03T07:55:06.403Z,2.70
2022-08-03T07:57:35.150Z,3.10
2022-08-03T08:00:07.369Z,3.10
2022-08-03T08:02:41.567Z,2.60
2022-08-03T08:05:10.860Z,2.40
2022-08-03T08:07:39.377Z,2.60
2022-08-03T08:10:09.840Z,2.80
2022-08-03T08:12:39.151Z,2.70
2022-08-03T08:15:08.070Z,3.10
2022-08-03T08:17:53.870Z,3.40
2022-08-03T08:20:28.471Z,2.50
2022-08-03T08:23:25.480Z,2.40
2022-08-03T08:25:56.914Z,2.70
2022-08-03T08:28:30.842Z,2.70
2022-08-03T08:31:01.057Z,2.60
2022-08-03T08:33:42.109Z,2.50
2022-08-03T08:36:16.709Z,2.80
2022-08-03T08:38:45.238Z,3.30
2022-08-03T08:41:14.598Z,2.40
2022-08-03T08:43:42.917Z,3.30
2022-08-03T08:46:23.239Z,3.10
2022-08-03T08:48:53.871Z,3.90
2022-08-03T08:51:52.749Z,3.40
2022-08-03T08:54:18.123Z,3.20
2022-08-03T08:56:46.952Z,4.60
2022-08-03T08:59:15.074Z,4.30
2022-08-03T09:01:43.001Z,3.80
2022-08-03T09:04:12.262Z,3.40
2022-08-03T09:06:39.873Z,4.20
2022-08-03T09:09:08.258Z,4.00
2022-08-03T09:12:00.800Z,6.40
2022-08-03T09:14:36.974Z,5.50
2022-08-03T09:17:10.085Z,3.10
2022-08-03T09:20:06.294Z,4.10
2022-08-03T09:22:33.922Z,4.10
2022-08-03T09:25:23.942Z,4.60
2022-08-03T09:27:53.418Z,3.20
2022-08-03T09:30:34.352Z,4.90
2022-08-03T09:33:05.397Z,4.60
2022-08-03T09:38:25.856Z,7.40
2022-08-03T09:40:59.554Z,5.10
2022-08-03T09:43:28.619Z,6.70
2022-08-03T09:46:04.783Z,4.70
2022-08-03T09:48:34.796Z,4.10
2022-08-03T09:51:12.878Z,2.50
2022-08-03T09:53:59.121Z,4.30
2022-08-03T09:56:44.812Z,4.20
2022-08-03T09:59:23.693Z,4.30
2022-08-03T10:01:51.536Z,4.60
2022-08-03T10:04:19.410Z,5.10
2022-08-03T10:07:06.228Z,2.80
2022-08-03T10:09:34.001Z,3.50
2022-08-03T10:12:17.810Z,3.20
2022-08-03T10:14:46.633Z,2.60
2022-08-03T10:17:14.280Z,4.20
2022-08-03T10:19:42.022Z,6.30
2022-08-03T10:22:16.189Z,3.30
2022-08-03T10:25:02.746Z,4.50
2022-08-03T10:27:35.188Z,2.70
2022-08-03T10:30:06.715Z,2.70
2022-08-03T10:32:40.395Z,2.70
2022-08-03T10:35:20.112Z,3.30
2022-08-03T10:38:08.603Z,2.70
2022-08-03T10:40:55.883Z,3.90
2022-08-03T10:43:40.769Z,2.80
2022-08-03T10:46:08.622Z,2.60
2022-08-03T10:48:37.098Z,3.90
2022-08-03T10:51:06.752Z,3.90
2022-08-03T10:53:40.354Z,2.90
2022-08-03T10:56:50.518Z,3.80
2022-08-03T10:59:27.653Z,4.00
2022-08-03T11:02:00.153Z,6.20
2022-08-03T11:04:30.380Z,3.80
2022-08-03T11:07:17.618Z,5.10
2022-08-03T11:09:48.648Z,3.60
2022-08-03T11:12:30.077Z,2.70
2022-08-03T11:15:05.586Z,2.50
2022-08-03T11:17:46.505Z,3.10
2022-08-03T11:20:45.465Z,2.80
2022-08-03T11:23:15.009Z,4.00
2022-08-03T11:26:14.638Z,2.20
2022-08-03T11:28:44.508Z,2.60
2022-08-03T11:31:49.390Z,4.30
2022-08-03T11:34:17.645Z,3.20
2022-08-03T11:37:16.500Z,3.50
2022-08-03T11:39:47.324Z,4.20
2022-08-03T11:42:33.717Z,3.70
2022-08-03T11:45:01.405Z,3.00
2022-08-03T11:47:29.988Z,1.90
2022-08-03T11:50:01.760Z,3.00
2022-08-03T11:52:37.794Z,3.10
2022-08-03T11:55:10.209Z,4.10
2022-08-03T11:58:58.057Z,7.50
2022-08-03T12:00:28.873Z,2.90
2022-08-03T12:02:58.047Z,2.50
2022-08-03T12:05:52.159Z,2.20
2022-08-03T12:08:36.173Z,2.60
2022-08-03T12:11:06.781Z,2.20
2022-08-03T12:14:44.751Z,2.60
2022-08-03T12:16:32.931Z,2.50
2022-08-03T12:19:03.300Z,2.60
2022-08-03T12:21:31.058Z,2.90
2022-08-03T12:24:04.523Z,2.60
2022-08-03T12:26:45.237Z,2.50
2022-08-03T12:29:27.654Z,2.20
2022-08-03T12:31:56.125Z,2.70
2022-08-03T12:34:23.932Z,1.90
2022-08-03T12:36:55.970Z,2.10
2022-08-03T12:39:25.482Z,2.50
2022-08-03T12:41:54.585Z,1.50
2022-08-03T12:44:39.318Z,2.30
2022-08-03T12:47:07.139Z,1.70
2022-08-03T12:49:51.879Z,1.70
2022-08-03T12:52:22.017Z,1.10
2022-08-03T12:55:00.713Z,1.40
2022-08-03T12:57:44.296Z,1.90
2022-08-03T13:00:21.544Z,1.80
2022-08-03T13:03:26.528Z,1.20
2022-08-03T13:05:49.247Z,1.20
2022-08-03T13:08:21.086Z,1.40
2022-08-03T13:10:48.796Z,1.00
2022-08-03T13:13:16.880Z,1.20
2022-08-03T13:15:48.051Z,1.40
2022-08-03T13:18:17.285Z,1.20
2022-08-03T13:20:45.491Z,1.20
2022-08-03T13:23:22.097Z,1.70
2022-08-03T13:25:55.772Z,1.40
2022-08-03T13:28:23.869Z,2.30
2022-08-03T13:30:51.626Z,1.30
2022-08-03T13:33:19.244Z,1.60
2022-08-03T13:35:46.946Z,1.30
2022-08-03T13:38:15.239Z,1.40
2022-08-03T13:40:46.137Z,1.80
2022-08-03T13:43:17.763Z,1.20
2022-08-03T13:45:51.244Z,1.40
2022-08-03T13:48:36.664Z,1.40
2022-08-03T13:51:21.864Z,1.50
2022-08-03T13:53:52.147Z,1.50
2022-08-03T13:56:19.814Z,1.40
2022-08-03T13:58:47.464Z,1.10
2022-08-03T14:01:15.456Z,1.50
2022-08-03T14:03:43.154Z,1.40
2022-08-03T14:06:10.763Z,1.30
2022-08-03T14:08:38.416Z,1.40
2022-08-03T14:11:06.578Z,1.00
2022-08-03T14:13:34.163Z,1.30
2022-08-03T14:16:01.845Z,1.40
2022-08-03T14:18:33.487Z,1.30
2022-08-03T14:21:07.503Z,1.50
2022-08-03T14:23:37.860Z,1.40
2022-08-03T14:26:09.404Z,1.40
2022-08-03T14:28:37.629Z,1.20
2022-08-03T14:31:08.220Z,1.80
2022-08-03T14:33:43.315Z,1.60
2022-08-03T14:36:10.983Z,1.50
2022-08-03T14:38:38.543Z,1.80
2022-08-03T14:41:06.203Z,1.80
2022-08-03T14:43:39.933Z,1.50
2022-08-03T14:46:27.569Z,1.60
2022-08-03T14:50:32.846Z,1.50
2022-08-03T14:51:51.336Z,1.20
2022-08-03T14:54:22.278Z,1.50
2022-08-03T14:56:49.976Z,1.60
2022-08-03T14:59:17.643Z,1.70
2022-08-03T15:02:03.168Z,1.70
2022-08-03T15:04:32.874Z,2.50
2022-08-03T15:07:00.437Z,1.50
2022-08-03T15:09:28.045Z,1.00
2022-08-03T15:11:55.665Z,1.40
2022-08-03T15:14:32.260Z,1.10
2022-08-03T15:17:01.454Z,1.40
2022-08-03T15:20:03.627Z,1.40
2022-08-03T15:22:19.023Z,1.20
2022-08-03T15:24:48.554Z,1.30
2022-08-03T15:27:16.182Z,1.50
2022-08-03T15:30:09.386Z,1.30
2022-08-03T15:32:31.459Z,1.20
2022-08-03T15:35:00.428Z,1.40
2022-08-03T15:37:28.439Z,2.10
2022-08-03T15:40:00.090Z,1.10
2022-08-03T15:42:30.195Z,1.50
2022-08-03T15:44:58.442Z,1.20
2022-08-03T15:47:26.806Z,1.10
2022-08-03T15:49:54.595Z,1.20
2022-08-03T15:52:22.295Z,1.50
2022-08-03T15:54:50.328Z,1.20
2022-08-03T15:57:18.098Z,1.20
2022-08-03T15:59:45.854Z,1.60
2022-08-03T16:02:13.716Z,1.60
2022-08-03T16:04:41.312Z,1.30
2022-08-03T16:07:12.812Z,1.00
2022-08-03T16:09:42.875Z,1.40
2022-08-03T16:12:15.563Z,1.30
2022-08-03T16:14:52.756Z,2.90
2022-08-03T16:17:22.636Z,1.80
2022-08-03T16:19:52.159Z,1.70
2022-08-03T16:22:26.299Z,1.50
2022-08-03T16:24:54.553Z,1.50
2022-08-03T16:27:36.945Z,1.20
2022-08-03T16:30:07.301Z,1.80
2022-08-03T16:32:35.445Z,1.80
2022-08-03T16:35:04.655Z,1.70
2022-08-03T16:37:39.669Z,1.30
2022-08-03T16:40:17.650Z,1.60
2022-08-03T16:42:47.639Z,1.80
2022-08-03T16:45:15.310Z,1.20
2022-08-03T16:47:42.916Z,1.40
2022-08-03T16:50:17.177Z,1.60
2022-08-03T16:52:48.504Z,1.70
2022-08-03T16:55:43.515Z,1.40
2022-08-03T16:58:06.076Z,1.40
2022-08-03T17:00:41.524Z,1.40
2022-08-03T17:03:18.845Z,2.00
2022-08-03T17:05:50.020Z,2.10
2022-08-03T17:08:18.954Z,1.90
2022-08-03T17:10:55.708Z,1.30
2022-08-03T17:13:39.034Z,2.20
2022-08-03T17:16:10.409Z,2.10
2022-08-03T17:18:47.385Z,2.10
2022-08-03T17:21:17.357Z,2.10
2022-08-03T17:23:55.138Z,2.20
2022-08-03T17:26:23.774Z,2.40
2022-08-03T17:29:11.288Z,2.20
2022-08-03T17:31:48.842Z,3.10
2022-08-03T17:34:19.334Z,4.00
2022-08-03T17:37:03.836Z,3.90
2022-08-03T17:39:57.046Z,3.60
2022-08-03T17:42:30.268Z,3.80
2022-08-03T17:45:02.568Z,3.30
2022-08-03T17:47:57.475Z,2.60
2022-08-03T17:50:46.487Z,3.00
2022-08-03T17:53:24.306Z,2.80
2022-08-03T17:56:03.320Z,3.40
2022-08-03T17:58:52.765Z,3.30
2022-08-03T18:02:00.651Z,3.10
2022-08-03T18:04:41.280Z,3.50
2022-08-03T18:07:12.472Z,3.40
2022-08-03T18:10:04.772Z,3.40
2022-08-03T18:12:59.485Z,3.40
2022-08-03T18:15:32.452Z,3.50
2022-08-03T18:18:10.278Z,3.40
2022-08-03T18:20:42.106Z,3.40
2022-08-03T18:23:25.444Z,3.40
2022-08-03T18:26:04.854Z,3.70
2022-08-03T18:28:34.368Z,5.70
2022-08-03T18:31:05.908Z,5.20
2022-08-03T18:34:19.531Z,4.70
2022-08-03T18:36:30.620Z,4.30
2022-08-03T18:41:48.066Z,3.70
2022-08-03T18:44:52.659Z,3.80
2022-08-03T18:50:33.980Z,4.00
2022-08-03T18:53:19.638Z,4.10
2022-08-03T18:56:03.220Z,4.90
2022-08-03T18:58:48.639Z,4.50
2022-08-03T19:01:59.087Z,4.80
2022-08-03T19:04:46.222Z,4.70
2022-08-03T19:07:22.200Z,4.90
2022-08-03T19:10:09.651Z,4.60
2022-08-03T19:12:45.779Z,4.60
2022-08-03T19:15:15.604Z,4.90
2022-08-03T19:17:50.212Z,4.80
2022-08-03T19:20:37.755Z,4.80
2022-08-03T19:23:06.768Z,4.50
2022-08-03T19:25:39.271Z,16.90
2022-08-03T19:28:09.100Z,22.00
2022-08-03T19:33:31.193Z,7.80
2022-08-03T19:36:26.406Z,8.50
2022-08-03T19:38:59.162Z,9.80
2022-08-03T19:41:42.253Z,10.70
2022-08-03T19:44:23.765Z,6.90
2022-08-03T19:47:01.208Z,8.20
2022-08-03T19:50:05.303Z,10.90
2022-08-03T19:52:31.414Z,14.00
2022-08-03T19:55:03.884Z,10.40
2022-08-03T19:57:33.361Z,8.20
2022-08-03T20:00:03.396Z,6.90
2022-08-03T20:02:33.307Z,8.70
2022-08-03T20:05:01.288Z,8.50
2022-08-03T20:07:32.719Z,10.30
2022-08-03T20:10:04.188Z,8.70
2022-08-03T20:12:39.142Z,8.40
2022-08-03T20:15:09.066Z,14.60
2022-08-03T20:17:54.515Z,11.80
2022-08-03T20:20:30.034Z,7.10
2022-08-03T20:23:00.486Z,7.90
2022-08-03T20:25:38.264Z,6.60
2022-08-03T20:28:15.111Z,5.60
2022-08-03T20:30:47.356Z,5.40
2022-08-03T20:33:18.630Z,5.60
2022-08-03T20:35:49.620Z,5.80
2022-08-03T20:38:18.928Z,6.10
2022-08-03T20:40:48.371Z,6.60
2022-08-03T20:43:16.949Z,6.00
2022-08-03T20:46:00.390Z,5.40
2022-08-03T20:48:37.243Z,5.00
2022-08-03T20:51:15.719Z,4.80
2022-08-03T20:54:00.395Z,5.20
2022-08-03T20:56:33.582Z,4.60
2022-08-03T20:59:06.999Z,4.60
2022-08-03T21:01:44.343Z,4.60
2022-08-03T21:04:13.581Z,4.70
2022-08-03T21:06:53.142Z,4.90
2022-08-03T21:09:39.852Z,4.90
2022-08-03T21:12:15.489Z,4.70
2022-08-03T21:12:58.867Z,4.20
2022-08-03T21:13:00.464Z,4.00
2022-08-03T21:13:09.879Z,9.00
2022-08-03T21:15:04.415Z,4.80
2022-08-03T21:17:42.062Z,5.30
2022-08-03T21:20:12.058Z,4.70
2022-08-03T21:22:45.142Z,4.60
2022-08-03T21:25:16.012Z,4.80
2022-08-03T21:27:43.827Z,4.70
2022-08-03T21:30:12.278Z,5.30
2022-08-03T21:32:42.971Z,5.10
2022-08-03T21:35:12.355Z,4.70
2022-08-03T21:37:41.659Z,5.30
2022-08-03T21:40:12.325Z,4.70
2022-08-03T21:42:41.360Z,5.00
2022-08-03T21:45:16.924Z,4.90
2022-08-03T21:47:46.851Z,5.00
2022-08-03T21:50:15.542Z,5.30
2022-08-03T21:52:48.876Z,5.50
2022-08-03T21:55:20.527Z,5.20
2022-08-03T21:57:53.024Z,5.40
2022-08-03T22:00:23.279Z,5.00
2022-08-03T22:02:56.045Z,5.30
2022-08-03T22:05:29.031Z,5.10
2022-08-03T22:08:15.370Z,5.40
2022-08-03T22:10:43.746Z,5.10
2022-08-03T22:13:13.896Z,5.00
2022-08-03T22:15:42.085Z,5.30
2022-08-03T22:18:12.722Z,5.40
2022-08-03T22:20:40.870Z,5.70
2022-08-03T22:23:09.745Z,5.40
2022-08-03T22:25:39.666Z,5.40
2022-08-03T22:28:10.541Z,5.20
2022-08-03T22:30:39.649Z,5.60
2022-08-03T22:33:11.643Z,5.60
2022-08-03T22:35:47.458Z,5.60
2022-08-03T22:38:18.003Z,5.60
2022-08-03T22:40:48.997Z,5.60
2022-08-03T22:43:17.340Z,5.60
2022-08-03T22:46:10.477Z,5.10
2022-08-03T22:48:40.919Z,5.80
2022-08-03T22:51:10.095Z,5.80
2022-08-03T22:53:38.976Z,6.10
2022-08-03T22:56:07.645Z,5.70
2022-08-03T22:58:35.215Z,5.90
2022-08-03T23:01:11.476Z,5.70
2022-08-03T23:04:01.248Z,5.80
2022-08-03T23:06:34.855Z,6.00
2022-08-03T23:09:08.565Z,5.70
2022-08-03T23:11:45.239Z,5.60
2022-08-03T23:14:18.372Z,5.80
2022-08-03T23:16:47.683Z,5.70
2022-08-03T23:19:25.028Z,6.40
2022-08-03T23:22:02.469Z,6.00
2022-08-03T23:24:36.363Z,6.00
2022-08-03T23:27:06.930Z,6.30
2022-08-03T23:29:36.759Z,6.10
2022-08-03T23:32:05.791Z,6.20
2022-08-03T23:34:49.413Z,6.30
2022-08-03T23:37:20.169Z,6.10
2022-08-03T23:39:48.883Z,6.60
2022-08-03T23:42:18.661Z,5.90
2022-08-03T23:44:46.913Z,6.80
2022-08-03T23:47:14.635Z,6.60
2022-08-03T23:49:42.446Z,6.50
2022-08-03T23:52:25.312Z,6.20
2022-08-03T23:55:09.026Z,6.60
2022-08-03T23:57:45.612Z,6.60
